createdAt,value
2022-12-19T00:00:35.889Z,98531.09
2022-12-19T00:03:03.916Z,98523.22
2022-12-19T00:05:31.797Z,98516.09
2022-12-19T00:07:59.560Z,98507.31
2022-12-19T00:10:35.881Z,98509.97
2022-12-19T00:13:03.637Z,98509.78
2022-12-19T00:15:34.087Z,98497.41
2022-12-19T00:18:01.916Z,98499.13
2022-12-19T00:20:29.742Z,98493.84
2022-12-19T00:22:58.269Z,98480.72
2022-12-19T00:25:26.042Z,98488.41
2022-12-19T00:27:54.128Z,98492.72
2022-12-19T00:30:21.925Z,98497.88
2022-12-19T00:32:50.146Z,98488.13
2022-12-19T00:35:17.905Z,98485.50
2022-12-19T00:37:49.237Z,98489.81
2022-12-19T00:40:17.699Z,98473.13
2022-12-19T00:42:51.652Z,98481.00
2022-12-19T00:45:22.028Z,98479.31
2022-12-19T00:47:49.793Z,98479.97
2022-12-19T00:50:17.629Z,98481.56
2022-12-19T00:52:45.512Z,98471.03
2022-12-19T00:55:18.544Z,98475.75
2022-12-19T00:57:47.275Z,98465.13
2022-12-19T01:00:16.742Z,98468.31
2022-12-19T01:02:45.354Z,98459.50
2022-12-19T01:05:13.157Z,98466.44
2022-12-19T01:07:42.296Z,98456.69
2022-12-19T01:10:10.503Z,98458.38
2022-12-19T01:12:56.366Z,98450.38
2022-12-19T01:15:24.089Z,98441.66
2022-12-19T01:17:51.908Z,98452.00
2022-12-19T01:20:29.011Z,98449.28
2022-12-19T01:23:00.079Z,98450.88
2022-12-19T01:25:28.643Z,98446.53
2022-12-19T01:27:57.263Z,98451.91
2022-12-19T01:30:26.011Z,98442.22
2022-12-19T01:32:54.033Z,98443.06
2022-12-19T01:35:22.861Z,98453.31
2022-12-19T01:38:02.278Z,98453.22
2022-12-19T01:40:36.623Z,98443.56
2022-12-19T01:43:04.894Z,98431.91
2022-12-19T01:45:37.406Z,98433.78
2022-12-19T01:48:18.395Z,98427.00
2022-12-19T01:51:11.291Z,98412.94
2022-12-19T01:53:49.739Z,98418.94
2022-12-19T01:56:28.204Z,98415.38
2022-12-19T01:59:05.964Z,98410.13
2022-12-19T02:01:47.060Z,98399.47
2022-12-19T02:04:20.367Z,98395.91
2022-12-19T02:06:49.948Z,98401.19
2022-12-19T02:09:18.283Z,98391.22
2022-12-19T02:11:46.205Z,98388.38
2022-12-19T02:14:13.983Z,98399.75
2022-12-19T02:17:20.808Z,98392.16
2022-12-19T02:20:45.793Z,98393.88
2022-12-19T02:23:54.756Z,98385.66
2022-12-19T02:26:48.199Z,98383.59
2022-12-19T02:29:43.805Z,98361.03
2022-12-19T02:32:31.713Z,98358.53
2022-12-19T02:35:33.511Z,98363.88
2022-12-19T02:38:35.875Z,98376.94
2022-12-19T02:41:28.321Z,98374.00
2022-12-19T02:44:00.100Z,98398.03
2022-12-19T02:46:31.165Z,98413.56
2022-12-19T02:48:59.269Z,98418.63
2022-12-19T02:51:27.125Z,98393.78
2022-12-19T02:53:54.951Z,98387.69
2022-12-19T02:56:54.797Z,98376.50
2022-12-19T02:59:43.821Z,98375.94
2022-12-19T03:03:00.528Z,98372.84
2022-12-19T03:05:50.496Z,98390.59
2022-12-19T03:08:38.035Z,98392.72
2022-12-19T03:11:11.683Z,98394.13
2022-12-19T03:13:58.626Z,98380.88
2022-12-19T03:16:26.845Z,98386.47
2022-12-19T03:18:56.318Z,98391.56
2022-12-19T03:21:34.602Z,98397.56
2022-12-19T03:24:03.907Z,98393.88
2022-12-19T03:26:38.064Z,98405.06
2022-12-19T03:29:17.438Z,98396.31
2022-12-19T03:31:47.058Z,98392.53
2022-12-19T03:34:32.728Z,98398.66
2022-12-19T03:37:05.222Z,98406.47
2022-12-19T03:39:34.465Z,98402.03
2022-12-19T03:42:22.388Z,98400.03
2022-12-19T03:44:51.581Z,98392.88
2022-12-19T03:47:28.171Z,98378.66
2022-12-19T03:49:56.032Z,98382.78
2022-12-19T03:52:38.758Z,98383.50
2022-12-19T03:55:23.797Z,98388.28
2022-12-19T03:58:12.426Z,98375.88
2022-12-19T04:00:47.334Z,98381.56
2022-12-19T04:03:18.357Z,98384.00
2022-12-19T04:05:48.533Z,98383.59
2022-12-19T04:08:17.155Z,98379.69
2022-12-19T04:10:57.678Z,98394.13
2022-12-19T04:13:41.714Z,98392.88
2022-12-19T04:16:18.322Z,98401.97
2022-12-19T04:19:00.133Z,98400.06
2022-12-19T04:21:35.073Z,98394.47
2022-12-19T04:24:14.245Z,98395.94
2022-12-19T04:26:47.032Z,98398.91
2022-12-19T04:29:16.695Z,98397.53
2022-12-19T04:31:45.517Z,98400.06
2022-12-19T04:34:14.419Z,98394.47
2022-12-19T04:36:42.173Z,98384.53
2022-12-19T04:39:09.933Z,98389.63
2022-12-19T04:41:37.702Z,98398.06
2022-12-19T04:44:05.635Z,98396.91
2022-12-19T04:46:33.454Z,98392.22
2022-12-19T04:49:01.753Z,98397.19
2022-12-19T04:51:29.509Z,98389.19
2022-12-19T04:53:57.573Z,98391.69
2022-12-19T04:56:25.333Z,98395.09
2022-12-19T04:59:00.593Z,98396.84
2022-12-19T05:01:28.584Z,98391.38
2022-12-19T05:04:01.243Z,98384.19
2022-12-19T05:06:32.282Z,98379.53
2022-12-19T05:09:00.086Z,98374.91
2022-12-19T05:11:27.844Z,98372.00
2022-12-19T05:13:55.618Z,98373.63
2022-12-19T05:16:23.486Z,98371.06
2022-12-19T05:18:53.018Z,98370.00
2022-12-19T05:21:22.548Z,98368.19
2022-12-19T05:23:51.424Z,98367.03
2022-12-19T05:26:19.555Z,98373.16
2022-12-19T05:28:47.450Z,98367.66
2022-12-19T05:31:19.899Z,98367.66
2022-12-19T05:33:48.857Z,98362.16
2022-12-19T05:36:17.720Z,98358.53
2022-12-19T05:38:45.631Z,98358.44
2022-12-19T05:41:16.756Z,98364.56
2022-12-19T05:43:49.604Z,98360.97
2022-12-19T05:46:18.129Z,98359.91
2022-12-19T05:48:46.126Z,98367.81
2022-12-19T05:51:14.413Z,98357.88
2022-12-19T05:53:43.425Z,98362.22
2022-12-19T05:56:14.742Z,98354.06
2022-12-19T05:58:43.632Z,98353.03
2022-12-19T06:01:24.589Z,98350.13
2022-12-19T06:03:52.886Z,98349.56
2022-12-19T06:06:24.202Z,98336.97
2022-12-19T06:08:59.844Z,98345.63
2022-12-19T06:11:27.715Z,98343.50
2022-12-19T06:13:55.547Z,98344.00
2022-12-19T06:16:23.791Z,98341.03
2022-12-19T06:18:51.810Z,98352.06
2022-12-19T06:21:22.504Z,98351.03
2022-12-19T06:23:50.620Z,98349.97
2022-12-19T06:26:20.722Z,98361.16
2022-12-19T06:28:50.652Z,98354.78
2022-12-19T06:31:20.794Z,98355.41
2022-12-19T06:33:48.839Z,98356.97
2022-12-19T06:36:22.059Z,98348.81
2022-12-19T06:38:51.253Z,98354.00
2022-12-19T06:41:38.509Z,98360.84
2022-12-19T06:44:09.138Z,98368.66
2022-12-19T06:46:37.812Z,98359.66
2022-12-19T06:49:06.092Z,98363.88
2022-12-19T06:51:34.325Z,98357.41
2022-12-19T06:54:02.245Z,98351.97
2022-12-19T06:56:36.238Z,98355.47
2022-12-19T06:59:05.042Z,98352.22
2022-12-19T07:01:53.005Z,98355.13
2022-12-19T07:04:45.124Z,98352.13
2022-12-19T07:07:13.002Z,98341.06
2022-12-19T07:09:41.114Z,98347.06
2022-12-19T07:12:08.962Z,98355.50
2022-12-19T07:14:36.749Z,98345.66
2022-12-19T07:17:06.318Z,98343.84
2022-12-19T07:19:35.429Z,98341.19
2022-12-19T07:22:05.037Z,98338.44
2022-12-19T07:24:35.224Z,98343.47
2022-12-19T07:27:03.755Z,98350.22
2022-12-19T07:29:31.508Z,98347.13
2022-12-19T07:31:59.288Z,98354.69
2022-12-19T07:34:27.237Z,98351.66
2022-12-19T07:36:55.000Z,98357.47
2022-12-19T07:39:22.772Z,98352.16
2022-12-19T07:41:51.444Z,98354.69
2022-12-19T07:44:30.982Z,98357.22
2022-12-19T07:46:58.769Z,98353.59
2022-12-19T07:49:26.481Z,98351.06
2022-12-19T07:51:54.176Z,98349.16
2022-12-19T07:54:22.011Z,98358.69
2022-12-19T07:56:49.738Z,98357.34
2022-12-19T07:59:17.646Z,98354.44
2022-12-19T08:01:45.483Z,98352.19
2022-12-19T08:04:13.711Z,98350.25
2022-12-19T08:06:41.724Z,98370.22
2022-12-19T08:09:09.972Z,98379.72
2022-12-19T08:11:37.713Z,98373.22
2022-12-19T08:14:05.753Z,98366.59
2022-12-19T08:16:49.313Z,98378.41
2022-12-19T08:19:24.685Z,98374.41
2022-12-19T08:21:55.200Z,98380.06
2022-12-19T08:24:22.959Z,98377.06
2022-12-19T08:26:50.663Z,98370.28
2022-12-19T08:29:18.403Z,98366.28
2022-12-19T08:31:46.200Z,98368.44
2022-12-19T08:34:14.053Z,98379.41
2022-12-19T08:36:42.004Z,98372.63
2022-12-19T08:39:09.855Z,98360.94
2022-12-19T08:41:37.627Z,98369.22
2022-12-19T08:44:05.527Z,98365.34
2022-12-19T08:46:33.322Z,98361.47
2022-12-19T08:49:01.836Z,98357.63
2022-12-19T08:51:29.829Z,98357.34
2022-12-19T08:53:59.821Z,98360.72
2022-12-19T08:56:27.948Z,98361.31
2022-12-19T08:58:58.420Z,98356.59
2022-12-19T09:01:29.629Z,98358.84
2022-12-19T09:04:59.784Z,98370.88
2022-12-19T09:06:47.685Z,98357.38
2022-12-19T09:09:15.456Z,98356.84
2022-12-19T09:11:47.899Z,98349.59
2022-12-19T09:14:20.824Z,98356.91
2022-12-19T09:16:49.516Z,98355.44
2022-12-19T09:19:17.428Z,98350.97
2022-12-19T09:21:45.485Z,98351.81
2022-12-19T09:24:13.247Z,98362.41
2022-12-19T09:26:42.270Z,98352.78
2022-12-19T09:29:19.924Z,98343.28
2022-12-19T09:31:55.576Z,98352.31
2022-12-19T09:34:37.853Z,98345.94
2022-12-19T09:37:16.864Z,98343.28
2022-12-19T09:39:49.263Z,98340.47
2022-12-19T09:42:54.364Z,98345.06
2022-12-19T09:46:18.298Z,98354.03
2022-12-19T09:48:54.140Z,98343.84
2022-12-19T09:51:50.151Z,98344.00
2022-12-19T09:54:26.457Z,98338.31
2022-12-19T09:57:01.321Z,98338.19
2022-12-19T09:59:41.578Z,98342.13
2022-12-19T10:02:45.414Z,98345.38
2022-12-19T10:07:06.774Z,98339.06
2022-12-19T10:09:20.269Z,98333.53
2022-12-19T10:12:43.242Z,98317.84
2022-12-19T10:15:43.122Z,98318.56
2022-12-19T10:18:30.825Z,98317.47
2022-12-19T10:21:58.908Z,98321.09
2022-12-19T10:25:07.606Z,98322.38
2022-12-19T10:28:01.480Z,98319.19
2022-12-19T10:30:36.672Z,98305.38
2022-12-19T10:33:35.023Z,98299.81
2022-12-19T10:36:09.157Z,98296.75
2022-12-19T10:39:06.656Z,98297.72
2022-12-19T10:41:40.732Z,98291.75
2022-12-19T10:44:13.778Z,98291.47
2022-12-19T10:46:49.816Z,98296.50
2022-12-19T10:49:27.554Z,98298.03
2022-12-19T10:52:08.809Z,98300.69
2022-12-19T10:54:39.666Z,98285.59
2022-12-19T10:57:22.943Z,98274.84
2022-12-19T11:00:15.852Z,98262.41
2022-12-19T11:02:48.289Z,98254.16
2022-12-19T11:05:52.640Z,98258.78
2022-12-19T11:08:31.413Z,98261.88
2022-12-19T11:11:38.053Z,98254.16
2022-12-19T11:17:12.459Z,98256.41
2022-12-19T11:21:57.290Z,98252.91
2022-12-19T11:29:15.521Z,98249.31
2022-12-19T11:29:33.289Z,98252.22
2022-12-19T11:30:35.943Z,98252.91
2022-12-19T11:30:59.584Z,98251.09
2022-12-19T11:34:23.825Z,98246.22
2022-12-19T11:37:27.428Z,98239.25
2022-12-19T11:40:15.882Z,98239.66
2022-12-19T11:46:22.864Z,98238.00
2022-12-19T11:49:17.609Z,98231.56
2022-12-19T11:56:03.767Z,98213.91
2022-12-19T11:58:31.535Z,98207.50
2022-12-19T12:01:41.348Z,98212.81
2022-12-19T12:04:49.599Z,98201.38
2022-12-19T12:07:40.678Z,98206.25
2022-12-19T12:14:12.091Z,98205.97
2022-12-19T12:24:07.079Z,98205.97
2022-12-19T12:31:01.216Z,98205.25
2022-12-19T12:31:04.640Z,98203.47
2022-12-19T12:31:39.133Z,98193.63
2022-12-19T12:31:43.907Z,98199.25
2022-12-19T12:35:13.744Z,98196.41
2022-12-19T12:35:55.106Z,98189.84
2022-12-19T12:39:45.171Z,98177.25
2022-12-19T12:42:40.159Z,98175.56
2022-12-19T12:45:34.071Z,98172.22
2022-12-19T12:48:01.857Z,98178.09
2022-12-19T12:50:31.727Z,98176.13
2022-12-19T12:53:07.120Z,98166.88
2022-12-19T12:55:40.262Z,98155.09
2022-12-19T12:58:50.223Z,98166.88
2022-12-19T13:01:40.190Z,98156.78
2022-12-19T13:04:11.049Z,98165.47
2022-12-19T13:07:00.400Z,98164.47
2022-12-19T13:09:31.423Z,98166.00
2022-12-19T13:12:46.521Z,98166.97
2022-12-19T13:15:29.988Z,98172.84
2022-12-19T13:18:01.454Z,98173.53
2022-12-19T13:20:29.127Z,98174.53
2022-12-19T13:23:03.959Z,98170.19
2022-12-19T13:25:34.694Z,98174.25
2022-12-19T13:28:02.322Z,98170.31
2022-12-19T13:30:54.264Z,98171.69
2022-12-19T13:33:21.959Z,98173.38
2022-12-19T13:39:02.482Z,98179.66
2022-12-19T13:40:01.584Z,98165.69
2022-12-19T13:42:02.007Z,98171.84
2022-12-19T13:44:31.997Z,98170.44
2022-12-19T13:46:59.789Z,98169.91
2022-12-19T13:49:35.172Z,98165.56
2022-12-19T13:52:05.242Z,98168.78
2022-12-19T13:54:49.975Z,98167.09
2022-12-19T13:57:27.119Z,98166.13
2022-12-19T14:00:03.428Z,98169.63
2022-12-19T14:02:47.556Z,98181.09
2022-12-19T14:06:17.778Z,98178.59
2022-12-19T14:08:27.935Z,98183.34
2022-12-19T14:11:38.456Z,98181.09
2022-12-19T14:14:19.280Z,98171.16
2022-12-19T14:16:50.509Z,98175.50
2022-12-19T14:19:25.502Z,98175.34
2022-12-19T14:22:11.741Z,98174.34
2022-12-19T14:24:41.903Z,98185.69
2022-12-19T14:28:26.431Z,98182.31
2022-12-19T14:30:30.005Z,98176.19
2022-12-19T14:33:47.500Z,98181.63
2022-12-19T14:36:30.760Z,98182.63
2022-12-19T14:39:25.485Z,98178.97
2022-12-19T14:42:11.480Z,98177.00
2022-12-19T14:51:52.095Z,98174.22
2022-12-19T14:52:08.423Z,98181.50
2022-12-19T14:54:38.006Z,98187.97
2022-12-19T14:54:51.480Z,98191.72
2022-12-19T14:56:53.915Z,98190.50
2022-12-19T14:59:45.537Z,98193.88
2022-12-19T15:02:51.643Z,98182.56
2022-12-19T15:05:20.943Z,98172.47
2022-12-19T15:07:52.050Z,98180.88
2022-12-19T15:11:04.925Z,98175.72
2022-12-19T15:14:46.593Z,98172.66
2022-12-19T15:16:37.672Z,98161.06
2022-12-19T15:19:13.048Z,98163.16
2022-12-19T15:21:40.834Z,98164.00
2022-12-19T15:24:09.008Z,98167.91
2022-12-19T15:26:48.249Z,98173.22
2022-12-19T15:29:21.664Z,98173.22
2022-12-19T15:31:49.936Z,98168.47
2022-12-19T15:34:34.848Z,98170.88
2022-12-19T15:37:03.913Z,98162.75
2022-12-19T15:39:31.792Z,98168.78
2022-12-19T15:42:01.433Z,98168.91
2022-12-19T15:44:41.980Z,98171.44
2022-12-19T15:47:30.403Z,98164.44
2022-12-19T15:50:02.888Z,98147.22
2022-12-19T15:52:30.879Z,98149.03
2022-12-19T15:54:58.661Z,98152.97
2022-12-19T15:57:42.480Z,98154.22
2022-12-19T16:00:20.228Z,98152.84
2022-12-19T16:05:36.072Z,98162.91
2022-12-19T16:08:11.144Z,98159.13
2022-12-19T16:10:39.693Z,98152.00
2022-12-19T16:13:21.004Z,98155.63
2022-12-19T16:15:50.279Z,98147.94
2022-12-19T16:18:19.297Z,98156.91
2022-12-19T16:20:48.052Z,98154.63
2022-12-19T16:23:16.334Z,98149.19
2022-12-19T16:25:47.731Z,98147.38
2022-12-19T16:28:33.920Z,98152.56
2022-12-19T16:31:16.191Z,98129.78
2022-12-19T16:33:44.179Z,98132.28
2022-12-19T16:36:11.909Z,98124.03
2022-12-19T16:38:39.685Z,98132.25
2022-12-19T16:41:23.485Z,98135.34
2022-12-19T16:43:52.682Z,98131.88
2022-12-19T16:46:23.776Z,98125.56
2022-12-19T16:48:51.646Z,98124.84
2022-12-19T16:51:23.453Z,98114.53
2022-12-19T16:53:54.730Z,98127.81
2022-12-19T16:56:40.639Z,98137.72
2022-12-19T16:59:47.064Z,98126.25
2022-12-19T17:02:43.405Z,98126.94
2022-12-19T17:05:22.256Z,98127.94
2022-12-19T17:07:51.432Z,98122.91
2022-12-19T17:10:26.423Z,98118.59
2022-12-19T17:12:56.735Z,98122.06
2022-12-19T17:15:36.588Z,98120.69
2022-12-19T17:18:16.897Z,98119.97
2022-12-19T17:20:46.280Z,98117.75
2022-12-19T17:23:21.930Z,98123.88
2022-12-19T17:25:50.311Z,98129.19
2022-12-19T17:28:18.455Z,98131.72
2022-12-19T17:30:54.364Z,98134.91
2022-12-19T17:33:26.093Z,98144.16
2022-12-19T17:35:54.341Z,98135.09
2022-12-19T17:38:22.071Z,98142.19
2022-12-19T17:40:49.838Z,98143.44
2022-12-19T17:43:17.970Z,98141.91
2022-12-19T17:45:45.811Z,98140.09
2022-12-19T17:48:33.156Z,98145.16
2022-12-19T17:51:00.949Z,98144.84
2022-12-19T17:53:28.709Z,98141.09
2022-12-19T17:55:56.426Z,98141.66
2022-12-19T17:58:24.164Z,98152.28
2022-12-19T18:00:52.648Z,98146.66
2022-12-19T18:03:25.332Z,98140.78
2022-12-19T18:05:55.682Z,98136.03
2022-12-19T18:08:33.352Z,98134.06
2022-12-19T18:11:04.965Z,98155.06
2022-12-19T18:13:32.722Z,98146.41
2022-12-19T18:16:06.013Z,98145.41
2022-12-19T18:18:36.926Z,98151.41
2022-12-19T18:21:05.428Z,98154.94
2022-12-19T18:23:33.713Z,98150.88
2022-12-19T18:26:02.662Z,98155.91
2022-12-19T18:28:31.004Z,98144.56
2022-12-19T18:31:06.940Z,98138.69
2022-12-19T18:33:41.190Z,98143.88
2022-12-19T18:36:24.760Z,98150.19
2022-12-19T18:38:54.128Z,98139.25
2022-12-19T18:41:23.415Z,98148.50
2022-12-19T18:43:51.283Z,98145.56
2022-12-19T18:46:28.372Z,98142.63
2022-12-19T18:48:56.343Z,98143.03
2022-12-19T18:51:25.700Z,98142.03
2022-12-19T18:53:53.690Z,98140.78
2022-12-19T18:56:21.638Z,98143.84
2022-12-19T18:58:49.710Z,98146.06
2022-12-19T19:01:21.853Z,98143.97
2022-12-19T19:03:55.448Z,98139.09
2022-12-19T19:06:27.800Z,98138.63
2022-12-19T19:08:57.108Z,98130.38
2022-12-19T19:11:43.405Z,98140.03
2022-12-19T19:14:11.658Z,98144.66
2022-12-19T19:16:40.143Z,98137.81
2022-12-19T19:19:14.455Z,98136.16
2022-12-19T19:21:42.843Z,98140.03
2022-12-19T19:24:18.247Z,98134.03
2022-12-19T19:26:46.083Z,98128.88
2022-12-19T19:29:14.996Z,98130.41
2022-12-19T19:31:46.612Z,98121.06
2022-12-19T19:34:25.569Z,98112.94
2022-12-19T19:36:57.094Z,98121.88
2022-12-19T19:39:25.467Z,98133.50
2022-12-19T19:41:53.767Z,98127.34
2022-12-19T19:44:21.526Z,98120.50
2022-12-19T19:46:49.397Z,98127.34
2022-12-19T19:49:17.279Z,98127.47
2022-12-19T19:51:45.054Z,98129.16
2022-12-19T19:54:12.853Z,98126.78
2022-12-19T19:56:40.622Z,98126.50
2022-12-19T19:59:08.501Z,98123.56
2022-12-19T20:01:36.423Z,98114.59
2022-12-19T20:04:04.654Z,98105.66
2022-12-19T20:06:32.569Z,98102.81
2022-12-19T20:09:00.333Z,98114.19
2022-12-19T20:11:28.104Z,98108.16
2022-12-19T20:13:55.895Z,98104.53
2022-12-19T20:16:23.681Z,98113.31
2022-12-19T20:18:52.958Z,98111.91
2022-12-19T20:21:21.769Z,98118.47
2022-12-19T20:23:49.543Z,98116.38
2022-12-19T20:26:18.467Z,98121.25
2022-12-19T20:28:49.317Z,98126.16
2022-12-19T20:31:23.995Z,98126.53
2022-12-19T20:33:54.571Z,98130.56
2022-12-19T20:36:23.182Z,98136.06
2022-12-19T20:38:51.846Z,98130.75
2022-12-19T20:41:19.799Z,98131.72
2022-12-19T20:43:48.229Z,98131.56
2022-12-19T20:46:19.130Z,98133.69
2022-12-19T20:48:48.185Z,98121.38
2022-12-19T20:51:18.255Z,98131.31
2022-12-19T20:53:46.526Z,98131.84
2022-12-19T20:56:18.076Z,98129.06
2022-12-19T20:58:46.928Z,98130.06
2022-12-19T21:01:18.889Z,98122.75
2022-12-19T21:03:48.732Z,98126.13
2022-12-19T21:06:20.181Z,98135.38
2022-12-19T21:08:48.514Z,98136.75
2022-12-19T21:11:16.636Z,98134.22
2022-12-19T21:13:45.102Z,98135.38
2022-12-19T21:16:17.121Z,98141.22
2022-12-19T21:18:47.356Z,98132.41
2022-12-19T21:21:22.692Z,98139.56
2022-12-19T21:23:51.816Z,98142.50
2022-12-19T21:26:21.321Z,98138.03
2022-12-19T21:28:49.299Z,98135.50
2022-12-19T21:31:27.763Z,98135.50
2022-12-19T21:34:01.027Z,98129.88
2022-12-19T21:36:30.489Z,98139.56
2022-12-19T21:39:01.894Z,98130.56
2022-12-19T21:41:30.790Z,98134.22
2022-12-19T21:44:00.577Z,98139.41
2022-12-19T21:46:33.270Z,98142.06
2022-12-19T21:49:03.291Z,98140.25
2022-12-19T21:51:32.633Z,98142.06
2022-12-19T21:54:03.050Z,98139.69
2022-12-19T21:56:31.893Z,98137.03
2022-12-19T21:59:03.603Z,98140.69
2022-12-19T22:01:32.560Z,98147.66
2022-12-19T22:04:07.553Z,98147.81
2022-12-19T22:06:37.579Z,98148.66
2022-12-19T22:09:09.269Z,98139.69
2022-12-19T22:11:37.520Z,98129.06
2022-12-19T22:14:06.086Z,98137.72
2022-12-19T22:16:35.505Z,98129.59
2022-12-19T22:19:04.624Z,98136.63
2022-12-19T22:21:33.610Z,98137.44
2022-12-19T22:24:03.703Z,98136.16
2022-12-19T22:26:32.748Z,98135.34
2022-12-19T22:29:00.602Z,98129.84
2022-12-19T22:31:32.606Z,98140.50
2022-12-19T22:34:07.156Z,98131.53
2022-12-19T22:36:36.765Z,98128.75
2022-12-19T22:39:09.437Z,98135.72
2022-12-19T22:41:38.649Z,98130.13
2022-12-19T22:44:08.289Z,98135.00
2022-12-19T22:46:37.324Z,98129.53
2022-12-19T22:49:08.906Z,98135.69
2022-12-19T22:51:37.204Z,98121.53
2022-12-19T22:54:06.405Z,98120.72
2022-12-19T22:56:35.946Z,98117.38
2022-12-19T22:59:08.163Z,98115.41
2022-12-19T23:01:39.742Z,98112.72
2022-12-19T23:04:10.977Z,98110.91
2022-12-19T23:06:39.201Z,98097.59
2022-12-19T23:09:09.509Z,98111.03
2022-12-19T23:11:40.504Z,98108.94
2022-12-19T23:14:11.708Z,98116.78
2022-12-19T23:16:39.487Z,98120.72
2022-12-19T23:19:09.165Z,98117.59
2022-12-19T23:21:37.593Z,98124.63
2022-12-19T23:24:05.993Z,98122.78
2022-12-19T23:26:37.533Z,98115.09
2022-12-19T23:29:12.655Z,98120.25
2022-12-19T23:31:46.661Z,98124.75
2022-12-19T23:34:15.937Z,98128.56
2022-12-19T23:39:32.032Z,98107.41
2022-12-19T23:41:59.985Z,98108.38
2022-12-19T23:44:28.047Z,98105.03
2022-12-19T23:47:02.699Z,98100.41
2022-12-19T23:49:33.495Z,98097.47
2022-12-19T23:52:01.715Z,98097.31
2022-12-19T23:54:29.651Z,98103.16
2022-12-19T23:56:57.442Z,98102.03
2022-12-19T23:59:25.253Z,98098.56
