createdAt,value
2022-10-05T00:03:29.587Z,0.8
2022-10-05T00:05:17.414Z,1.1
2022-10-05T00:10:18.066Z,0.9
2022-10-05T00:15:18.718Z,0.9
2022-10-05T00:20:19.415Z,0.6
2022-10-05T00:25:20.017Z,0.8
2022-10-05T00:30:20.719Z,0.9
2022-10-05T00:35:21.319Z,0.7
2022-10-05T00:40:22.040Z,0.6
2022-10-05T00:45:22.724Z,0.5
2022-10-05T00:50:23.415Z,0.7
2022-10-05T00:55:24.066Z,0.6
2022-10-05T01:00:24.757Z,0.6
2022-10-05T01:05:25.443Z,0.4
2022-10-05T01:10:26.028Z,0.6
2022-10-05T01:15:26.867Z,0.5
2022-10-05T01:20:27.507Z,0.4
2022-10-05T01:25:28.174Z,0.4
2022-10-05T01:40:30.220Z,0.3
2022-10-05T01:45:30.745Z,0.3
2022-10-05T01:55:32.021Z,0.4
2022-10-05T02:10:33.915Z,0.3
2022-10-05T02:15:36.600Z,0.2
2022-10-05T02:20:35.177Z,0.4
2022-10-05T02:25:39.457Z,0.3
2022-10-05T02:30:36.427Z,0.3
2022-10-05T02:35:36.999Z,0.4
2022-10-05T02:40:37.638Z,0.4
2022-10-05T03:00:40.107Z,0.4
2022-10-05T03:05:40.727Z,0.4
2022-10-05T03:10:41.334Z,0.3
2022-10-05T03:20:42.667Z,0.3
2022-10-05T03:25:43.327Z,0.3
2022-10-05T03:30:43.982Z,0.2
2022-10-05T03:45:45.919Z,0.6
2022-10-05T03:55:46.992Z,0.3
2022-10-05T04:00:47.693Z,0.3
2022-10-05T04:05:48.180Z,0.3
2022-10-05T04:10:48.821Z,0.4
2022-10-05T04:25:50.825Z,0.3
2022-10-05T04:30:51.389Z,0.3
2022-10-05T04:35:52.054Z,0.2
2022-10-05T04:40:52.602Z,0.2
2022-10-05T04:45:53.264Z,0.4
2022-10-05T04:50:53.824Z,0.3
2022-10-05T04:55:54.458Z,0.4
2022-10-05T05:00:55.158Z,0.2
2022-10-05T05:06:15.997Z,0.4
2022-10-05T05:15:57.021Z,0.3
2022-10-05T05:20:58.350Z,0.4
2022-10-05T05:25:58.138Z,0.3
2022-10-05T05:31:01.784Z,0.4
2022-10-05T05:35:59.445Z,0.4
2022-10-05T05:46:00.653Z,0.4
2022-10-05T05:51:01.200Z,0.5
2022-10-05T05:56:01.869Z,0.4
2022-10-05T06:01:02.524Z,0.4
2022-10-05T06:06:03.092Z,0.5
2022-10-05T06:11:03.745Z,0.7
2022-10-05T06:16:04.245Z,0.4
2022-10-05T06:21:04.742Z,0.4
2022-10-05T06:31:06.138Z,0.4
2022-10-05T06:36:06.879Z,0.4
2022-10-05T06:41:07.263Z,0.7
2022-10-05T06:46:07.856Z,0.7
2022-10-05T06:51:08.330Z,0.6
2022-10-05T06:56:09.027Z,0.7
2022-10-05T07:01:09.644Z,0.4
2022-10-05T07:06:10.139Z,0.4
2022-10-05T07:11:10.672Z,1.1
2022-10-05T07:16:11.501Z,0.6
2022-10-05T07:21:11.867Z,0.9
2022-10-05T07:26:12.548Z,0.7
2022-10-05T07:31:13.178Z,0.9
2022-10-05T07:41:14.398Z,0.8
2022-10-05T07:46:15.080Z,0.8
2022-10-05T07:51:15.410Z,1.0
2022-10-05T07:56:15.926Z,0.8
2022-10-05T08:06:17.319Z,1.0
2022-10-05T08:11:17.875Z,0.9
2022-10-05T08:16:18.472Z,0.6
2022-10-05T08:21:19.206Z,0.9
2022-10-05T08:31:20.394Z,0.5
2022-10-05T08:36:23.050Z,0.7
2022-10-05T08:41:21.578Z,0.7
2022-10-05T08:46:26.557Z,0.7
2022-10-05T08:51:22.775Z,0.6
2022-10-05T08:56:28.442Z,0.9
2022-10-05T09:11:25.337Z,0.9
2022-10-05T09:16:25.915Z,0.8
2022-10-05T09:21:26.512Z,0.6
2022-10-05T09:26:27.244Z,0.9
2022-10-05T09:36:28.649Z,1.1
2022-10-05T09:51:30.447Z,1.9
2022-10-05T10:01:34.250Z,1.8
2022-10-05T10:06:32.446Z,1.5
2022-10-05T10:16:33.611Z,1.2
2022-10-05T10:21:34.279Z,1.3
2022-10-05T10:26:35.024Z,1.1
2022-10-05T10:31:35.529Z,1.4
2022-10-05T10:36:36.116Z,1.7
2022-10-05T10:41:36.743Z,1.4
2022-10-05T10:46:37.580Z,1.5
2022-10-05T10:51:38.151Z,1.4
2022-10-05T10:56:38.769Z,1.6
2022-10-05T11:06:40.090Z,1.2
2022-10-05T11:11:40.549Z,1.1
2022-10-05T11:31:43.254Z,1.3
2022-10-05T11:36:43.822Z,1.1
2022-10-05T11:41:45.722Z,1.6
2022-10-05T11:46:45.245Z,1.5
2022-10-05T11:51:50.362Z,1.5
2022-10-05T12:01:51.258Z,1.3
2022-10-05T12:06:47.911Z,1.0
2022-10-05T12:11:48.315Z,1.2
2022-10-05T12:21:49.597Z,1.2
2022-10-05T12:26:50.205Z,1.6
2022-10-05T12:51:53.496Z,1.6
2022-10-05T12:56:54.124Z,1.9
2022-10-05T13:01:55.059Z,1.0
2022-10-05T13:06:55.523Z,1.9
2022-10-05T13:11:56.110Z,1.2
2022-10-05T13:16:56.890Z,2.0
2022-10-05T13:26:58.170Z,1.1
2022-10-05T13:42:14.119Z,1.9
2022-10-05T13:52:01.452Z,1.5
2022-10-05T13:57:02.083Z,1.9
2022-10-05T14:02:02.658Z,1.7
2022-10-05T14:07:03.297Z,1.4
2022-10-05T14:17:04.763Z,1.6
2022-10-05T14:22:05.412Z,2.3
2022-10-05T14:27:05.991Z,1.6
2022-10-05T14:32:06.795Z,1.5
2022-10-05T14:37:07.319Z,1.4
2022-10-05T14:52:09.369Z,1.6
2022-10-05T14:57:10.349Z,1.7
2022-10-05T15:02:11.003Z,1.9
2022-10-05T15:07:13.213Z,2.1
2022-10-05T15:17:16.228Z,1.3
2022-10-05T15:27:14.277Z,1.9
2022-10-05T15:32:14.772Z,2.0
2022-10-05T15:37:15.627Z,1.5
2022-10-05T15:42:16.069Z,2.1
2022-10-05T15:47:16.709Z,1.9
2022-10-05T16:02:18.714Z,1.7
2022-10-05T16:07:19.228Z,1.7
2022-10-05T16:17:20.474Z,1.5
2022-10-05T16:22:21.708Z,2.3
2022-10-05T16:37:23.040Z,3.0
2022-10-05T16:42:23.604Z,2.0
2022-10-05T16:47:27.408Z,1.8
2022-10-05T16:52:25.033Z,2.3
2022-10-05T16:57:25.706Z,2.4
2022-10-05T17:02:26.481Z,2.2
2022-10-05T17:07:26.816Z,2.2
2022-10-05T17:12:27.621Z,2.1
2022-10-05T17:22:28.739Z,2.8
2022-10-05T17:27:29.392Z,1.8
2022-10-05T17:37:30.656Z,1.9
2022-10-05T17:42:31.239Z,2.7
2022-10-05T17:57:33.122Z,3.6
2022-10-05T18:02:36.647Z,4.0
2022-10-05T18:07:34.375Z,4.4
2022-10-05T18:12:35.159Z,3.3
2022-10-05T18:22:38.575Z,2.6
2022-10-05T18:27:37.062Z,2.8
2022-10-05T18:32:41.369Z,2.7
2022-10-05T18:37:38.262Z,3.3
2022-10-05T18:47:39.424Z,3.7
2022-10-05T19:02:41.372Z,1.7
