createdAt,value
2018-09-12T00:01:10.153Z,83.01
2018-09-12T00:03:38.748Z,83.01
2018-09-12T00:06:13.870Z,83.03
2018-09-12T00:08:42.694Z,82.91
2018-09-12T00:11:11.292Z,82.87
2018-09-12T00:13:39.912Z,82.78
2018-09-12T00:16:08.562Z,82.50
2018-09-12T00:18:37.139Z,82.69
2018-09-12T00:21:05.995Z,82.57
2018-09-12T00:23:34.564Z,82.78
2018-09-12T00:26:03.433Z,82.78
2018-09-12T00:28:32.070Z,82.54
2018-09-12T00:31:00.664Z,82.12
2018-09-12T00:33:29.252Z,82.40
2018-09-12T00:35:57.869Z,82.54
2018-09-12T00:38:26.444Z,82.51
2018-09-12T00:40:55.043Z,82.44
2018-09-12T00:43:23.633Z,82.45
2018-09-12T00:45:52.242Z,82.43
2018-09-12T00:48:20.832Z,82.69
2018-09-12T00:50:49.451Z,82.50
2018-09-12T00:53:18.017Z,82.51
2018-09-12T00:55:46.641Z,82.36
2018-09-12T00:58:15.220Z,82.84
2018-09-12T01:00:43.822Z,82.54
2018-09-12T01:03:12.427Z,82.40
2018-09-12T01:05:41.919Z,82.34
2018-09-12T01:08:11.822Z,82.30
2018-09-12T01:10:40.483Z,82.44
2018-09-12T01:13:09.542Z,82.44
2018-09-12T01:15:38.163Z,82.44
2018-09-12T01:18:06.814Z,82.51
2018-09-12T01:20:35.390Z,82.79
2018-09-12T01:23:03.995Z,82.76
2018-09-12T01:25:32.582Z,83.09
2018-09-12T01:28:01.204Z,83.03
2018-09-12T01:30:29.773Z,82.93
2018-09-12T01:32:58.377Z,83.18
2018-09-12T01:35:26.941Z,83.14
2018-09-12T01:37:55.531Z,83.03
2018-09-12T01:40:24.109Z,83.08
2018-09-12T01:42:52.721Z,83.36
2018-09-12T01:45:21.292Z,83.33
2018-09-12T01:47:49.913Z,83.58
2018-09-12T01:50:18.473Z,83.54
2018-09-12T01:52:47.655Z,83.28
2018-09-12T01:55:16.516Z,83.41
2018-09-12T01:57:45.153Z,83.49
2018-09-12T02:00:16.896Z,83.67
2018-09-12T02:02:46.160Z,83.75
2018-09-12T02:05:14.792Z,83.84
2018-09-12T02:07:43.401Z,84.11
2018-09-12T02:10:13.239Z,84.30
2018-09-12T02:12:41.836Z,84.38
2018-09-12T02:15:10.407Z,84.39
2018-09-12T02:17:38.996Z,84.54
2018-09-12T02:20:07.627Z,84.85
2018-09-12T02:22:36.218Z,84.95
2018-09-12T02:25:04.882Z,85.19
2018-09-12T02:27:33.473Z,85.29
2018-09-12T02:30:02.035Z,85.36
2018-09-12T02:32:30.604Z,85.48
2018-09-12T02:34:59.184Z,85.60
2018-09-12T02:37:27.784Z,85.77
2018-09-12T02:39:56.456Z,85.96
2018-09-12T02:42:25.315Z,86.12
2018-09-12T02:44:53.906Z,86.09
2018-09-12T02:47:27.848Z,85.95
2018-09-12T02:49:56.421Z,86.12
2018-09-12T02:52:25.018Z,85.93
2018-09-12T02:54:53.598Z,86.27
2018-09-12T02:57:22.180Z,86.31
2018-09-12T02:59:50.818Z,86.83
2018-09-12T03:02:19.450Z,86.67
2018-09-12T03:04:48.017Z,86.22
2018-09-12T03:07:16.626Z,86.29
2018-09-12T03:09:45.200Z,86.53
2018-09-12T03:12:14.164Z,87.61
2018-09-12T03:14:42.740Z,88.54
2018-09-12T03:17:12.002Z,89.23
2018-09-12T03:19:40.573Z,89.91
2018-09-12T03:22:09.176Z,90.25
2018-09-12T03:24:37.867Z,90.92
2018-09-12T03:27:06.473Z,90.96
2018-09-12T03:29:35.058Z,91.42
2018-09-12T03:32:03.693Z,91.29
2018-09-12T03:34:32.277Z,91.27
2018-09-12T03:37:00.837Z,91.40
2018-09-12T03:39:29.433Z,91.33
2018-09-12T03:41:58.007Z,90.95
2018-09-12T03:44:26.619Z,90.94
2018-09-12T03:46:55.209Z,91.13
2018-09-12T03:49:23.797Z,91.38
2018-09-12T03:51:52.964Z,91.33
2018-09-12T03:54:21.542Z,91.63
2018-09-12T03:56:50.089Z,91.80
2018-09-12T03:59:18.669Z,91.82
2018-09-12T04:01:47.232Z,91.84
2018-09-12T04:04:15.824Z,91.86
2018-09-12T04:06:44.379Z,92.10
2018-09-12T04:09:12.961Z,92.12
2018-09-12T04:11:41.530Z,92.23
2018-09-12T04:14:10.122Z,92.05
2018-09-12T04:16:38.735Z,92.31
2018-09-12T04:19:07.297Z,92.34
2018-09-12T04:21:35.867Z,92.90
2018-09-12T04:24:04.490Z,93.18
2018-09-12T04:26:33.053Z,93.22
2018-09-12T04:29:01.652Z,93.50
2018-09-12T04:31:30.227Z,93.44
2018-09-12T04:33:58.809Z,93.59
2018-09-12T04:36:27.389Z,93.74
2018-09-12T04:38:55.955Z,94.06
2018-09-12T04:41:24.507Z,93.99
2018-09-12T04:43:53.146Z,94.19
2018-09-12T04:46:21.701Z,94.42
2018-09-12T04:48:50.309Z,94.06
2018-09-12T04:51:18.858Z,94.33
2018-09-12T04:53:47.433Z,94.39
2018-09-12T04:56:16.007Z,94.64
2018-09-12T04:58:44.584Z,94.52
2018-09-12T05:01:13.144Z,94.61
2018-09-12T05:03:41.715Z,95.03
2018-09-12T05:06:10.275Z,94.09
2018-09-12T05:08:38.846Z,93.16
2018-09-12T05:11:07.422Z,93.13
2018-09-12T05:13:36.001Z,93.44
2018-09-12T05:16:04.707Z,93.82
2018-09-12T05:18:33.311Z,94.01
2018-09-12T05:21:01.885Z,93.52
2018-09-12T05:23:30.487Z,92.84
2018-09-12T05:25:59.039Z,92.89
2018-09-12T05:28:27.681Z,92.94
2018-09-12T05:30:56.245Z,92.54
2018-09-12T05:33:25.104Z,92.83
2018-09-12T05:35:53.670Z,92.81
2018-09-12T05:38:22.283Z,92.59
2018-09-12T05:40:50.877Z,92.88
2018-09-12T05:43:19.456Z,92.38
2018-09-12T05:45:48.049Z,92.22
2018-09-12T05:48:16.689Z,92.30
2018-09-12T05:50:45.291Z,92.38
2018-09-12T05:53:13.850Z,92.44
2018-09-12T05:55:42.460Z,92.28
2018-09-12T05:58:11.013Z,92.50
2018-09-12T06:00:39.617Z,92.37
2018-09-12T06:03:08.193Z,92.14
2018-09-12T06:05:36.790Z,92.53
2018-09-12T06:08:05.390Z,92.88
2018-09-12T06:10:33.986Z,92.64
2018-09-12T06:13:02.569Z,92.85
2018-09-12T06:15:31.181Z,92.77
2018-09-12T06:17:59.755Z,92.67
2018-09-12T06:20:28.344Z,92.62
2018-09-12T06:22:56.921Z,92.62
2018-09-12T06:25:25.517Z,92.35
2018-09-12T06:27:54.125Z,92.50
2018-09-12T06:30:22.724Z,92.27
2018-09-12T06:32:51.292Z,92.03
2018-09-12T06:35:19.885Z,92.12
2018-09-12T06:37:48.480Z,92.03
2018-09-12T06:40:17.083Z,91.91
2018-09-12T06:42:45.670Z,92.43
2018-09-12T06:45:14.273Z,92.61
2018-09-12T06:47:42.844Z,92.89
2018-09-12T06:50:11.436Z,92.94
2018-09-12T06:52:40.003Z,92.94
2018-09-12T06:55:08.597Z,93.25
2018-09-12T06:57:37.160Z,93.35
2018-09-12T07:00:06.300Z,93.39
2018-09-12T07:02:34.874Z,93.13
2018-09-12T07:05:03.560Z,93.05
2018-09-12T07:07:32.172Z,92.13
2018-09-12T07:10:00.766Z,92.23
2018-09-12T07:12:29.411Z,91.71
2018-09-12T07:14:58.000Z,91.81
2018-09-12T07:17:26.558Z,91.62
2018-09-12T07:19:55.135Z,91.67
2018-09-12T07:22:23.707Z,91.99
2018-09-12T07:24:53.052Z,91.20
2018-09-12T07:27:21.630Z,91.81
2018-09-12T07:29:50.194Z,93.04
2018-09-12T07:32:18.775Z,93.34
2018-09-12T07:34:47.367Z,93.44
2018-09-12T07:37:15.932Z,93.62
2018-09-12T07:39:44.514Z,93.21
2018-09-12T07:42:13.097Z,94.70
2018-09-12T07:44:41.648Z,94.17
2018-09-12T07:47:10.238Z,93.68
2018-09-12T07:49:38.832Z,94.65
2018-09-12T07:52:07.436Z,94.07
2018-09-12T07:54:35.989Z,94.96
2018-09-12T07:57:04.580Z,95.33
2018-09-12T07:59:33.156Z,95.01
2018-09-12T08:02:01.754Z,93.19
2018-09-12T08:04:30.349Z,90.18
2018-09-12T08:06:58.936Z,90.20
2018-09-12T08:09:27.506Z,89.02
2018-09-12T08:11:56.115Z,89.14
2018-09-12T08:14:24.680Z,87.56
2018-09-12T08:16:53.299Z,87.04
2018-09-12T08:19:21.882Z,84.95
2018-09-12T08:21:50.480Z,85.40
2018-09-12T08:24:19.041Z,84.39
2018-09-12T08:26:47.695Z,81.99
2018-09-12T08:29:16.271Z,80.83
2018-09-12T08:31:44.864Z,81.20
2018-09-12T08:34:13.434Z,81.98
2018-09-12T08:36:42.038Z,81.29
2018-09-12T08:39:10.999Z,81.45
2018-09-12T08:41:39.596Z,82.42
2018-09-12T08:44:08.620Z,83.31
2018-09-12T08:46:37.258Z,82.81
2018-09-12T08:49:05.902Z,84.14
2018-09-12T08:51:34.504Z,83.49
2018-09-12T08:54:03.087Z,83.90
2018-09-12T08:56:31.684Z,84.23
2018-09-12T08:59:00.258Z,84.40
2018-09-12T09:01:28.961Z,84.62
2018-09-12T09:03:57.522Z,84.44
2018-09-12T09:06:26.191Z,85.35
2018-09-12T09:08:54.788Z,85.55
2018-09-12T09:11:23.404Z,85.80
2018-09-12T09:13:52.027Z,85.96
2018-09-12T09:16:20.628Z,86.41
2018-09-12T09:18:49.215Z,86.48
2018-09-12T09:21:17.800Z,87.54
2018-09-12T09:23:46.415Z,87.79
2018-09-12T09:26:15.024Z,88.12
2018-09-12T09:28:43.610Z,88.42
2018-09-12T09:31:12.214Z,87.94
2018-09-12T09:33:40.791Z,88.17
2018-09-12T09:36:09.391Z,88.37
2018-09-12T09:38:37.974Z,89.28
2018-09-12T09:41:06.743Z,89.83
2018-09-12T09:43:35.301Z,89.73
2018-09-12T09:46:03.884Z,90.40
2018-09-12T09:48:32.519Z,90.91
2018-09-12T09:51:01.124Z,91.42
2018-09-12T09:53:29.721Z,91.41
2018-09-12T09:55:58.352Z,92.40
2018-09-12T09:58:27.024Z,93.27
2018-09-12T10:01:00.631Z,94.52
2018-09-12T10:03:34.590Z,95.80
2018-09-12T10:06:08.285Z,95.40
2018-09-12T10:08:42.006Z,95.84
2018-09-12T10:11:10.601Z,96.03
2018-09-12T10:13:39.188Z,96.19
2018-09-12T10:16:07.789Z,95.20
2018-09-12T10:18:36.393Z,95.87
2018-09-12T10:21:04.999Z,92.88
2018-09-12T10:23:33.620Z,90.52
2018-09-12T10:26:02.192Z,91.38
2018-09-12T10:28:30.794Z,90.66
2018-09-12T10:30:59.363Z,90.15
2018-09-12T10:33:27.975Z,90.16
2018-09-12T10:35:56.556Z,88.88
2018-09-12T10:38:25.147Z,89.95
2018-09-12T10:40:53.757Z,87.97
2018-09-12T10:43:22.362Z,88.94
2018-09-12T10:45:50.940Z,89.86
2018-09-12T10:48:19.559Z,87.88
2018-09-12T10:50:48.124Z,87.32
2018-09-12T10:53:16.742Z,87.15
2018-09-12T10:55:45.311Z,85.60
2018-09-12T10:58:13.915Z,85.53
2018-09-12T11:00:42.491Z,85.73
2018-09-12T11:03:11.077Z,86.02
2018-09-12T11:05:39.658Z,85.27
2018-09-12T11:08:08.264Z,82.50
2018-09-12T11:10:36.869Z,84.12
2018-09-12T11:13:05.502Z,83.59
2018-09-12T11:15:34.074Z,84.31
2018-09-12T11:18:02.655Z,83.50
2018-09-12T11:20:31.237Z,84.62
2018-09-12T11:22:59.853Z,83.37
2018-09-12T11:25:28.454Z,82.26
2018-09-12T11:27:57.056Z,84.68
2018-09-12T11:30:25.634Z,85.82
2018-09-12T11:32:54.221Z,85.83
2018-09-12T11:35:22.766Z,88.42
2018-09-12T11:37:51.365Z,89.83
2018-09-12T11:40:19.911Z,89.72
2018-09-12T11:42:48.493Z,88.72
2018-09-12T11:45:17.051Z,87.40
2018-09-12T11:47:45.634Z,89.85
2018-09-12T11:50:14.197Z,90.82
2018-09-12T11:52:42.806Z,90.84
2018-09-12T11:55:11.360Z,91.32
2018-09-12T11:57:39.943Z,91.57
2018-09-12T12:00:08.553Z,90.58
2018-09-12T12:02:37.170Z,88.99
2018-09-12T12:05:05.814Z,88.20
2018-09-12T12:07:34.373Z,87.26
2018-09-12T12:10:03.008Z,87.73
2018-09-12T12:12:31.586Z,86.91
2018-09-12T12:15:00.168Z,86.29
2018-09-12T12:17:28.725Z,86.42
2018-09-12T12:19:57.314Z,87.93
2018-09-12T12:22:25.878Z,88.19
2018-09-12T12:24:54.477Z,88.94
2018-09-12T12:27:23.065Z,89.46
2018-09-12T12:29:51.650Z,90.30
2018-09-12T12:32:20.287Z,89.62
2018-09-12T12:34:48.877Z,89.50
2018-09-12T12:37:17.439Z,90.21
2018-09-12T12:39:46.029Z,90.64
2018-09-12T12:42:14.608Z,91.79
2018-09-12T12:44:43.203Z,92.05
2018-09-12T12:47:12.751Z,92.35
2018-09-12T12:49:41.379Z,93.00
2018-09-12T12:52:10.003Z,93.84
2018-09-12T12:54:38.651Z,93.64
2018-09-12T12:57:07.372Z,93.98
2018-09-12T12:59:35.968Z,94.55
2018-09-12T13:02:04.531Z,94.40
2018-09-12T13:04:33.126Z,94.64
2018-09-12T13:07:01.723Z,95.33
2018-09-12T13:09:30.296Z,95.91
2018-09-12T13:11:58.861Z,95.99
2018-09-12T13:14:27.463Z,96.53
2018-09-12T13:16:56.030Z,96.53
2018-09-12T13:19:24.617Z,96.76
2018-09-12T13:21:53.245Z,94.60
2018-09-12T13:24:21.788Z,95.57
2018-09-12T13:26:50.344Z,94.83
2018-09-12T13:29:18.983Z,95.13
2018-09-12T13:31:47.540Z,94.77
2018-09-12T13:34:16.144Z,94.34
2018-09-12T13:36:44.735Z,95.86
2018-09-12T13:39:15.986Z,96.09
2018-09-12T13:41:44.553Z,95.14
2018-09-12T13:44:13.141Z,94.93
2018-09-12T13:46:41.705Z,95.03
2018-09-12T13:49:10.291Z,94.84
2018-09-12T13:51:38.868Z,94.83
2018-09-12T13:54:07.502Z,94.55
2018-09-12T13:56:36.119Z,95.24
2018-09-12T13:59:04.753Z,94.29
2018-09-12T14:01:33.330Z,92.76
2018-09-12T14:04:01.942Z,90.99
2018-09-12T14:06:30.521Z,92.37
2018-09-12T14:08:59.276Z,91.27
2018-09-12T14:11:27.795Z,92.65
2018-09-12T14:13:56.424Z,92.28
2018-09-12T14:16:25.020Z,90.82
2018-09-12T14:18:53.593Z,89.97
2018-09-12T14:21:22.186Z,90.18
2018-09-12T14:23:50.768Z,89.69
2018-09-12T14:26:19.380Z,87.64
2018-09-12T14:28:48.026Z,87.26
2018-09-12T14:31:16.689Z,86.89
2018-09-12T14:33:45.265Z,87.35
2018-09-12T14:36:13.848Z,85.46
2018-09-12T14:38:42.508Z,85.26
2018-09-12T14:41:11.102Z,84.70
2018-09-12T14:43:39.671Z,85.52
2018-09-12T14:46:08.626Z,86.01
2018-09-12T14:48:37.205Z,87.31
2018-09-12T14:51:06.033Z,86.42
2018-09-12T14:53:34.609Z,85.88
2018-09-12T14:56:03.201Z,86.05
2018-09-12T14:58:31.816Z,86.41
2018-09-12T15:01:00.412Z,86.28
2018-09-12T15:03:28.985Z,86.62
2018-09-12T15:05:57.583Z,86.85
2018-09-12T15:08:26.165Z,86.27
2018-09-12T15:10:54.763Z,86.93
2018-09-12T15:13:23.345Z,86.81
2018-09-12T15:15:51.956Z,85.31
2018-09-12T15:18:20.543Z,84.95
2018-09-12T15:20:49.148Z,85.87
2018-09-12T15:23:17.724Z,86.24
2018-09-12T15:25:46.325Z,86.77
2018-09-12T15:28:14.976Z,86.55
2018-09-12T15:30:43.574Z,87.63
2018-09-12T15:33:12.142Z,87.18
2018-09-12T15:35:40.740Z,87.34
2018-09-12T15:38:09.321Z,87.91
2018-09-12T15:40:37.914Z,87.69
2018-09-12T15:43:06.740Z,87.71
2018-09-12T15:45:35.337Z,88.39
2018-09-12T15:48:03.910Z,88.29
2018-09-12T15:50:32.506Z,88.18
2018-09-12T15:53:01.086Z,88.66
2018-09-12T15:55:29.678Z,88.22
2018-09-12T15:57:58.285Z,89.10
2018-09-12T16:00:26.895Z,89.21
2018-09-12T16:02:55.460Z,90.58
2018-09-12T16:05:24.063Z,90.73
2018-09-12T16:07:52.647Z,92.03
2018-09-12T16:10:21.235Z,92.58
2018-09-12T16:12:49.801Z,92.52
2018-09-12T16:15:18.455Z,92.84
2018-09-12T16:17:47.035Z,93.03
2018-09-12T16:20:15.603Z,93.18
2018-09-12T16:22:44.341Z,92.93
2018-09-12T16:25:12.913Z,92.50
2018-09-12T16:27:41.532Z,93.02
2018-09-12T16:30:10.101Z,92.89
2018-09-12T16:32:38.761Z,93.17
2018-09-12T16:35:07.315Z,92.71
2018-09-12T16:37:35.911Z,92.70
2018-09-12T16:43:00.469Z,92.05
2018-09-12T16:45:29.048Z,91.83
2018-09-12T16:47:57.654Z,91.36
2018-09-12T16:50:26.246Z,90.81
2018-09-12T16:52:54.869Z,90.64
2018-09-12T16:55:23.441Z,90.65
2018-09-12T16:57:52.033Z,89.97
2018-09-12T17:00:20.625Z,90.00
2018-09-12T17:02:49.263Z,90.98
2018-09-12T17:05:17.837Z,89.43
2018-09-12T17:07:46.435Z,89.73
2018-09-12T17:10:14.997Z,89.48
2018-09-12T17:12:43.593Z,88.83
2018-09-12T17:15:12.177Z,88.87
2018-09-12T17:17:40.769Z,88.00
2018-09-12T17:20:09.372Z,88.00
2018-09-12T17:22:37.961Z,87.48
2018-09-12T17:25:06.581Z,87.81
2018-09-12T17:27:35.216Z,87.85
2018-09-12T17:30:03.837Z,87.84
2018-09-12T17:32:32.485Z,87.23
2018-09-12T17:35:01.014Z,87.46
2018-09-12T17:37:29.597Z,87.44
2018-09-12T17:39:58.160Z,86.54
2018-09-12T17:42:26.770Z,86.03
2018-09-12T17:44:55.384Z,86.40
2018-09-12T17:47:23.987Z,86.04
2018-09-12T17:49:52.577Z,86.42
2018-09-12T17:52:21.171Z,86.32
2018-09-12T17:54:49.733Z,86.22
2018-09-12T17:57:18.321Z,86.32
2018-09-12T17:59:46.969Z,86.80
2018-09-12T18:02:15.611Z,87.16
2018-09-12T18:04:44.182Z,87.08
2018-09-12T18:07:12.780Z,86.64
2018-09-12T18:09:41.382Z,87.46
2018-09-12T18:12:09.979Z,87.26
2018-09-12T18:14:38.554Z,87.20
2018-09-12T18:17:07.145Z,87.84
2018-09-12T18:19:35.719Z,88.29
2018-09-12T18:22:04.335Z,88.08
2018-09-12T18:24:33.636Z,87.64
2018-09-12T18:27:02.329Z,88.00
2018-09-12T18:29:31.042Z,88.38
2018-09-12T18:31:59.626Z,88.74
2018-09-12T18:34:28.248Z,89.18
2018-09-12T18:36:56.882Z,89.26
2018-09-12T18:39:25.523Z,89.21
2018-09-12T18:41:54.068Z,89.27
2018-09-12T18:44:22.635Z,89.67
2018-09-12T18:46:51.249Z,89.43
2018-09-12T18:49:19.795Z,89.88
2018-09-12T18:51:48.372Z,90.04
2018-09-12T18:54:16.949Z,90.43
2018-09-12T18:56:45.511Z,90.30
2018-09-12T18:59:14.082Z,90.05
2018-09-12T19:01:42.632Z,89.62
2018-09-12T19:04:11.205Z,89.36
2018-09-12T19:06:39.808Z,89.49
2018-09-12T19:09:09.990Z,89.36
2018-09-12T19:11:38.545Z,89.67
2018-09-12T19:14:07.135Z,89.78
2018-09-12T19:16:35.700Z,89.90
2018-09-12T19:19:04.293Z,90.12
2018-09-12T19:21:32.866Z,90.57
2018-09-12T19:24:01.493Z,90.21
2018-09-12T19:26:30.137Z,90.78
2018-09-12T19:28:58.728Z,90.54
2018-09-12T19:31:27.310Z,90.52
2018-09-12T19:33:55.949Z,90.71
2018-09-12T19:36:24.503Z,90.98
2018-09-12T19:38:53.114Z,91.32
2018-09-12T19:41:21.681Z,91.77
2018-09-12T19:43:50.270Z,92.02
2018-09-12T19:46:18.883Z,92.01
2018-09-12T19:48:47.481Z,92.43
2018-09-12T19:51:17.162Z,92.48
2018-09-12T19:53:46.173Z,92.67
2018-09-12T19:56:15.477Z,92.87
2018-09-12T19:58:44.932Z,93.12
2018-09-12T20:01:13.550Z,93.39
2018-09-12T20:03:42.147Z,93.54
2018-09-12T20:06:10.730Z,93.60
2018-09-12T20:08:39.324Z,94.15
2018-09-12T20:11:08.044Z,94.16
2018-09-12T20:13:36.668Z,94.52
2018-09-12T20:16:05.257Z,94.61
2018-09-12T20:18:34.222Z,94.65
2018-09-12T20:21:02.845Z,94.77
2018-09-12T20:23:31.456Z,94.91
2018-09-12T20:26:00.064Z,95.38
2018-09-12T20:28:28.704Z,95.62
2018-09-12T20:30:57.274Z,96.04
2018-09-12T20:33:26.189Z,96.32
2018-09-12T20:35:54.786Z,96.45
2018-09-12T20:38:23.364Z,96.58
2018-09-12T20:40:51.923Z,96.94
2018-09-12T20:43:20.492Z,97.01
2018-09-12T20:45:49.057Z,97.34
2018-09-12T20:48:17.663Z,97.05
2018-09-12T20:50:46.231Z,97.00
2018-09-12T20:53:14.803Z,97.35
2018-09-12T20:55:43.373Z,97.49
2018-09-12T20:58:11.922Z,97.58
2018-09-12T21:00:40.511Z,97.76
2018-09-12T21:03:09.061Z,97.76
2018-09-12T21:05:37.649Z,97.75
2018-09-12T21:08:06.228Z,97.64
2018-09-12T21:10:34.800Z,97.63
2018-09-12T21:13:03.353Z,97.66
2018-09-12T21:15:31.940Z,97.81
2018-09-12T21:18:00.575Z,97.92
2018-09-12T21:20:29.160Z,97.87
2018-09-12T21:22:57.729Z,98.04
2018-09-12T21:25:26.311Z,97.93
2018-09-12T21:27:54.889Z,98.20
2018-09-12T21:30:23.481Z,98.15
2018-09-12T21:32:52.037Z,97.99
2018-09-12T21:35:20.614Z,98.06
2018-09-12T21:37:49.180Z,98.28
2018-09-12T21:40:17.760Z,98.34
2018-09-12T21:42:46.306Z,98.68
2018-09-12T21:45:14.916Z,98.96
2018-09-12T21:47:43.456Z,99.16
2018-09-12T21:50:12.033Z,99.11
2018-09-12T21:52:40.600Z,99.40
2018-09-12T21:55:09.199Z,99.64
2018-09-12T21:57:37.765Z,99.80
2018-09-12T22:00:06.765Z,99.68
2018-09-12T22:02:35.376Z,99.88
2018-09-12T22:05:03.969Z,99.64
2018-09-12T22:07:32.517Z,99.72
2018-09-12T22:10:01.116Z,99.68
2018-09-12T22:12:29.651Z,99.65
2018-09-12T22:14:58.324Z,99.45
2018-09-12T22:17:26.874Z,99.53
2018-09-12T22:19:55.450Z,99.47
2018-09-12T22:22:24.045Z,99.61
2018-09-12T22:24:52.625Z,99.60
2018-09-12T22:27:21.185Z,99.88
2018-09-12T22:29:49.795Z,100.00
2018-09-12T22:32:18.377Z,100.00
2018-09-12T22:34:46.967Z,100.00
2018-09-12T22:37:15.525Z,100.00
2018-09-12T22:39:44.117Z,100.00
2018-09-12T22:42:12.684Z,100.00
2018-09-12T22:44:41.257Z,100.00
2018-09-12T22:47:09.863Z,100.00
2018-09-12T22:49:38.440Z,100.00
2018-09-12T22:52:07.201Z,100.00
2018-09-12T22:54:35.773Z,100.00
2018-09-12T22:57:04.381Z,100.00
2018-09-12T22:59:32.952Z,100.00
2018-09-12T23:02:01.570Z,100.00
2018-09-12T23:04:30.137Z,100.00
2018-09-12T23:06:58.734Z,100.00
2018-09-12T23:09:27.309Z,100.00
2018-09-12T23:11:55.912Z,100.00
2018-09-12T23:14:24.484Z,100.00
2018-09-12T23:16:53.131Z,100.00
2018-09-12T23:19:21.660Z,100.00
2018-09-12T23:21:50.331Z,100.00
2018-09-12T23:24:18.904Z,100.00
2018-09-12T23:26:47.481Z,100.00
2018-09-12T23:29:16.197Z,100.00
2018-09-12T23:31:44.796Z,100.00
2018-09-12T23:34:13.348Z,100.00
2018-09-12T23:36:41.932Z,100.00
2018-09-12T23:39:12.532Z,100.00
2018-09-12T23:41:41.570Z,100.00
2018-09-12T23:44:10.750Z,100.00
2018-09-12T23:46:39.457Z,100.00
2018-09-12T23:49:09.014Z,100.00
2018-09-12T23:51:37.928Z,100.00
2018-09-12T23:54:06.808Z,100.00
2018-09-12T23:56:35.450Z,100.00
2018-09-12T23:59:04.041Z,100.00
