createdAt,value
2023-02-12T00:07:40.511Z,100.00
2023-02-12T00:17:46.341Z,100.00
2023-02-12T00:27:52.193Z,100.00
2023-02-12T00:37:58.179Z,100.00
2023-02-12T00:48:03.999Z,100.00
2023-02-12T00:58:10.573Z,100.00
2023-02-12T01:08:17.861Z,100.00
2023-02-12T01:18:23.903Z,100.00
2023-02-12T01:28:29.925Z,100.00
2023-02-12T01:38:35.932Z,100.00
2023-02-12T01:48:43.883Z,100.00
2023-02-12T01:58:52.700Z,100.00
2023-02-12T02:08:59.449Z,100.00
2023-02-12T02:19:11.633Z,100.00
2023-02-12T02:29:54.554Z,100.00
2023-02-12T02:40:06.264Z,100.00
2023-02-12T02:50:16.944Z,100.00
2023-02-12T03:00:27.471Z,100.00
2023-02-12T03:10:37.663Z,100.00
2023-02-12T03:20:48.311Z,100.00
2023-02-12T03:31:00.683Z,100.00
2023-02-12T03:41:12.336Z,100.00
2023-02-12T03:51:25.124Z,100.00
2023-02-12T04:01:31.604Z,100.00
2023-02-12T04:11:42.856Z,100.00
2023-02-12T04:22:00.435Z,100.00
2023-02-12T04:32:13.067Z,99.88
2023-02-12T04:42:19.270Z,99.55
2023-02-12T04:52:25.079Z,98.77
2023-02-12T05:02:30.953Z,98.04
2023-02-12T05:12:36.849Z,97.63
2023-02-12T05:22:42.894Z,97.62
2023-02-12T05:32:48.749Z,96.93
2023-02-12T05:42:54.601Z,96.66
2023-02-12T05:53:02.583Z,96.50
2023-02-12T06:03:08.535Z,96.11
2023-02-12T06:13:14.315Z,95.96
2023-02-12T06:23:20.176Z,95.63
2023-02-12T06:33:26.301Z,95.27
2023-02-12T06:43:32.295Z,94.70
2023-02-12T06:53:38.204Z,94.26
2023-02-12T07:03:44.920Z,94.27
2023-02-12T07:13:49.400Z,94.29
2023-02-12T07:23:55.732Z,93.73
2023-02-12T07:34:02.696Z,93.33
2023-02-12T07:44:12.279Z,92.63
2023-02-12T07:54:18.642Z,92.93
2023-02-12T08:04:26.463Z,89.92
2023-02-12T08:14:32.707Z,88.49
2023-02-12T08:24:38.512Z,89.23
2023-02-12T08:34:44.292Z,84.48
2023-02-12T08:44:50.299Z,82.87
2023-02-12T08:54:56.428Z,82.24
2023-02-12T09:05:02.638Z,81.77
2023-02-12T09:15:09.464Z,81.97
2023-02-12T09:25:15.624Z,79.41
2023-02-12T09:35:21.729Z,72.07
2023-02-12T09:45:33.065Z,66.83
2023-02-12T09:55:39.531Z,66.64
2023-02-12T10:05:50.163Z,67.44
2023-02-12T10:16:03.390Z,68.15
2023-02-12T10:26:19.515Z,68.56
2023-02-12T10:36:38.704Z,69.71
2023-02-12T10:46:44.899Z,70.00
2023-02-12T10:56:51.180Z,70.47
2023-02-12T11:07:03.734Z,70.87
2023-02-12T11:17:25.590Z,70.95
2023-02-12T11:27:33.734Z,71.07
2023-02-12T11:37:43.702Z,71.09
2023-02-12T11:47:51.647Z,71.53
2023-02-12T11:58:06.209Z,72.00
2023-02-12T12:08:17.713Z,72.32
2023-02-12T12:18:50.470Z,72.55
2023-02-12T12:29:02.903Z,72.85
2023-02-12T12:39:23.069Z,72.87
2023-02-12T12:49:53.401Z,72.85
2023-02-12T13:00:09.892Z,73.84
2023-02-12T13:10:27.304Z,74.12
2023-02-12T13:20:42.858Z,74.13
2023-02-12T13:30:53.530Z,74.67
2023-02-12T13:41:07.025Z,74.94
2023-02-12T13:51:22.715Z,75.70
2023-02-12T14:01:47.135Z,76.20
2023-02-12T14:11:55.026Z,76.72
2023-02-12T14:22:01.062Z,77.45
2023-02-12T14:32:46.832Z,78.01
2023-02-12T14:42:59.265Z,78.48
2023-02-12T14:53:28.139Z,78.85
2023-02-12T15:03:43.376Z,80.03
2023-02-12T15:13:55.695Z,81.45
2023-02-12T15:24:05.612Z,81.88
2023-02-12T15:34:22.070Z,82.71
2023-02-12T15:44:30.601Z,83.03
2023-02-12T15:54:37.157Z,83.46
2023-02-12T16:04:44.456Z,84.48
2023-02-12T16:14:53.980Z,85.12
2023-02-12T16:25:01.485Z,85.52
2023-02-12T16:35:25.392Z,85.92
2023-02-12T16:45:50.535Z,86.58
2023-02-12T16:55:57.295Z,87.31
2023-02-12T17:06:01.982Z,88.05
2023-02-12T17:16:10.000Z,88.65
2023-02-12T17:26:17.762Z,89.01
2023-02-12T17:36:24.619Z,89.43
2023-02-12T17:46:29.644Z,90.25
2023-02-12T17:56:35.584Z,90.62
2023-02-12T18:06:41.794Z,91.42
2023-02-12T18:16:47.845Z,92.65
2023-02-12T18:26:54.007Z,93.10
2023-02-12T18:37:00.331Z,94.02
2023-02-12T18:47:06.511Z,94.36
2023-02-12T18:57:12.411Z,94.75
2023-02-12T19:07:18.470Z,95.22
2023-02-12T19:17:24.907Z,95.73
2023-02-12T19:27:31.800Z,96.32
2023-02-12T19:37:37.963Z,96.67
2023-02-12T19:47:43.873Z,96.96
2023-02-12T19:57:49.899Z,97.39
2023-02-12T20:07:55.833Z,97.89
2023-02-12T20:18:01.848Z,98.14
2023-02-12T20:28:07.733Z,98.57
2023-02-12T20:38:13.758Z,98.59
2023-02-12T20:48:21.193Z,98.87
2023-02-12T20:58:27.169Z,99.45
2023-02-12T21:08:33.327Z,99.53
2023-02-12T21:18:39.717Z,99.73
2023-02-12T21:28:46.520Z,100.00
2023-02-12T21:38:53.515Z,100.00
2023-02-12T21:48:59.322Z,100.00
2023-02-12T21:59:05.692Z,100.00
2023-02-12T22:09:13.859Z,100.00
2023-02-12T22:19:20.033Z,100.00
2023-02-12T22:29:26.277Z,100.00
2023-02-12T22:39:32.891Z,100.00
2023-02-12T22:49:38.889Z,100.00
2023-02-12T22:59:44.954Z,100.00
2023-02-12T23:09:50.838Z,100.00
2023-02-12T23:19:56.859Z,100.00
2023-02-12T23:30:02.892Z,100.00
2023-02-12T23:40:10.973Z,100.00
2023-02-12T23:50:16.863Z,100.00
