createdAt,value
2019-05-07T00:01:18.733Z,12.03
2019-05-07T00:03:47.946Z,12.87
2019-05-07T00:06:17.193Z,13.43
2019-05-07T00:08:46.417Z,11.87
2019-05-07T00:11:15.655Z,14.60
2019-05-07T00:13:44.857Z,14.67
2019-05-07T00:16:14.072Z,14.50
2019-05-07T00:18:43.288Z,15.47
2019-05-07T00:21:12.790Z,14.00
2019-05-07T00:23:43.219Z,17.17
2019-05-07T00:26:13.256Z,15.17
2019-05-07T00:28:40.400Z,14.93
2019-05-07T00:31:09.581Z,15.87
2019-05-07T00:33:38.806Z,15.90
2019-05-07T00:36:18.783Z,17.53
2019-05-07T00:38:52.052Z,13.90
2019-05-07T00:41:31.906Z,16.30
2019-05-07T00:44:00.306Z,16.43
2019-05-07T00:46:32.153Z,15.97
2019-05-07T00:49:02.359Z,21.87
2019-05-07T00:51:39.115Z,18.90
2019-05-07T00:54:08.427Z,15.53
2019-05-07T00:56:37.719Z,13.80
2019-05-07T00:59:06.925Z,13.40
2019-05-07T01:01:36.132Z,15.07
2019-05-07T01:04:05.378Z,18.47
2019-05-07T01:06:34.650Z,14.30
2019-05-07T01:09:05.325Z,12.73
2019-05-07T01:11:34.651Z,13.53
2019-05-07T01:14:03.993Z,13.23
2019-05-07T01:16:33.242Z,14.73
2019-05-07T01:19:02.471Z,13.17
2019-05-07T01:21:32.503Z,14.00
2019-05-07T01:24:03.211Z,13.03
2019-05-07T01:26:30.329Z,17.97
2019-05-07T01:28:59.569Z,15.10
2019-05-07T01:31:30.318Z,14.33
2019-05-07T01:34:15.724Z,15.60
2019-05-07T01:36:44.954Z,13.57
2019-05-07T01:39:14.183Z,18.20
2019-05-07T01:41:43.463Z,16.03
2019-05-07T01:44:12.911Z,17.23
2019-05-07T01:46:42.279Z,19.37
2019-05-07T01:49:12.499Z,18.23
2019-05-07T01:51:42.297Z,16.20
2019-05-07T01:54:09.778Z,19.83
2019-05-07T01:56:38.979Z,21.80
2019-05-07T01:59:08.216Z,19.60
2019-05-07T02:01:37.473Z,21.53
2019-05-07T02:04:28.897Z,18.13
2019-05-07T02:07:15.999Z,20.70
2019-05-07T02:09:52.320Z,21.33
2019-05-07T02:12:25.775Z,24.73
2019-05-07T02:14:55.008Z,24.33
2019-05-07T02:17:24.265Z,24.17
2019-05-07T02:19:53.548Z,22.40
2019-05-07T02:22:22.835Z,22.87
2019-05-07T02:24:52.528Z,23.43
2019-05-07T02:27:22.138Z,24.17
2019-05-07T02:29:52.931Z,25.80
2019-05-07T02:32:20.177Z,25.20
2019-05-07T02:34:49.409Z,26.47
2019-05-07T02:37:23.178Z,23.37
2019-05-07T02:40:00.132Z,26.53
2019-05-07T02:42:29.338Z,24.27
2019-05-07T02:45:17.674Z,24.67
2019-05-07T02:47:46.909Z,28.60
2019-05-07T02:50:23.243Z,25.90
2019-05-07T02:53:04.106Z,28.60
2019-05-07T02:55:52.982Z,26.60
2019-05-07T02:58:24.068Z,33.00
2019-05-07T03:00:53.171Z,28.67
2019-05-07T03:03:20.018Z,27.70
2019-05-07T03:05:49.321Z,30.20
2019-05-07T03:08:18.585Z,29.07
2019-05-07T03:10:47.799Z,31.87
2019-05-07T03:13:17.078Z,30.13
2019-05-07T03:15:46.418Z,28.67
2019-05-07T03:18:18.971Z,33.23
2019-05-07T03:20:48.231Z,29.03
2019-05-07T03:23:18.845Z,29.13
2019-05-07T03:25:57.074Z,32.60
2019-05-07T03:28:26.260Z,31.83
2019-05-07T03:31:05.693Z,34.60
2019-05-07T03:33:37.583Z,32.80
2019-05-07T03:36:07.895Z,33.40
2019-05-07T03:38:36.032Z,35.77
2019-05-07T03:41:05.259Z,34.57
2019-05-07T03:43:34.718Z,31.70
2019-05-07T03:46:15.037Z,29.40
2019-05-07T03:48:45.809Z,31.67
2019-05-07T03:51:15.101Z,36.07
2019-05-07T03:53:44.460Z,35.50
2019-05-07T03:56:13.656Z,30.20
2019-05-07T03:58:44.194Z,32.43
2019-05-07T04:01:13.849Z,33.13
2019-05-07T04:03:44.544Z,30.70
2019-05-07T04:06:12.763Z,28.97
2019-05-07T04:08:43.186Z,35.17
2019-05-07T04:11:13.414Z,29.93
2019-05-07T04:13:39.585Z,30.37
2019-05-07T04:16:08.830Z,32.83
2019-05-07T04:18:38.028Z,31.47
2019-05-07T04:21:07.331Z,33.03
2019-05-07T04:23:36.585Z,30.47
2019-05-07T04:26:18.258Z,29.27
2019-05-07T04:28:55.552Z,32.30
2019-05-07T04:31:24.771Z,31.87
2019-05-07T04:33:54.257Z,30.27
2019-05-07T04:36:26.534Z,27.67
2019-05-07T04:38:55.814Z,28.80
2019-05-07T04:41:25.086Z,35.50
2019-05-07T04:43:54.461Z,29.83
2019-05-07T04:46:23.884Z,28.20
2019-05-07T04:48:53.131Z,31.63
2019-05-07T04:51:27.364Z,34.27
2019-05-07T04:53:56.607Z,28.03
2019-05-07T04:56:25.804Z,32.33
2019-05-07T04:58:55.023Z,26.97
2019-05-07T05:01:24.238Z,28.10
2019-05-07T05:03:54.215Z,26.77
2019-05-07T05:06:24.152Z,29.63
2019-05-07T05:08:55.841Z,30.87
2019-05-07T05:11:23.756Z,29.60
2019-05-07T05:13:52.944Z,29.50
2019-05-07T05:16:26.724Z,30.37
2019-05-07T05:18:55.965Z,26.87
2019-05-07T05:21:47.279Z,26.07
2019-05-07T05:24:22.186Z,23.97
2019-05-07T05:26:49.555Z,27.53
2019-05-07T05:29:18.791Z,26.17
2019-05-07T05:31:48.015Z,27.33
2019-05-07T05:34:17.414Z,26.80
2019-05-07T05:36:49.386Z,24.57
2019-05-07T05:39:18.574Z,23.53
2019-05-07T05:41:51.812Z,23.17
2019-05-07T05:44:23.533Z,24.53
2019-05-07T05:46:52.783Z,22.90
2019-05-07T05:49:22.985Z,21.03
2019-05-07T05:52:16.175Z,22.73
2019-05-07T05:55:04.525Z,21.73
2019-05-07T05:57:48.624Z,18.03
2019-05-07T06:00:35.719Z,25.37
2019-05-07T06:03:39.197Z,19.33
2019-05-07T06:06:32.580Z,17.63
2019-05-07T06:09:09.690Z,18.03
2019-05-07T06:11:58.009Z,17.37
2019-05-07T06:14:48.915Z,23.43
2019-05-07T06:17:43.091Z,22.73
2019-05-07T06:20:34.484Z,19.23
2019-05-07T06:23:32.994Z,17.57
2019-05-07T06:26:04.775Z,21.00
2019-05-07T06:28:30.012Z,14.23
2019-05-07T06:30:59.370Z,21.83
2019-05-07T06:33:28.657Z,21.07
2019-05-07T06:35:57.863Z,14.77
2019-05-07T06:38:27.101Z,19.67
2019-05-07T06:41:06.144Z,14.40
2019-05-07T06:43:54.467Z,15.80
2019-05-07T06:46:23.704Z,14.43
2019-05-07T06:48:52.904Z,16.57
2019-05-07T06:51:22.348Z,14.73
2019-05-07T06:53:51.908Z,16.37
2019-05-07T06:56:22.909Z,18.07
2019-05-07T06:59:07.731Z,13.73
2019-05-07T07:02:05.792Z,15.68
2019-05-07T07:04:52.104Z,8.17
2019-05-07T07:07:42.153Z,9.17
2019-05-07T07:10:15.561Z,14.17
2019-05-07T07:12:44.801Z,16.30
2019-05-07T07:15:14.020Z,10.47
2019-05-07T07:17:43.231Z,13.30
2019-05-07T07:20:12.851Z,10.87
2019-05-07T07:22:42.565Z,14.17
2019-05-07T07:25:11.869Z,8.63
2019-05-07T07:27:42.807Z,7.83
2019-05-07T07:30:24.609Z,11.07
2019-05-07T07:32:54.004Z,7.80
2019-05-07T07:35:23.224Z,11.27
2019-05-07T07:37:53.066Z,9.37
2019-05-07T07:40:42.186Z,11.50
2019-05-07T07:43:09.740Z,8.30
2019-05-07T07:45:38.983Z,9.83
2019-05-07T07:48:08.164Z,7.50
2019-05-07T07:50:37.459Z,10.07
2019-05-07T07:53:06.658Z,6.50
2019-05-07T07:55:39.536Z,7.80
2019-05-07T07:58:13.839Z,5.00
2019-05-07T08:01:02.824Z,6.57
2019-05-07T08:03:32.968Z,7.17
2019-05-07T08:06:02.208Z,9.50
2019-05-07T08:08:31.481Z,10.17
2019-05-07T08:10:59.004Z,5.57
2019-05-07T08:13:28.195Z,4.03
2019-05-07T08:15:57.399Z,9.40
2019-05-07T08:18:26.718Z,5.13
2019-05-07T08:20:55.842Z,8.97
2019-05-07T08:23:25.019Z,4.50
2019-05-07T08:25:54.383Z,6.47
2019-05-07T08:28:23.581Z,5.87
2019-05-07T08:31:02.926Z,6.40
2019-05-07T08:33:33.368Z,11.77
2019-05-07T08:36:14.814Z,8.73
2019-05-07T08:38:55.781Z,5.47
2019-05-07T08:41:25.125Z,7.07
2019-05-07T08:44:11.273Z,5.50
2019-05-07T08:46:38.247Z,3.77
2019-05-07T08:49:08.043Z,6.03
2019-05-07T08:51:37.262Z,7.60
2019-05-07T08:54:08.007Z,3.93
2019-05-07T08:56:37.215Z,7.70
2019-05-07T08:59:06.447Z,6.57
2019-05-07T09:01:35.721Z,7.10
2019-05-07T09:04:04.919Z,5.43
2019-05-07T09:06:34.148Z,7.20
2019-05-07T09:09:08.381Z,7.43
2019-05-07T09:11:37.657Z,5.30
2019-05-07T09:14:06.975Z,4.50
2019-05-07T09:16:36.161Z,5.10
2019-05-07T09:19:05.376Z,6.60
2019-05-07T09:21:36.542Z,5.80
2019-05-07T09:24:06.041Z,5.70
2019-05-07T09:26:54.361Z,7.70
2019-05-07T09:29:45.923Z,1.70
2019-05-07T09:32:32.476Z,4.50
2019-05-07T09:35:02.292Z,4.07
2019-05-07T09:37:29.601Z,4.90
2019-05-07T09:39:58.833Z,5.47
2019-05-07T09:42:28.042Z,6.50
2019-05-07T09:44:57.263Z,4.40
2019-05-07T09:47:26.464Z,5.20
2019-05-07T09:50:04.568Z,5.50
2019-05-07T09:52:24.909Z,3.13
2019-05-07T09:54:54.157Z,5.27
2019-05-07T09:57:30.951Z,4.73
2019-05-07T09:59:53.236Z,6.03
2019-05-07T10:02:22.727Z,5.27
2019-05-07T10:04:52.662Z,8.20
2019-05-07T10:07:22.283Z,5.67
2019-05-07T10:09:52.064Z,5.90
2019-05-07T10:12:24.225Z,5.23
2019-05-07T10:14:53.442Z,5.87
2019-05-07T10:17:44.735Z,5.93
2019-05-07T10:20:21.545Z,6.03
2019-05-07T10:22:43.171Z,4.73
2019-05-07T10:25:12.407Z,6.47
2019-05-07T10:27:41.952Z,5.67
2019-05-07T10:30:12.839Z,3.27
2019-05-07T10:32:41.934Z,5.60
2019-05-07T10:35:09.408Z,3.90
2019-05-07T10:37:38.683Z,4.33
2019-05-07T10:40:07.923Z,6.83
2019-05-07T10:42:37.143Z,6.60
2019-05-07T10:45:13.179Z,5.20
2019-05-07T10:47:54.556Z,5.40
2019-05-07T10:50:35.609Z,4.87
2019-05-07T10:52:57.360Z,4.80
2019-05-07T10:55:26.591Z,4.17
2019-05-07T10:57:55.817Z,5.97
2019-05-07T11:00:25.176Z,6.90
2019-05-07T11:02:54.403Z,6.20
2019-05-07T11:05:23.626Z,5.13
2019-05-07T11:07:53.863Z,4.37
2019-05-07T11:10:22.163Z,4.27
2019-05-07T11:12:51.791Z,6.00
2019-05-07T11:15:22.068Z,3.67
2019-05-07T11:17:53.948Z,4.63
2019-05-07T11:20:23.147Z,4.07
2019-05-07T11:22:52.474Z,6.13
2019-05-07T11:25:22.520Z,5.40
2019-05-07T11:27:52.391Z,4.27
2019-05-07T11:30:20.149Z,4.47
2019-05-07T11:32:49.357Z,5.63
2019-05-07T11:35:18.563Z,2.73
2019-05-07T11:37:47.764Z,5.90
2019-05-07T11:40:19.883Z,4.50
2019-05-07T11:43:05.721Z,6.27
2019-05-07T11:45:45.147Z,5.40
2019-05-07T11:48:14.357Z,5.93
2019-05-07T11:51:03.329Z,4.20
2019-05-07T11:53:25.879Z,5.53
2019-05-07T11:55:55.224Z,4.90
2019-05-07T11:58:24.438Z,4.60
2019-05-07T12:01:03.653Z,3.40
2019-05-07T12:03:28.953Z,4.90
2019-05-07T12:05:58.207Z,3.93
2019-05-07T12:08:41.001Z,5.33
2019-05-07T12:10:58.212Z,6.47
2019-05-07T12:13:27.503Z,5.17
2019-05-07T12:15:56.729Z,5.87
2019-05-07T12:18:26.183Z,5.30
2019-05-07T12:20:55.670Z,6.07
2019-05-07T12:23:25.065Z,5.27
2019-05-07T12:25:54.612Z,5.30
2019-05-07T12:28:23.862Z,3.47
2019-05-07T12:31:02.094Z,5.33
2019-05-07T12:33:44.971Z,5.93
2019-05-07T12:36:14.331Z,4.10
2019-05-07T12:38:43.765Z,4.67
2019-05-07T12:41:33.756Z,4.47
2019-05-07T12:44:05.361Z,7.43
2019-05-07T12:46:34.580Z,3.90
2019-05-07T12:49:03.779Z,8.57
2019-05-07T12:51:38.019Z,4.63
2019-05-07T12:54:29.662Z,5.20
2019-05-07T12:56:58.878Z,6.60
2019-05-07T12:59:28.325Z,4.93
2019-05-07T13:02:26.861Z,3.07
2019-05-07T13:04:43.968Z,4.00
2019-05-07T13:07:33.060Z,6.37
2019-05-07T13:10:02.699Z,6.10
2019-05-07T13:12:32.177Z,6.37
2019-05-07T13:15:02.901Z,4.17
2019-05-07T13:17:31.040Z,6.27
2019-05-07T13:20:01.861Z,5.43
2019-05-07T13:22:29.635Z,6.93
2019-05-07T13:24:58.859Z,3.80
2019-05-07T13:27:28.128Z,8.67
2019-05-07T13:29:57.477Z,5.40
2019-05-07T13:32:26.745Z,4.30
2019-05-07T13:34:56.425Z,7.53
2019-05-07T13:37:26.525Z,5.07
2019-05-07T13:40:02.738Z,5.55
2019-05-07T13:42:45.885Z,7.20
2019-05-07T13:45:22.433Z,7.60
2019-05-07T13:47:56.284Z,3.80
2019-05-07T13:50:25.745Z,5.37
2019-05-07T13:52:55.800Z,3.80
2019-05-07T13:55:25.046Z,4.43
2019-05-07T13:57:54.268Z,5.53
2019-05-07T14:00:32.800Z,4.80
2019-05-07T14:03:03.211Z,4.67
2019-05-07T14:05:32.446Z,5.83
2019-05-07T14:08:04.211Z,4.40
2019-05-07T14:10:33.556Z,5.63
2019-05-07T14:13:08.530Z,4.37
2019-05-07T14:15:29.676Z,5.53
2019-05-07T14:17:59.007Z,5.83
2019-05-07T14:20:28.287Z,3.63
2019-05-07T14:22:57.656Z,8.27
2019-05-07T14:25:27.368Z,4.75
2019-05-07T14:27:58.830Z,4.30
2019-05-07T14:30:26.497Z,5.83
2019-05-07T14:33:01.656Z,4.67
2019-05-07T14:35:53.988Z,4.13
2019-05-07T14:38:28.918Z,5.97
2019-05-07T14:41:00.118Z,4.77
2019-05-07T14:43:49.308Z,6.50
2019-05-07T14:46:18.552Z,4.67
2019-05-07T14:48:47.889Z,4.03
2019-05-07T14:51:17.266Z,5.97
2019-05-07T14:53:46.494Z,3.97
2019-05-07T14:56:15.701Z,4.63
2019-05-07T14:58:45.015Z,4.53
2019-05-07T15:01:14.244Z,4.03
2019-05-07T15:03:43.505Z,4.23
2019-05-07T15:06:12.836Z,3.63
2019-05-07T15:08:42.866Z,4.00
2019-05-07T15:11:11.286Z,5.57
2019-05-07T15:13:42.632Z,3.77
2019-05-07T15:16:11.915Z,5.87
2019-05-07T15:18:48.219Z,6.23
2019-05-07T15:21:17.571Z,4.57
2019-05-07T15:23:47.397Z,6.37
2019-05-07T15:26:16.669Z,5.00
2019-05-07T15:28:46.855Z,6.30
2019-05-07T15:31:18.182Z,3.67
2019-05-07T15:33:47.448Z,3.47
2019-05-07T15:36:16.689Z,4.58
2019-05-07T15:38:45.922Z,5.10
2019-05-07T15:41:15.157Z,5.77
2019-05-07T15:43:46.189Z,6.07
2019-05-07T15:46:13.771Z,3.93
2019-05-07T15:48:43.023Z,4.90
2019-05-07T15:51:12.275Z,2.73
2019-05-07T15:53:49.381Z,5.97
2019-05-07T15:56:18.615Z,5.00
2019-05-07T15:58:47.828Z,4.60
2019-05-07T16:01:17.126Z,5.40
2019-05-07T16:03:46.689Z,5.83
2019-05-07T16:06:15.922Z,6.10
2019-05-07T16:08:49.223Z,4.50
2019-05-07T16:11:17.063Z,4.53
2019-05-07T16:14:08.049Z,4.83
2019-05-07T16:16:38.373Z,5.77
2019-05-07T16:19:12.248Z,3.67
2019-05-07T16:21:39.575Z,4.43
2019-05-07T16:24:08.813Z,4.17
2019-05-07T16:26:38.223Z,4.70
2019-05-07T16:29:07.419Z,7.10
2019-05-07T16:31:36.732Z,6.53
2019-05-07T16:34:05.944Z,4.90
2019-05-07T16:36:35.193Z,7.03
2019-05-07T16:39:05.611Z,4.27
2019-05-07T16:41:34.921Z,6.27
2019-05-07T16:44:04.511Z,4.77
2019-05-07T16:46:33.837Z,6.57
2019-05-07T16:49:03.033Z,6.27
2019-05-07T16:51:33.066Z,5.17
2019-05-07T16:54:03.398Z,4.40
2019-05-07T16:56:33.148Z,4.43
2019-05-07T16:59:07.458Z,5.10
2019-05-07T17:01:34.089Z,4.53
2019-05-07T17:04:03.278Z,3.97
2019-05-07T17:06:32.541Z,4.93
2019-05-07T17:09:06.247Z,4.90
2019-05-07T17:11:35.485Z,6.03
2019-05-07T17:14:04.883Z,3.53
2019-05-07T17:16:34.120Z,4.80
2019-05-07T17:19:03.320Z,4.17
2019-05-07T17:21:32.665Z,7.60
2019-05-07T17:24:02.583Z,4.83
2019-05-07T17:26:31.072Z,6.23
2019-05-07T17:29:02.503Z,3.47
2019-05-07T17:31:31.711Z,4.50
2019-05-07T17:33:58.849Z,3.97
2019-05-07T17:36:28.076Z,4.77
2019-05-07T17:38:57.337Z,5.13
2019-05-07T17:41:27.455Z,4.93
2019-05-07T17:43:55.939Z,6.40
2019-05-07T17:46:25.257Z,5.50
2019-05-07T17:48:54.541Z,6.83
2019-05-07T17:51:42.885Z,5.00
2019-05-07T17:54:13.329Z,8.40
2019-05-07T17:56:42.378Z,6.03
2019-05-07T17:59:12.197Z,6.47
2019-05-07T18:02:02.545Z,5.03
2019-05-07T18:04:36.518Z,5.77
2019-05-07T18:07:03.026Z,6.77
2019-05-07T18:09:31.876Z,7.73
2019-05-07T18:12:00.041Z,9.43
2019-05-07T18:14:29.230Z,5.47
2019-05-07T18:17:12.560Z,5.87
2019-05-07T18:19:41.136Z,7.27
2019-05-07T18:22:12.661Z,5.43
2019-05-07T18:24:39.579Z,6.33
2019-05-07T18:27:08.911Z,6.73
2019-05-07T18:29:38.138Z,7.67
2019-05-07T18:32:07.379Z,6.00
2019-05-07T18:34:36.632Z,5.50
2019-05-07T18:37:05.842Z,7.57
2019-05-07T18:39:35.077Z,6.33
2019-05-07T18:42:04.353Z,6.57
2019-05-07T18:44:33.598Z,8.50
2019-05-07T18:47:02.831Z,7.60
2019-05-07T18:49:32.086Z,5.30
2019-05-07T18:52:02.927Z,6.63
2019-05-07T18:54:31.537Z,8.37
2019-05-07T18:56:59.836Z,5.27
2019-05-07T18:59:29.050Z,5.50
2019-05-07T19:01:58.254Z,6.47
2019-05-07T19:04:30.116Z,6.37
2019-05-07T19:06:56.799Z,7.40
2019-05-07T19:09:26.029Z,6.97
2019-05-07T19:11:55.230Z,5.27
2019-05-07T19:14:24.568Z,6.50
2019-05-07T19:16:53.842Z,7.80
2019-05-07T19:19:23.158Z,6.33
2019-05-07T19:21:53.054Z,8.73
2019-05-07T19:24:25.518Z,5.70
2019-05-07T19:27:03.392Z,6.33
2019-05-07T19:29:49.298Z,8.27
2019-05-07T19:32:18.652Z,12.53
2019-05-07T19:34:47.923Z,25.73
2019-05-07T19:37:17.124Z,9.43
2019-05-07T19:39:46.455Z,6.60
2019-05-07T19:42:15.678Z,7.43
2019-05-07T19:44:44.962Z,7.00
2019-05-07T19:47:14.232Z,6.70
2019-05-07T19:49:43.591Z,6.97
2019-05-07T19:52:12.843Z,6.67
2019-05-07T19:54:44.341Z,9.00
2019-05-07T19:57:11.988Z,8.23
2019-05-07T19:59:42.879Z,6.97
2019-05-07T20:02:12.271Z,6.97
2019-05-07T20:04:42.643Z,6.30
2019-05-07T20:07:09.606Z,10.27
2019-05-07T20:09:38.889Z,8.70
2019-05-07T20:12:08.223Z,6.80
2019-05-07T20:14:37.399Z,7.63
2019-05-07T20:17:06.662Z,7.83
2019-05-07T20:19:35.959Z,5.77
2019-05-07T20:22:05.179Z,9.07
2019-05-07T20:24:34.583Z,7.30
2019-05-07T20:27:03.864Z,7.00
2019-05-07T20:29:33.294Z,7.43
2019-05-07T20:32:02.998Z,7.30
2019-05-07T20:34:33.333Z,8.97
2019-05-07T20:37:02.133Z,6.60
2019-05-07T20:39:32.244Z,9.63
2019-05-07T20:42:03.679Z,6.77
2019-05-07T20:44:32.326Z,8.70
2019-05-07T20:47:01.796Z,10.00
2019-05-07T20:49:31.890Z,8.37
2019-05-07T20:51:59.481Z,6.30
2019-05-07T20:54:35.240Z,6.87
2019-05-07T20:57:13.182Z,6.83
2019-05-07T20:59:40.880Z,8.37
2019-05-07T21:02:11.856Z,7.03
2019-05-07T21:04:39.470Z,8.57
2019-05-07T21:07:11.547Z,9.07
2019-05-07T21:09:37.976Z,8.83
2019-05-07T21:12:07.268Z,6.57
2019-05-07T21:14:36.509Z,7.57
2019-05-07T21:17:06.015Z,9.80
2019-05-07T21:19:35.258Z,7.33
2019-05-07T21:22:04.455Z,7.30
2019-05-07T21:24:33.658Z,8.17
2019-05-07T21:27:02.977Z,7.27
2019-05-07T21:29:32.779Z,7.03
2019-05-07T21:32:03.339Z,10.30
2019-05-07T21:34:31.771Z,8.43
2019-05-07T21:36:59.881Z,6.77
2019-05-07T21:39:29.184Z,6.93
2019-05-07T21:41:58.482Z,8.97
2019-05-07T21:44:27.780Z,8.20
2019-05-07T21:46:56.980Z,14.80
2019-05-07T21:49:26.262Z,9.67
2019-05-07T21:51:55.570Z,7.43
2019-05-07T21:54:32.382Z,7.47
2019-05-07T21:57:07.535Z,7.63
2019-05-07T21:59:36.732Z,8.93
2019-05-07T22:02:12.622Z,5.93
2019-05-07T22:04:42.161Z,9.23
2019-05-07T22:07:12.069Z,7.23
2019-05-07T22:09:38.900Z,7.30
2019-05-07T22:12:08.138Z,8.43
2019-05-07T22:14:37.332Z,7.70
2019-05-07T22:17:06.603Z,8.57
2019-05-07T22:19:35.902Z,7.80
2019-05-07T22:22:05.176Z,8.43
2019-05-07T22:24:34.388Z,8.77
2019-05-07T22:27:04.247Z,8.07
2019-05-07T22:29:32.881Z,8.53
2019-05-07T22:32:29.755Z,7.83
2019-05-07T22:35:07.490Z,9.10
2019-05-07T22:37:36.701Z,8.90
2019-05-07T22:40:05.936Z,11.53
2019-05-07T22:42:35.240Z,9.53
2019-05-07T22:45:04.752Z,10.57
2019-05-07T22:47:34.029Z,9.17
2019-05-07T22:50:03.476Z,9.67
2019-05-07T22:52:32.795Z,9.67
2019-05-07T22:55:01.966Z,9.00
2019-05-07T22:57:58.982Z,8.13
2019-05-07T23:00:39.326Z,10.17
2019-05-07T23:03:08.598Z,10.27
2019-05-07T23:05:37.841Z,8.27
2019-05-07T23:08:07.076Z,11.47
2019-05-07T23:10:36.366Z,12.27
2019-05-07T23:13:05.628Z,8.03
2019-05-07T23:15:34.877Z,9.70
2019-05-07T23:18:04.533Z,8.97
2019-05-07T23:20:33.483Z,9.67
2019-05-07T23:23:02.758Z,11.00
2019-05-07T23:25:32.352Z,9.43
2019-05-07T23:28:04.909Z,8.50
2019-05-07T23:30:32.964Z,11.50
2019-05-07T23:33:02.023Z,11.13
2019-05-07T23:35:29.400Z,9.17
2019-05-07T23:37:58.970Z,7.97
2019-05-07T23:40:47.230Z,13.37
2019-05-07T23:43:16.484Z,8.90
2019-05-07T23:45:45.728Z,11.23
2019-05-07T23:48:14.988Z,11.10
2019-05-07T23:50:44.428Z,8.40
2019-05-07T23:53:13.730Z,8.97
2019-05-07T23:55:43.029Z,8.83
2019-05-07T23:58:14.163Z,10.90
