createdAt,value
2022-12-25T00:01:26.488Z,7.22
2022-12-25T00:03:31.158Z,7.65
2022-12-25T00:05:34.668Z,7.72
2022-12-25T00:07:37.830Z,7.42
2022-12-25T00:09:40.935Z,7.62
2022-12-25T00:11:44.136Z,7.88
2022-12-25T00:13:47.904Z,7.71
2022-12-25T00:15:51.137Z,8.03
2022-12-25T00:17:54.279Z,8.05
2022-12-25T00:19:58.774Z,8.12
2022-12-25T00:22:01.949Z,8.05
2022-12-25T00:24:05.709Z,7.27
2022-12-25T00:26:10.616Z,8.16
2022-12-25T00:28:13.711Z,8.11
2022-12-25T00:30:16.934Z,8.00
2022-12-25T00:32:20.179Z,7.21
2022-12-25T00:34:23.404Z,7.33
2022-12-25T00:36:27.872Z,8.28
2022-12-25T00:38:31.073Z,8.23
2022-12-25T00:40:34.216Z,8.27
2022-12-25T00:42:36.367Z,8.30
2022-12-25T00:44:39.455Z,8.35
2022-12-25T00:46:43.015Z,8.32
2022-12-25T00:48:48.466Z,7.29
2022-12-25T00:50:55.543Z,8.36
2022-12-25T00:53:00.000Z,8.33
2022-12-25T00:55:03.119Z,8.33
2022-12-25T00:57:06.283Z,8.27
2022-12-25T00:59:09.587Z,8.20
2022-12-25T01:01:13.121Z,8.18
2022-12-25T01:03:17.547Z,8.09
2022-12-25T01:05:20.722Z,8.16
2022-12-25T01:07:26.749Z,8.14
2022-12-25T01:09:48.422Z,8.05
2022-12-25T01:11:51.582Z,8.10
2022-12-25T01:13:54.686Z,8.18
2022-12-25T01:15:58.042Z,8.07
2022-12-25T01:18:05.761Z,8.19
2022-12-25T01:20:12.681Z,8.03
2022-12-25T01:22:16.611Z,8.10
2022-12-25T01:24:20.212Z,8.17
2022-12-25T01:26:27.530Z,8.13
2022-12-25T01:28:30.600Z,8.11
2022-12-25T01:30:34.083Z,7.56
2022-12-25T01:32:37.120Z,8.19
2022-12-25T01:34:40.298Z,7.74
2022-12-25T01:36:43.496Z,8.18
2022-12-25T01:38:47.649Z,7.67
2022-12-25T01:40:50.766Z,7.70
2022-12-25T01:42:55.210Z,8.05
2022-12-25T01:45:39.409Z,7.92
2022-12-25T01:47:42.505Z,8.07
2022-12-25T01:49:50.181Z,7.99
2022-12-25T01:51:59.142Z,8.13
2022-12-25T01:54:07.968Z,7.06
2022-12-25T01:56:11.939Z,8.10
2022-12-25T01:58:17.452Z,8.03
2022-12-25T02:00:21.059Z,8.07
2022-12-25T02:02:24.760Z,8.09
2022-12-25T02:04:39.465Z,8.09
2022-12-25T02:06:42.998Z,8.12
2022-12-25T02:08:46.195Z,8.05
2022-12-25T02:10:49.471Z,8.06
2022-12-25T02:12:53.631Z,7.79
2022-12-25T02:15:05.453Z,8.04
2022-12-25T02:17:15.581Z,8.00
2022-12-25T02:19:38.167Z,8.07
2022-12-25T02:22:02.325Z,6.65
2022-12-25T02:24:43.198Z,7.63
2022-12-25T02:27:04.018Z,8.05
2022-12-25T02:29:15.847Z,8.06
2022-12-25T02:31:25.703Z,8.06
2022-12-25T02:33:52.561Z,8.05
2022-12-25T02:35:58.152Z,8.00
2022-12-25T02:38:07.840Z,7.75
2022-12-25T02:40:17.700Z,8.09
2022-12-25T02:42:50.462Z,7.38
2022-12-25T02:45:12.515Z,8.10
2022-12-25T02:47:33.959Z,7.35
2022-12-25T02:49:57.768Z,8.04
2022-12-25T02:52:24.213Z,7.91
2022-12-25T02:54:50.793Z,7.96
2022-12-25T02:57:12.423Z,7.76
2022-12-25T02:59:35.690Z,8.06
2022-12-25T03:01:57.914Z,8.02
2022-12-25T03:04:23.769Z,8.05
2022-12-25T03:06:44.659Z,7.96
2022-12-25T03:08:53.283Z,8.02
2022-12-25T03:11:20.589Z,7.77
2022-12-25T03:13:27.972Z,7.95
2022-12-25T03:15:49.133Z,7.83
2022-12-25T03:17:53.223Z,7.95
2022-12-25T03:20:13.781Z,7.82
2022-12-25T03:22:41.975Z,7.49
2022-12-25T03:25:02.866Z,7.91
2022-12-25T03:27:06.143Z,7.98
2022-12-25T03:29:09.313Z,8.01
2022-12-25T03:31:18.858Z,7.36
2022-12-25T03:33:45.133Z,7.97
2022-12-25T03:36:02.756Z,7.99
2022-12-25T03:38:46.126Z,7.78
2022-12-25T03:41:23.025Z,7.93
2022-12-25T03:43:51.668Z,8.01
2022-12-25T03:46:19.353Z,6.60
2022-12-25T03:48:44.302Z,7.82
2022-12-25T03:51:10.397Z,6.94
2022-12-25T03:53:39.742Z,8.10
2022-12-25T03:56:01.610Z,8.16
2022-12-25T03:58:23.602Z,8.10
2022-12-25T04:00:44.318Z,8.13
2022-12-25T04:03:04.928Z,8.17
2022-12-25T04:05:27.606Z,7.87
2022-12-25T04:07:48.642Z,8.07
2022-12-25T04:10:09.144Z,8.16
2022-12-25T04:12:29.869Z,7.48
2022-12-25T04:14:50.771Z,8.17
2022-12-25T04:17:11.758Z,8.15
2022-12-25T04:19:31.573Z,8.11
2022-12-25T04:21:53.513Z,7.10
2022-12-25T04:24:14.338Z,7.90
2022-12-25T04:26:34.794Z,8.14
2022-12-25T04:28:55.670Z,8.10
2022-12-25T04:31:19.426Z,8.00
2022-12-25T04:33:40.264Z,7.99
2022-12-25T04:36:05.729Z,8.04
2022-12-25T04:38:10.192Z,8.02
2022-12-25T04:40:13.913Z,8.08
2022-12-25T04:42:17.359Z,8.13
2022-12-25T04:44:20.493Z,7.14
2022-12-25T04:46:23.720Z,8.07
2022-12-25T04:48:28.228Z,8.06
2022-12-25T04:50:31.407Z,8.03
2022-12-25T04:52:37.568Z,8.06
2022-12-25T04:54:42.235Z,8.06
2022-12-25T04:56:46.128Z,8.09
2022-12-25T04:58:49.533Z,7.64
2022-12-25T05:00:52.743Z,8.11
2022-12-25T05:02:56.060Z,8.08
2022-12-25T05:04:59.341Z,7.39
2022-12-25T05:07:02.538Z,8.05
2022-12-25T05:09:06.286Z,7.78
2022-12-25T05:11:13.286Z,8.01
2022-12-25T05:13:16.712Z,8.05
2022-12-25T05:15:19.880Z,8.09
2022-12-25T05:17:23.001Z,8.09
2022-12-25T05:19:27.001Z,8.10
2022-12-25T05:21:30.160Z,8.12
2022-12-25T05:23:33.306Z,8.21
2022-12-25T05:25:39.836Z,8.20
2022-12-25T05:27:48.719Z,8.12
2022-12-25T05:29:55.223Z,8.11
2022-12-25T05:31:58.370Z,8.10
2022-12-25T05:34:01.518Z,8.04
2022-12-25T05:36:06.547Z,7.61
2022-12-25T05:38:09.960Z,7.30
2022-12-25T05:40:13.628Z,8.02
2022-12-25T05:42:16.772Z,8.01
2022-12-25T05:44:21.293Z,8.07
2022-12-25T05:46:24.625Z,8.10
2022-12-25T05:48:27.846Z,6.80
2022-12-25T05:50:31.022Z,7.95
2022-12-25T05:52:40.713Z,7.98
2022-12-25T05:54:44.101Z,7.94
2022-12-25T05:56:47.269Z,7.98
2022-12-25T05:58:50.552Z,7.98
2022-12-25T06:00:54.109Z,7.99
2022-12-25T06:02:57.421Z,7.69
2022-12-25T06:05:00.666Z,7.87
2022-12-25T06:07:03.844Z,8.00
2022-12-25T06:09:07.006Z,7.91
2022-12-25T06:11:12.029Z,7.90
2022-12-25T06:13:15.273Z,7.82
2022-12-25T06:15:18.659Z,7.64
2022-12-25T06:17:25.977Z,7.79
2022-12-25T06:19:29.138Z,7.78
2022-12-25T06:21:32.293Z,7.85
2022-12-25T06:23:35.631Z,7.71
2022-12-25T06:25:40.244Z,7.66
2022-12-25T06:27:43.491Z,7.31
2022-12-25T06:29:46.666Z,7.37
2022-12-25T06:31:49.945Z,7.27
2022-12-25T06:33:54.547Z,7.66
2022-12-25T06:35:57.752Z,7.56
2022-12-25T06:38:01.055Z,7.55
2022-12-25T06:40:04.505Z,7.56
2022-12-25T06:42:07.672Z,7.58
2022-12-25T06:44:10.993Z,7.47
2022-12-25T06:46:14.496Z,7.50
2022-12-25T06:48:17.867Z,7.56
2022-12-25T06:50:22.693Z,7.56
2022-12-25T06:52:26.229Z,7.56
2022-12-25T06:54:29.641Z,7.63
2022-12-25T06:56:34.973Z,6.56
2022-12-25T06:58:38.110Z,7.67
2022-12-25T07:00:41.223Z,7.60
2022-12-25T07:02:49.904Z,7.56
2022-12-25T07:04:54.381Z,7.61
2022-12-25T07:07:01.886Z,7.56
2022-12-25T07:09:09.463Z,7.59
2022-12-25T07:11:13.029Z,5.91
2022-12-25T07:13:16.188Z,7.71
2022-12-25T07:15:19.322Z,7.80
2022-12-25T07:17:23.782Z,7.88
2022-12-25T07:19:26.911Z,7.87
2022-12-25T07:21:30.071Z,7.90
2022-12-25T07:23:33.596Z,7.94
2022-12-25T07:25:37.544Z,7.95
2022-12-25T07:27:41.161Z,7.83
2022-12-25T07:29:44.321Z,7.86
2022-12-25T07:31:47.568Z,7.84
2022-12-25T07:33:53.870Z,7.82
2022-12-25T07:35:57.028Z,7.81
2022-12-25T07:38:00.256Z,7.93
2022-12-25T07:40:05.983Z,7.92
2022-12-25T07:42:09.112Z,7.87
2022-12-25T07:44:14.324Z,7.96
2022-12-25T07:46:17.545Z,7.97
2022-12-25T07:48:20.696Z,7.92
2022-12-25T07:50:23.832Z,7.87
2022-12-25T07:52:27.007Z,7.86
2022-12-25T07:54:30.164Z,7.87
2022-12-25T07:56:34.644Z,7.87
2022-12-25T07:58:37.895Z,7.86
2022-12-25T08:00:41.063Z,7.71
2022-12-25T08:02:44.539Z,7.81
2022-12-25T08:04:48.004Z,7.88
2022-12-25T08:06:51.124Z,7.89
2022-12-25T08:08:54.226Z,7.89
2022-12-25T08:10:57.414Z,7.72
2022-12-25T08:13:01.992Z,7.90
2022-12-25T08:15:06.324Z,7.88
2022-12-25T08:17:09.796Z,7.96
2022-12-25T08:19:14.493Z,7.95
2022-12-25T08:21:17.921Z,8.05
2022-12-25T08:23:21.105Z,8.16
2022-12-25T08:25:24.244Z,8.19
2022-12-25T08:27:27.409Z,8.22
2022-12-25T08:29:32.859Z,7.98
2022-12-25T08:31:40.877Z,8.34
2022-12-25T08:33:48.184Z,8.26
2022-12-25T08:35:51.326Z,8.25
2022-12-25T08:37:54.460Z,8.42
2022-12-25T08:39:57.563Z,8.58
2022-12-25T08:42:00.711Z,7.33
2022-12-25T08:44:04.432Z,8.86
2022-12-25T08:46:10.138Z,8.94
2022-12-25T08:48:13.542Z,7.93
2022-12-25T08:50:16.931Z,8.99
2022-12-25T08:52:20.087Z,8.98
2022-12-25T08:54:24.702Z,9.04
2022-12-25T08:56:28.226Z,9.06
2022-12-25T08:58:31.953Z,9.10
2022-12-25T09:00:35.228Z,9.11
2022-12-25T09:02:39.816Z,9.16
2022-12-25T09:04:43.123Z,9.23
2022-12-25T09:06:46.242Z,9.28
2022-12-25T09:08:50.032Z,9.45
2022-12-25T09:10:53.314Z,9.53
2022-12-25T09:12:56.502Z,9.47
2022-12-25T09:14:59.642Z,9.59
2022-12-25T09:17:02.796Z,9.69
2022-12-25T09:19:07.281Z,9.82
2022-12-25T09:21:13.670Z,9.91
2022-12-25T09:23:16.818Z,9.86
2022-12-25T09:25:19.987Z,9.88
2022-12-25T09:27:23.165Z,9.97
2022-12-25T09:29:26.321Z,10.00
2022-12-25T09:31:29.674Z,10.03
2022-12-25T09:33:32.961Z,10.13
2022-12-25T09:35:37.499Z,9.82
2022-12-25T09:37:40.651Z,10.23
2022-12-25T09:39:46.357Z,8.96
2022-12-25T09:41:57.355Z,10.44
2022-12-25T09:44:05.103Z,10.49
2022-12-25T09:46:16.437Z,10.46
2022-12-25T09:48:20.146Z,10.60
2022-12-25T09:50:33.609Z,10.74
2022-12-25T09:52:45.150Z,10.91
2022-12-25T09:54:57.687Z,10.97
2022-12-25T09:57:00.942Z,10.99
2022-12-25T09:59:04.645Z,11.15
2022-12-25T10:01:18.337Z,9.60
2022-12-25T10:03:45.346Z,11.34
2022-12-25T10:06:18.049Z,11.53
2022-12-25T10:08:37.342Z,11.53
2022-12-25T10:10:52.374Z,11.50
2022-12-25T10:13:05.909Z,11.58
2022-12-25T10:15:26.729Z,11.90
2022-12-25T10:17:42.993Z,11.67
2022-12-25T10:19:54.280Z,12.01
2022-12-25T10:22:01.844Z,11.64
2022-12-25T10:24:19.835Z,11.98
2022-12-25T10:26:25.380Z,11.61
2022-12-25T10:28:37.128Z,11.95
2022-12-25T10:30:44.202Z,12.30
2022-12-25T10:32:48.420Z,12.29
2022-12-25T10:34:52.005Z,12.27
2022-12-25T10:36:55.198Z,12.26
2022-12-25T10:38:58.406Z,12.47
2022-12-25T10:41:19.903Z,12.70
2022-12-25T10:43:33.831Z,12.74
2022-12-25T10:45:45.884Z,12.60
2022-12-25T10:47:54.963Z,12.50
2022-12-25T10:50:09.374Z,12.64
2022-12-25T10:52:22.330Z,12.53
2022-12-25T10:54:28.713Z,12.52
2022-12-25T10:56:33.158Z,12.48
2022-12-25T10:58:36.346Z,12.90
2022-12-25T11:00:39.568Z,12.95
2022-12-25T11:02:42.943Z,12.98
2022-12-25T11:04:46.548Z,13.27
2022-12-25T11:07:04.203Z,13.47
2022-12-25T11:09:07.704Z,13.42
2022-12-25T11:11:21.323Z,13.37
2022-12-25T11:13:29.527Z,13.73
2022-12-25T11:15:38.720Z,13.94
2022-12-25T11:17:50.215Z,14.16
2022-12-25T11:19:55.001Z,14.02
2022-12-25T11:22:01.043Z,13.79
2022-12-25T11:24:06.763Z,16.69
2022-12-25T11:26:12.627Z,15.46
2022-12-25T11:28:15.821Z,14.84
2022-12-25T11:30:21.111Z,14.18
2022-12-25T11:32:31.141Z,13.45
2022-12-25T11:34:42.687Z,14.52
2022-12-25T11:36:48.877Z,14.24
2022-12-25T11:38:52.694Z,14.22
2022-12-25T11:40:59.920Z,13.10
2022-12-25T11:43:11.043Z,14.71
2022-12-25T11:45:22.183Z,14.70
2022-12-25T11:47:33.994Z,14.52
2022-12-25T11:49:49.639Z,15.10
2022-12-25T11:51:56.786Z,15.13
2022-12-25T11:54:05.153Z,15.18
2022-12-25T11:56:11.220Z,15.07
2022-12-25T11:58:21.064Z,14.38
2022-12-25T12:00:26.012Z,14.86
2022-12-25T12:02:37.993Z,15.70
2022-12-25T12:04:45.532Z,15.48
2022-12-25T12:06:55.678Z,14.93
2022-12-25T12:09:06.958Z,15.96
2022-12-25T12:11:19.143Z,15.84
2022-12-25T12:13:35.549Z,15.71
2022-12-25T12:15:46.032Z,15.80
2022-12-25T12:17:49.274Z,15.77
2022-12-25T12:19:52.618Z,16.34
2022-12-25T12:21:59.697Z,16.34
2022-12-25T12:24:06.725Z,16.27
2022-12-25T12:26:20.504Z,16.47
2022-12-25T12:28:27.023Z,16.31
2022-12-25T12:30:34.570Z,15.54
2022-12-25T12:32:42.644Z,16.40
2022-12-25T12:34:50.091Z,16.44
2022-12-25T12:37:01.019Z,16.79
2022-12-25T12:39:05.791Z,15.85
2022-12-25T12:41:10.202Z,17.06
2022-12-25T12:43:32.228Z,16.44
2022-12-25T12:45:38.390Z,16.96
2022-12-25T12:47:46.460Z,17.23
2022-12-25T12:49:59.663Z,17.47
2022-12-25T12:52:14.480Z,17.46
2022-12-25T12:54:22.297Z,17.64
2022-12-25T12:56:25.823Z,17.54
2022-12-25T12:58:33.648Z,17.45
2022-12-25T13:00:48.074Z,17.27
2022-12-25T13:03:27.525Z,17.61
2022-12-25T13:05:40.474Z,17.18
2022-12-25T13:07:55.088Z,17.48
2022-12-25T13:10:10.212Z,17.60
2022-12-25T13:12:15.139Z,17.82
2022-12-25T13:14:20.891Z,17.97
2022-12-25T13:16:29.242Z,18.31
2022-12-25T13:18:35.028Z,18.43
2022-12-25T13:20:46.948Z,17.90
2022-12-25T13:22:52.967Z,18.23
2022-12-25T13:24:59.296Z,18.64
2022-12-25T13:27:03.015Z,18.82
2022-12-25T13:29:11.349Z,18.33
2022-12-25T13:31:20.219Z,18.54
2022-12-25T13:33:23.641Z,18.14
2022-12-25T13:35:28.823Z,17.86
2022-12-25T13:37:32.826Z,18.41
2022-12-25T13:39:37.706Z,17.78
2022-12-25T13:42:02.512Z,17.59
2022-12-25T13:44:15.916Z,18.07
2022-12-25T13:46:28.185Z,17.80
2022-12-25T13:48:31.458Z,17.17
2022-12-25T13:50:36.867Z,17.03
2022-12-25T13:52:40.467Z,17.01
2022-12-25T13:54:58.952Z,16.75
2022-12-25T13:57:12.888Z,16.50
2022-12-25T13:59:20.065Z,16.31
2022-12-25T14:01:23.360Z,16.20
2022-12-25T14:03:34.943Z,15.77
2022-12-25T14:05:43.268Z,15.52
2022-12-25T14:07:53.058Z,15.64
2022-12-25T14:10:03.914Z,15.59
2022-12-25T14:12:11.706Z,15.05
2022-12-25T14:14:22.639Z,15.46
2022-12-25T14:16:27.118Z,14.98
2022-12-25T14:18:31.253Z,14.88
2022-12-25T14:20:42.043Z,14.69
2022-12-25T14:22:51.158Z,14.40
2022-12-25T14:24:54.683Z,14.02
2022-12-25T14:27:00.856Z,14.21
2022-12-25T14:29:17.134Z,14.42
2022-12-25T14:31:22.052Z,14.56
2022-12-25T14:33:26.435Z,14.37
2022-12-25T14:35:30.061Z,14.20
2022-12-25T14:37:36.990Z,14.09
2022-12-25T14:39:40.237Z,13.55
2022-12-25T14:41:43.307Z,13.62
2022-12-25T14:43:53.953Z,13.67
2022-12-25T14:45:59.072Z,13.47
2022-12-25T14:48:21.191Z,13.33
2022-12-25T14:50:31.455Z,13.73
2022-12-25T14:52:43.642Z,12.44
2022-12-25T14:54:51.230Z,13.43
2022-12-25T14:56:56.319Z,13.37
2022-12-25T14:59:02.772Z,12.93
2022-12-25T15:01:06.718Z,13.02
2022-12-25T15:03:24.860Z,13.26
2022-12-25T15:05:35.361Z,13.38
2022-12-25T15:07:39.842Z,13.29
2022-12-25T15:09:43.474Z,13.18
2022-12-25T15:11:49.953Z,12.97
2022-12-25T15:13:53.082Z,11.94
2022-12-25T15:16:02.442Z,12.84
2022-12-25T15:18:07.849Z,12.80
2022-12-25T15:20:14.284Z,12.75
2022-12-25T15:22:17.486Z,12.87
2022-12-25T15:24:21.928Z,12.01
2022-12-25T15:26:26.349Z,12.70
2022-12-25T15:28:29.500Z,12.31
2022-12-25T15:30:35.382Z,12.50
2022-12-25T15:32:38.835Z,12.54
2022-12-25T15:34:41.977Z,12.49
2022-12-25T15:36:45.093Z,11.99
2022-12-25T15:38:48.331Z,10.21
2022-12-25T15:40:53.014Z,12.19
2022-12-25T15:42:56.320Z,13.43
2022-12-25T15:44:59.977Z,14.13
2022-12-25T15:47:03.309Z,13.01
2022-12-25T15:49:06.692Z,12.11
2022-12-25T15:51:09.761Z,12.07
2022-12-25T15:53:14.113Z,12.04
2022-12-25T15:55:18.388Z,11.90
2022-12-25T15:57:24.305Z,12.07
2022-12-25T15:59:27.580Z,11.99
2022-12-25T16:01:30.814Z,12.04
2022-12-25T16:03:34.106Z,11.91
2022-12-25T16:05:37.299Z,11.53
2022-12-25T16:07:40.684Z,11.81
2022-12-25T16:09:44.308Z,11.83
2022-12-25T16:11:48.139Z,10.74
2022-12-25T16:13:52.705Z,10.91
2022-12-25T16:15:55.925Z,11.70
2022-12-25T16:17:59.189Z,11.54
2022-12-25T16:20:02.466Z,11.55
2022-12-25T16:22:13.287Z,10.66
2022-12-25T16:24:16.579Z,11.41
2022-12-25T16:26:20.165Z,10.68
2022-12-25T16:28:23.337Z,11.03
2022-12-25T16:30:27.729Z,7.86
2022-12-25T16:32:30.819Z,11.10
2022-12-25T16:34:33.874Z,10.56
2022-12-25T16:36:37.808Z,10.24
2022-12-25T16:38:40.880Z,10.41
2022-12-25T16:40:45.634Z,10.43
2022-12-25T16:42:48.740Z,11.00
2022-12-25T16:44:52.017Z,10.89
2022-12-25T16:46:56.618Z,10.39
2022-12-25T16:48:59.771Z,10.23
2022-12-25T16:51:09.350Z,10.67
2022-12-25T16:53:13.331Z,10.70
2022-12-25T16:55:16.536Z,10.61
2022-12-25T16:57:19.719Z,9.55
2022-12-25T16:59:23.090Z,10.58
2022-12-25T17:01:27.185Z,10.18
2022-12-25T17:03:32.363Z,10.37
2022-12-25T17:05:35.664Z,10.27
2022-12-25T17:07:39.056Z,9.25
2022-12-25T17:09:44.758Z,10.15
2022-12-25T17:11:48.009Z,9.45
2022-12-25T17:13:51.539Z,9.67
2022-12-25T17:15:54.726Z,9.69
2022-12-25T17:17:57.953Z,9.00
2022-12-25T17:20:02.462Z,8.30
2022-12-25T17:22:07.262Z,10.11
2022-12-25T17:24:11.032Z,10.08
2022-12-25T17:26:14.209Z,10.05
2022-12-25T17:28:17.349Z,10.11
2022-12-25T17:30:20.757Z,10.00
2022-12-25T17:32:23.902Z,10.08
2022-12-25T17:34:27.102Z,10.10
2022-12-25T17:36:32.750Z,10.00
2022-12-25T17:38:36.793Z,10.06
2022-12-25T17:40:39.997Z,10.08
2022-12-25T17:42:43.151Z,10.03
2022-12-25T17:44:47.152Z,10.03
2022-12-25T17:46:51.475Z,9.97
2022-12-25T17:48:57.750Z,9.94
2022-12-25T17:51:02.495Z,7.64
2022-12-25T17:53:07.067Z,9.79
2022-12-25T17:55:11.007Z,9.60
2022-12-25T17:57:14.187Z,9.92
2022-12-25T17:59:19.160Z,9.94
2022-12-25T18:01:24.412Z,9.92
2022-12-25T18:03:28.355Z,9.57
2022-12-25T18:05:31.577Z,9.86
2022-12-25T18:07:34.865Z,9.29
2022-12-25T18:09:39.453Z,9.84
2022-12-25T18:11:43.743Z,9.88
2022-12-25T18:13:51.713Z,9.47
2022-12-25T18:15:54.922Z,9.82
2022-12-25T18:17:58.452Z,9.72
2022-12-25T18:20:01.591Z,9.85
2022-12-25T18:22:06.216Z,9.84
2022-12-25T18:24:10.532Z,9.11
2022-12-25T18:26:16.245Z,9.77
2022-12-25T18:28:19.423Z,9.89
2022-12-25T18:30:22.587Z,9.92
2022-12-25T18:32:28.167Z,9.82
2022-12-25T18:34:31.526Z,9.90
2022-12-25T18:36:34.707Z,9.81
2022-12-25T18:38:37.833Z,9.16
2022-12-25T18:40:45.780Z,9.83
2022-12-25T18:42:59.408Z,9.77
2022-12-25T18:45:07.741Z,9.09
2022-12-25T18:47:10.851Z,9.21
2022-12-25T18:49:13.977Z,9.77
2022-12-25T18:51:17.222Z,9.71
2022-12-25T18:53:20.349Z,9.66
2022-12-25T18:55:23.477Z,9.58
2022-12-25T18:57:26.732Z,9.57
2022-12-25T18:59:31.270Z,9.37
2022-12-25T19:01:34.500Z,9.48
2022-12-25T19:03:37.722Z,9.50
2022-12-25T19:05:41.236Z,9.60
2022-12-25T19:07:44.906Z,9.56
2022-12-25T19:09:48.110Z,9.30
2022-12-25T19:11:51.617Z,9.58
2022-12-25T19:13:54.866Z,9.59
2022-12-25T19:16:00.992Z,9.13
2022-12-25T19:18:04.432Z,9.60
2022-12-25T19:20:09.384Z,9.64
2022-12-25T19:22:12.584Z,9.65
2022-12-25T19:24:15.778Z,9.67
2022-12-25T19:26:18.899Z,9.66
2022-12-25T19:28:23.377Z,9.68
2022-12-25T19:30:26.586Z,9.65
2022-12-25T19:32:31.106Z,9.67
2022-12-25T19:34:34.609Z,9.70
2022-12-25T19:36:39.436Z,9.33
2022-12-25T19:38:43.079Z,9.77
2022-12-25T19:41:00.271Z,9.73
2022-12-25T19:43:03.854Z,9.71
2022-12-25T19:45:08.640Z,9.70
2022-12-25T19:47:12.007Z,9.65
2022-12-25T19:49:16.492Z,9.53
2022-12-25T19:51:22.301Z,9.49
2022-12-25T19:53:26.015Z,8.97
2022-12-25T19:55:29.197Z,9.39
2022-12-25T19:57:32.843Z,9.37
2022-12-25T19:59:36.130Z,9.39
2022-12-25T20:01:39.857Z,9.33
2022-12-25T20:03:46.364Z,9.41
2022-12-25T20:05:51.140Z,9.37
2022-12-25T20:07:54.974Z,9.35
2022-12-25T20:09:58.211Z,9.35
2022-12-25T20:12:02.072Z,9.38
2022-12-25T20:14:06.049Z,9.42
2022-12-25T20:16:10.136Z,9.47
2022-12-25T20:18:13.543Z,8.93
2022-12-25T20:20:16.768Z,9.47
2022-12-25T20:22:21.214Z,9.50
2022-12-25T20:24:24.662Z,9.28
2022-12-25T20:26:31.035Z,9.56
2022-12-25T20:28:37.951Z,8.20
2022-12-25T20:30:41.092Z,9.63
2022-12-25T20:32:49.962Z,9.45
2022-12-25T20:34:53.748Z,9.74
2022-12-25T20:36:56.915Z,9.72
2022-12-25T20:39:01.521Z,9.78
2022-12-25T20:43:30.742Z,9.29
2022-12-25T20:45:34.042Z,9.77
2022-12-25T20:47:37.181Z,9.82
2022-12-25T20:49:40.320Z,9.88
2022-12-25T20:51:43.498Z,9.87
2022-12-25T20:53:47.076Z,9.86
2022-12-25T20:55:51.882Z,9.86
2022-12-25T20:57:55.077Z,9.87
2022-12-25T20:59:58.217Z,9.75
2022-12-25T21:02:01.802Z,9.75
2022-12-25T21:04:05.276Z,9.79
2022-12-25T21:06:10.025Z,9.60
2022-12-25T21:08:13.347Z,9.77
2022-12-25T21:10:16.754Z,9.78
2022-12-25T21:12:21.365Z,9.75
2022-12-25T21:14:24.626Z,9.73
2022-12-25T21:16:28.004Z,9.70
2022-12-25T21:18:31.258Z,9.62
2022-12-25T21:20:35.603Z,8.97
2022-12-25T21:22:38.766Z,9.48
2022-12-25T21:24:41.906Z,9.48
2022-12-25T21:26:48.201Z,9.43
2022-12-25T21:28:57.177Z,9.40
2022-12-25T21:31:03.344Z,9.40
2022-12-25T21:33:24.495Z,8.99
2022-12-25T21:35:27.805Z,9.30
2022-12-25T21:37:33.203Z,9.22
2022-12-25T21:39:36.513Z,9.31
2022-12-25T21:41:40.495Z,9.33
2022-12-25T21:43:46.032Z,9.38
2022-12-25T21:45:50.708Z,9.37
2022-12-25T21:48:01.494Z,9.37
2022-12-25T21:50:27.432Z,9.35
2022-12-25T21:52:30.790Z,9.40
2022-12-25T21:54:34.180Z,8.94
2022-12-25T21:56:44.104Z,9.10
2022-12-25T21:58:48.467Z,9.15
2022-12-25T22:00:53.433Z,9.33
2022-12-25T22:02:57.548Z,9.32
2022-12-25T22:05:01.046Z,9.34
2022-12-25T22:07:18.658Z,9.06
2022-12-25T22:09:22.997Z,9.24
2022-12-25T22:11:44.596Z,9.20
2022-12-25T22:14:05.402Z,9.09
2022-12-25T22:16:27.851Z,9.18
2022-12-25T22:18:48.826Z,9.18
2022-12-25T22:20:52.004Z,8.81
2022-12-25T22:22:55.734Z,8.70
2022-12-25T22:25:02.974Z,8.94
2022-12-25T22:27:06.129Z,9.10
2022-12-25T22:29:09.297Z,9.09
2022-12-25T22:31:14.246Z,9.03
2022-12-25T22:33:17.415Z,8.64
2022-12-25T22:35:21.662Z,8.83
2022-12-25T22:37:25.136Z,8.69
2022-12-25T22:39:29.025Z,8.77
2022-12-25T22:41:33.891Z,7.89
2022-12-25T22:44:15.370Z,8.06
2022-12-25T22:46:00.426Z,8.60
2022-12-25T22:48:05.229Z,8.06
2022-12-25T22:50:09.937Z,7.92
2022-12-25T22:52:13.058Z,8.47
2022-12-25T22:54:18.214Z,8.50
2022-12-25T22:56:21.332Z,8.53
2022-12-25T22:58:24.625Z,8.56
2022-12-25T23:00:27.721Z,8.43
2022-12-25T23:02:30.943Z,8.51
2022-12-25T23:04:35.731Z,8.52
2022-12-25T23:06:39.128Z,8.50
2022-12-25T23:08:42.401Z,8.23
2022-12-25T23:10:45.597Z,8.46
2022-12-25T23:13:06.407Z,8.35
2022-12-25T23:15:10.567Z,7.66
2022-12-25T23:17:28.415Z,8.42
2022-12-25T23:19:49.307Z,8.46
2022-12-25T23:22:11.255Z,8.43
2022-12-25T23:24:31.750Z,8.36
2022-12-25T23:26:35.073Z,8.43
2022-12-25T23:28:58.616Z,8.38
2022-12-25T23:31:01.828Z,8.34
2022-12-25T23:33:05.285Z,8.28
2022-12-25T23:35:09.298Z,8.26
2022-12-25T23:37:13.969Z,7.72
2022-12-25T23:39:17.149Z,8.23
2022-12-25T23:41:20.423Z,8.14
2022-12-25T23:43:23.587Z,7.93
2022-12-25T23:45:26.737Z,8.20
2022-12-25T23:47:29.945Z,8.21
2022-12-25T23:49:33.164Z,7.51
2022-12-25T23:51:37.234Z,6.85
2022-12-25T23:53:41.823Z,7.35
2022-12-25T23:55:48.690Z,8.15
2022-12-25T23:57:54.795Z,7.72
2022-12-25T23:59:58.019Z,8.19
