createdAt,value
2022-09-27T00:02:11.503Z,69.25
2022-09-27T00:04:58.088Z,69.43
2022-09-27T00:07:38.600Z,69.38
2022-09-27T00:10:25.064Z,69.56
2022-09-27T00:13:05.469Z,69.91
2022-09-27T00:15:52.124Z,69.60
2022-09-27T00:18:33.633Z,69.67
2022-09-27T00:21:23.045Z,70.25
2022-09-27T00:24:10.088Z,70.23
2022-09-27T00:26:58.088Z,69.77
2022-09-27T00:29:45.042Z,69.70
2022-09-27T00:32:32.058Z,70.12
2022-09-27T00:35:12.670Z,70.05
2022-09-27T00:38:02.075Z,69.93
2022-09-27T00:40:50.094Z,70.36
2022-09-27T00:43:37.072Z,71.36
2022-09-27T00:46:27.182Z,71.38
2022-09-27T00:49:27.047Z,71.71
2022-09-27T00:52:11.559Z,72.34
2022-09-27T00:55:00.990Z,72.62
2022-09-27T00:57:44.697Z,72.40
2022-09-27T01:00:32.017Z,72.99
2022-09-27T01:03:32.031Z,73.34
2022-09-27T01:06:16.120Z,72.91
2022-09-27T01:09:02.987Z,72.52
2022-09-27T01:12:05.040Z,72.48
2022-09-27T01:14:45.804Z,72.87
2022-09-27T01:17:56.994Z,73.50
2022-09-27T01:20:52.960Z,73.99
2022-09-27T01:24:10.017Z,74.00
2022-09-27T01:27:18.116Z,74.56
2022-09-27T01:30:03.988Z,74.25
2022-09-27T01:32:52.035Z,74.07
2022-09-27T01:35:47.111Z,74.12
2022-09-27T01:38:46.964Z,73.67
2022-09-27T01:41:47.016Z,73.57
2022-09-27T01:45:24.967Z,73.14
2022-09-27T01:48:44.073Z,72.29
2022-09-27T01:51:33.962Z,71.97
2022-09-27T01:54:25.020Z,71.55
2022-09-27T01:57:44.176Z,72.04
2022-09-27T02:00:36.922Z,72.07
2022-09-27T02:03:27.950Z,71.83
2022-09-27T02:06:50.142Z,72.19
2022-09-27T02:09:49.921Z,71.98
2022-09-27T02:12:47.940Z,72.58
2022-09-27T02:15:36.594Z,72.64
2022-09-27T02:18:49.933Z,73.00
2022-09-27T02:21:56.104Z,72.77
2022-09-27T02:25:15.922Z,72.32
2022-09-27T02:28:25.952Z,72.66
2022-09-27T02:31:12.995Z,72.44
2022-09-27T02:33:59.969Z,72.08
2022-09-27T02:36:40.744Z,71.90
2022-09-27T02:39:29.003Z,71.66
2022-09-27T02:42:12.725Z,71.71
2022-09-27T02:44:59.880Z,71.37
2022-09-27T02:47:55.920Z,71.75
2022-09-27T02:51:08.036Z,71.75
2022-09-27T02:54:02.770Z,71.44
2022-09-27T02:57:39.925Z,70.83
2022-09-27T03:01:16.979Z,70.73
2022-09-27T03:04:54.910Z,70.54
2022-09-27T03:26:12.803Z,73.76
2022-09-27T03:28:53.488Z,72.90
2022-09-27T03:31:40.040Z,72.96
2022-09-27T03:34:55.522Z,71.57
2022-09-27T03:37:41.935Z,70.22
2022-09-27T03:40:22.364Z,69.51
2022-09-27T03:43:08.950Z,69.73
2022-09-27T03:45:57.999Z,68.66
2022-09-27T03:48:44.947Z,68.15
2022-09-27T03:51:31.945Z,68.15
2022-09-27T03:54:11.997Z,67.96
2022-09-27T03:56:58.973Z,67.85
2022-09-27T03:59:39.990Z,67.74
2022-09-27T04:02:49.029Z,67.79
2022-09-27T04:05:30.064Z,67.34
2022-09-27T04:08:20.928Z,68.88
2022-09-27T04:11:01.008Z,68.86
2022-09-27T04:13:50.943Z,67.88
2022-09-27T04:16:43.165Z,67.50
2022-09-27T04:19:40.886Z,67.65
2022-09-27T04:22:21.040Z,68.17
2022-09-27T04:25:07.866Z,69.08
2022-09-27T04:27:54.900Z,68.67
2022-09-27T04:30:42.887Z,69.48
2022-09-27T04:33:38.075Z,68.93
2022-09-27T04:36:44.901Z,69.95
2022-09-27T04:39:25.005Z,69.73
2022-09-27T04:42:12.895Z,68.39
2022-09-27T04:44:59.866Z,67.42
2022-09-27T04:47:47.607Z,66.41
2022-09-27T04:50:36.506Z,67.15
2022-09-27T04:53:23.870Z,66.43
2022-09-27T04:56:12.843Z,66.83
2022-09-27T04:58:54.018Z,66.55
2022-09-27T05:01:40.956Z,65.13
2022-09-27T05:04:41.232Z,65.08
2022-09-27T05:07:28.859Z,64.18
2022-09-27T05:10:13.414Z,63.87
2022-09-27T05:12:59.900Z,64.09
2022-09-27T05:15:46.871Z,63.13
2022-09-27T05:18:52.899Z,61.55
2022-09-27T05:22:15.855Z,60.68
2022-09-27T05:25:02.850Z,59.73
2022-09-27T05:27:43.365Z,59.30
2022-09-27T05:30:30.859Z,59.19
2022-09-27T05:33:15.218Z,57.73
2022-09-27T05:36:08.830Z,58.84
2022-09-27T05:38:49.586Z,58.19
2022-09-27T05:41:38.930Z,57.14
2022-09-27T05:44:19.266Z,55.89
2022-09-27T05:47:14.836Z,54.73
2022-09-27T05:50:02.805Z,52.71
2022-09-27T05:52:42.929Z,52.05
2022-09-27T05:55:31.731Z,51.11
2022-09-27T05:58:16.342Z,52.30
2022-09-27T06:01:08.790Z,54.35
2022-09-27T06:04:21.767Z,53.70
2022-09-27T06:07:28.766Z,53.84
2022-09-27T06:10:19.842Z,48.98
2022-09-27T06:13:12.786Z,44.09
2022-09-27T06:15:59.722Z,38.83
2022-09-27T06:18:42.805Z,36.48
2022-09-27T06:21:30.757Z,35.82
2022-09-27T06:24:24.781Z,39.02
2022-09-27T06:27:17.726Z,38.79
2022-09-27T06:30:16.899Z,34.55
2022-09-27T06:33:08.764Z,36.69
2022-09-27T06:35:54.897Z,37.82
2022-09-27T06:38:42.738Z,38.83
2022-09-27T06:41:36.239Z,39.38
2022-09-27T06:44:33.716Z,36.00
2022-09-27T06:47:38.743Z,32.55
2022-09-27T06:50:46.751Z,33.32
2022-09-27T06:53:26.890Z,38.03
2022-09-27T06:56:13.714Z,40.86
2022-09-27T06:59:14.555Z,42.58
2022-09-27T07:02:01.746Z,41.42
2022-09-27T07:05:12.855Z,41.20
2022-09-27T07:08:12.703Z,41.73
2022-09-27T07:10:53.719Z,40.97
2022-09-27T07:13:43.686Z,40.84
2022-09-27T07:16:24.245Z,41.46
2022-09-27T07:19:13.758Z,39.23
2022-09-27T07:22:04.705Z,34.87
2022-09-27T07:24:51.695Z,28.60
2022-09-27T07:27:39.694Z,25.15
2022-09-27T07:30:21.399Z,25.76
2022-09-27T07:33:17.707Z,30.22
2022-09-27T07:35:58.092Z,26.27
2022-09-27T07:38:45.684Z,25.52
2022-09-27T07:41:27.092Z,23.27
2022-09-27T07:44:14.675Z,22.54
2022-09-27T07:47:25.638Z,22.66
2022-09-27T07:50:28.679Z,22.60
2022-09-27T07:53:38.666Z,22.45
2022-09-27T07:56:37.851Z,22.94
2022-09-27T07:59:25.648Z,25.42
2022-09-27T08:02:13.728Z,27.80
2022-09-27T08:04:55.082Z,29.88
2022-09-27T08:07:42.671Z,31.15
2022-09-27T08:10:26.071Z,29.76
2022-09-27T08:13:14.642Z,29.94
2022-09-27T08:16:08.700Z,29.44
2022-09-27T08:19:26.851Z,33.24
2022-09-27T08:22:40.651Z,36.77
2022-09-27T08:25:48.631Z,33.65
2022-09-27T08:28:55.145Z,32.69
2022-09-27T08:31:44.728Z,30.49
2022-09-27T08:34:26.194Z,30.29
2022-09-27T08:37:12.693Z,30.29
2022-09-27T08:39:53.004Z,32.22
2022-09-27T08:42:49.649Z,33.15
2022-09-27T08:45:39.129Z,33.79
2022-09-27T08:48:26.644Z,35.48
2022-09-27T08:51:13.308Z,33.54
2022-09-27T08:54:06.630Z,33.31
2022-09-27T08:56:49.479Z,31.45
2022-09-27T08:59:42.592Z,35.63
2022-09-27T09:02:26.226Z,34.50
2022-09-27T09:05:46.591Z,35.06
2022-09-27T09:08:46.285Z,33.43
2022-09-27T09:12:16.624Z,33.94
2022-09-27T09:15:06.601Z,37.28
2022-09-27T09:18:22.606Z,37.92
2022-09-27T09:21:30.674Z,37.13
2022-09-27T09:24:20.637Z,35.05
2022-09-27T09:27:23.729Z,35.60
2022-09-27T09:30:19.645Z,34.69
2022-09-27T09:33:23.265Z,34.17
2022-09-27T09:36:09.648Z,34.80
2022-09-27T09:39:01.726Z,35.98
2022-09-27T09:42:17.603Z,38.26
2022-09-27T09:45:04.063Z,38.98
2022-09-27T09:47:52.602Z,41.67
2022-09-27T09:50:48.614Z,42.64
2022-09-27T09:53:51.788Z,42.73
2022-09-27T09:56:52.541Z,43.21
2022-09-27T09:59:44.521Z,42.20
2022-09-27T10:02:44.534Z,42.03
2022-09-27T10:05:40.601Z,39.68
2022-09-27T10:08:24.319Z,37.52
2022-09-27T10:11:40.519Z,31.01
2022-09-27T10:14:33.713Z,33.67
2022-09-27T10:17:21.539Z,35.37
2022-09-27T10:20:06.855Z,37.74
2022-09-27T10:22:54.543Z,37.12
2022-09-27T10:26:03.520Z,38.76
2022-09-27T10:28:56.624Z,40.10
2022-09-27T10:31:54.594Z,42.00
2022-09-27T10:34:47.585Z,43.18
2022-09-27T10:37:34.503Z,43.39
2022-09-27T10:40:35.439Z,41.48
2022-09-27T10:43:34.514Z,41.23
2022-09-27T10:46:36.610Z,46.81
2022-09-27T10:49:47.480Z,44.65
2022-09-27T10:52:53.621Z,42.00
2022-09-27T10:55:44.509Z,37.33
2022-09-27T10:58:34.655Z,36.08
2022-09-27T11:01:25.514Z,33.05
2022-09-27T11:04:38.587Z,30.77
2022-09-27T11:07:23.399Z,33.14
2022-09-27T11:10:39.494Z,38.14
2022-09-27T11:13:27.463Z,37.29
2022-09-27T11:16:52.538Z,37.72
2022-09-27T11:20:03.457Z,43.19
2022-09-27T11:23:16.475Z,48.19
2022-09-27T11:26:51.466Z,51.68
2022-09-27T11:29:46.609Z,54.37
2022-09-27T11:33:31.451Z,53.63
2022-09-27T11:36:21.461Z,55.54
2022-09-27T11:39:37.475Z,57.39
2022-09-27T11:42:52.552Z,56.16
2022-09-27T11:49:10.520Z,55.19
2022-09-27T11:52:23.428Z,56.00
2022-09-27T11:55:36.556Z,56.14
2022-09-27T11:58:27.709Z,55.01
2022-09-27T12:02:04.484Z,54.84
2022-09-27T12:05:04.454Z,56.48
2022-09-27T12:08:04.410Z,57.80
2022-09-27T12:10:57.478Z,59.58
2022-09-27T12:13:48.692Z,59.20
2022-09-27T12:16:38.441Z,58.21
2022-09-27T12:19:30.488Z,57.00
2022-09-27T12:22:46.712Z,57.35
2022-09-27T12:25:32.401Z,56.18
2022-09-27T12:28:51.188Z,55.21
2022-09-27T12:32:04.409Z,54.58
2022-09-27T12:35:00.410Z,52.56
2022-09-27T12:37:45.863Z,52.07
2022-09-27T12:40:37.409Z,50.31
2022-09-27T12:43:33.490Z,48.86
2022-09-27T12:46:43.412Z,47.48
2022-09-27T12:49:30.384Z,47.16
2022-09-27T12:52:14.748Z,48.23
2022-09-27T12:55:33.378Z,47.82
2022-09-27T12:58:33.662Z,47.48
2022-09-27T13:01:24.425Z,47.87
2022-09-27T13:04:14.690Z,47.64
2022-09-27T13:07:37.351Z,46.99
2022-09-27T13:10:56.380Z,46.52
2022-09-27T13:13:42.519Z,47.01
2022-09-27T13:16:32.445Z,47.20
2022-09-27T13:19:21.107Z,47.85
2022-09-27T13:22:33.357Z,49.28
2022-09-27T13:26:04.358Z,50.43
2022-09-27T13:28:55.351Z,49.73
2022-09-27T13:32:08.341Z,50.24
2022-09-27T13:35:32.406Z,49.52
2022-09-27T13:38:30.438Z,50.39
2022-09-27T13:41:23.347Z,49.78
2022-09-27T13:44:17.612Z,50.04
2022-09-27T13:47:13.317Z,49.86
2022-09-27T13:49:56.461Z,50.37
2022-09-27T13:53:09.330Z,53.52
2022-09-27T13:56:04.287Z,57.08
2022-09-27T13:59:01.590Z,57.83
2022-09-27T14:02:00.336Z,60.43
2022-09-27T14:04:58.330Z,65.05
2022-09-27T14:07:48.431Z,68.00
2022-09-27T14:10:37.282Z,69.66
2022-09-27T14:13:24.409Z,71.46
2022-09-27T14:16:23.285Z,72.27
2022-09-27T14:19:04.408Z,73.12
2022-09-27T14:21:53.399Z,72.79
2022-09-27T14:25:00.271Z,74.18
2022-09-27T14:27:51.262Z,73.38
2022-09-27T14:30:37.389Z,73.03
2022-09-27T14:33:46.267Z,72.58
2022-09-27T14:36:56.881Z,72.15
2022-09-27T14:39:48.283Z,72.98
2022-09-27T14:42:45.256Z,74.01
2022-09-27T14:45:47.298Z,76.52
2022-09-27T14:48:44.257Z,76.95
2022-09-27T14:51:37.271Z,77.85
2022-09-27T14:54:33.202Z,79.14
2022-09-27T14:57:24.245Z,79.43
2022-09-27T15:00:12.260Z,79.41
2022-09-27T15:03:02.338Z,79.36
2022-09-27T15:05:50.269Z,79.66
2022-09-27T15:08:34.076Z,79.67
2022-09-27T15:27:52.636Z,86.20
2022-09-27T15:30:42.627Z,86.24
2022-09-27T15:33:41.637Z,86.41
2022-09-27T15:36:51.375Z,85.49
2022-09-27T15:39:47.627Z,85.20
2022-09-27T15:42:28.020Z,84.91
2022-09-27T15:45:14.638Z,85.28
2022-09-27T15:48:01.587Z,85.02
2022-09-27T15:50:49.575Z,84.72
2022-09-27T15:53:35.848Z,83.93
2022-09-27T15:56:26.589Z,83.84
2022-09-27T15:59:20.787Z,83.94
2022-09-27T16:02:12.641Z,83.45
2022-09-27T16:04:52.968Z,82.91
2022-09-27T16:07:39.576Z,82.92
2022-09-27T16:10:29.884Z,82.91
2022-09-27T16:13:16.533Z,82.22
2022-09-27T16:16:03.679Z,81.98
2022-09-27T16:18:50.535Z,81.71
2022-09-27T16:21:38.550Z,80.78
2022-09-27T16:24:19.695Z,80.65
2022-09-27T16:27:06.531Z,79.86
2022-09-27T16:29:46.725Z,79.49
2022-09-27T16:32:33.545Z,79.04
2022-09-27T16:35:17.806Z,78.35
2022-09-27T16:38:04.574Z,77.18
2022-09-27T16:40:44.692Z,76.75
2022-09-27T16:43:33.557Z,75.33
2022-09-27T16:46:18.822Z,74.95
2022-09-27T16:49:05.583Z,74.30
2022-09-27T16:52:00.693Z,73.37
2022-09-27T16:54:47.541Z,73.04
2022-09-27T16:57:37.527Z,72.38
2022-09-27T17:00:18.687Z,72.08
2022-09-27T17:03:05.553Z,73.99
2022-09-27T17:05:45.897Z,74.13
2022-09-27T17:08:32.497Z,74.01
2022-09-27T17:11:23.500Z,74.37
2022-09-27T17:14:10.523Z,74.72
2022-09-27T17:16:51.395Z,74.79
2022-09-27T17:19:38.495Z,73.79
2022-09-27T17:22:19.013Z,73.73
2022-09-27T17:25:05.499Z,73.30
2022-09-27T17:27:52.630Z,72.04
2022-09-27T17:30:32.489Z,71.76
2022-09-27T17:33:19.540Z,71.05
2022-09-27T17:36:08.638Z,71.30
2022-09-27T17:38:56.490Z,70.19
2022-09-27T17:41:45.529Z,70.07
2022-09-27T17:44:27.167Z,69.47
2022-09-27T17:47:32.477Z,69.49
2022-09-27T17:50:33.471Z,68.91
2022-09-27T17:53:20.480Z,68.93
2022-09-27T17:56:07.609Z,68.07
2022-09-27T17:58:58.446Z,68.39
2022-09-27T18:01:46.591Z,67.89
2022-09-27T18:04:26.819Z,67.59
2022-09-27T18:07:13.474Z,67.80
2022-09-27T18:09:53.859Z,67.55
2022-09-27T18:12:43.461Z,67.43
2022-09-27T18:15:23.851Z,67.16
2022-09-27T18:18:11.422Z,67.25
2022-09-27T18:20:51.821Z,67.07
2022-09-27T18:23:38.404Z,66.74
2022-09-27T18:26:26.485Z,66.32
2022-09-27T18:29:09.573Z,66.12
2022-09-27T18:31:56.455Z,65.65
2022-09-27T18:34:43.446Z,66.42
2022-09-27T18:37:23.781Z,65.96
2022-09-27T18:40:10.434Z,65.84
2022-09-27T18:42:57.434Z,65.98
2022-09-27T18:45:38.155Z,65.96
2022-09-27T18:48:24.413Z,65.51
2022-09-27T18:51:04.523Z,65.13
2022-09-27T18:53:52.448Z,65.49
2022-09-27T18:56:39.429Z,65.41
2022-09-27T18:59:28.422Z,65.43
2022-09-27T19:02:15.469Z,65.62
2022-09-27T19:05:02.414Z,66.86
2022-09-27T19:07:42.727Z,69.13
2022-09-27T19:10:29.402Z,72.80
2022-09-27T19:13:09.508Z,73.67
2022-09-27T19:16:04.438Z,74.85
2022-09-27T19:18:53.421Z,75.79
2022-09-27T19:21:40.424Z,75.89
2022-09-27T19:24:20.979Z,77.40
2022-09-27T19:27:07.337Z,76.90
2022-09-27T19:29:54.395Z,77.14
2022-09-27T19:32:34.744Z,76.01
2022-09-27T19:35:21.371Z,76.57
2022-09-27T19:38:08.393Z,78.50
2022-09-27T19:40:48.529Z,85.29
2022-09-27T19:43:37.380Z,89.85
2022-09-27T19:46:29.406Z,90.89
2022-09-27T19:49:16.464Z,90.73
2022-09-27T19:51:56.491Z,93.94
2022-09-27T19:54:43.353Z,94.87
2022-09-27T19:57:32.705Z,96.33
2022-09-27T20:00:12.908Z,96.47
2022-09-27T20:02:59.462Z,95.41
2022-09-27T20:05:41.844Z,96.25
2022-09-27T20:08:28.304Z,97.24
2022-09-27T20:11:11.798Z,98.80
2022-09-27T20:13:58.330Z,98.57
2022-09-27T20:16:45.547Z,99.03
2022-09-27T20:19:26.465Z,99.35
2022-09-27T20:22:06.707Z,100.00
2022-09-27T20:24:53.309Z,100.00
2022-09-27T20:27:47.304Z,99.67
2022-09-27T20:30:34.328Z,100.00
2022-09-27T20:33:34.913Z,100.00
2022-09-27T20:36:36.285Z,98.95
2022-09-27T20:39:29.309Z,99.25
2022-09-27T20:42:16.316Z,98.60
2022-09-27T20:44:56.431Z,96.34
2022-09-27T20:47:45.303Z,96.41
2022-09-27T20:50:25.434Z,97.57
2022-09-27T20:53:12.304Z,98.49
2022-09-27T20:55:52.451Z,100.00
2022-09-27T20:58:39.299Z,98.25
2022-09-27T21:01:20.510Z,98.92
2022-09-27T21:04:09.285Z,99.69
2022-09-27T21:06:57.320Z,100.00
2022-09-27T21:09:38.843Z,100.00
2022-09-27T21:12:25.281Z,100.00
2022-09-27T21:15:12.413Z,100.00
2022-09-27T21:17:52.285Z,100.00
2022-09-27T21:20:32.654Z,100.00
2022-09-27T21:23:19.244Z,100.00
2022-09-27T21:26:43.227Z,100.00
2022-09-27T21:29:24.217Z,100.00
2022-09-27T21:32:11.206Z,100.00
2022-09-27T21:34:51.366Z,100.00
2022-09-27T21:37:39.113Z,100.00
2022-09-27T21:40:19.770Z,100.00
2022-09-27T21:43:06.255Z,100.00
2022-09-27T21:45:53.206Z,100.00
2022-09-27T21:48:41.245Z,100.00
2022-09-27T21:51:24.502Z,100.00
2022-09-27T21:54:15.257Z,100.00
2022-09-27T21:57:02.215Z,100.00
2022-09-27T21:59:49.175Z,100.00
2022-09-27T22:02:30.082Z,100.00
2022-09-27T22:05:17.172Z,100.00
2022-09-27T22:08:04.224Z,100.00
2022-09-27T22:10:52.206Z,99.36
2022-09-27T22:13:34.322Z,100.00
2022-09-27T22:16:23.284Z,100.00
2022-09-27T22:19:04.291Z,100.00
2022-09-27T22:21:51.203Z,100.00
2022-09-27T22:24:31.322Z,100.00
2022-09-27T22:27:18.202Z,100.00
2022-09-27T22:30:05.258Z,100.00
2022-09-27T22:32:45.847Z,100.00
2022-09-27T22:35:33.214Z,100.00
2022-09-27T22:38:13.671Z,100.00
2022-09-27T22:41:08.194Z,100.00
2022-09-27T22:43:55.173Z,100.00
2022-09-27T22:46:35.763Z,100.00
2022-09-27T22:49:22.154Z,100.00
2022-09-27T22:52:02.303Z,100.00
2022-09-27T22:54:49.170Z,100.00
2022-09-27T22:57:29.214Z,100.00
2022-09-27T23:00:17.159Z,100.00
2022-09-27T23:03:01.290Z,100.00
2022-09-27T23:05:48.152Z,100.00
2022-09-27T23:08:28.301Z,100.00
2022-09-27T23:11:16.104Z,100.00
2022-09-27T23:14:04.153Z,100.00
2022-09-27T23:16:44.574Z,100.00
2022-09-27T23:19:33.111Z,100.00
2022-09-27T23:22:20.143Z,100.00
2022-09-27T23:25:01.069Z,100.00
2022-09-27T23:27:54.108Z,100.00
2022-09-27T23:30:41.106Z,100.00
2022-09-27T23:33:29.136Z,100.00
2022-09-27T23:36:10.517Z,100.00
2022-09-27T23:38:57.107Z,100.00
2022-09-27T23:41:37.157Z,100.00
2022-09-27T23:44:24.097Z,100.00
2022-09-27T23:47:04.303Z,100.00
2022-09-27T23:49:51.041Z,100.00
2022-09-27T23:52:31.198Z,100.00
2022-09-27T23:55:19.060Z,100.00
2022-09-27T23:57:59.220Z,100.00
