createdAt,value
2023-03-31T00:00:15.023Z,74.17
2023-03-31T00:02:42.053Z,73.34
2023-03-31T00:05:09.990Z,73.42
2023-03-31T00:07:38.605Z,74.09
2023-03-31T00:10:17.217Z,74.48
2023-03-31T00:12:46.237Z,74.81
2023-03-31T00:15:13.650Z,73.88
2023-03-31T00:17:40.568Z,73.84
2023-03-31T00:20:12.617Z,73.56
2023-03-31T00:22:42.527Z,74.47
2023-03-31T00:25:16.582Z,75.18
2023-03-31T00:27:44.690Z,74.93
2023-03-31T00:30:13.634Z,73.79
2023-03-31T00:32:40.581Z,72.54
2023-03-31T00:35:09.023Z,73.25
2023-03-31T00:37:35.940Z,72.10
2023-03-31T00:40:10.111Z,72.48
2023-03-31T00:42:41.995Z,71.94
2023-03-31T00:45:14.899Z,72.78
2023-03-31T00:47:44.292Z,73.29
2023-03-31T00:50:19.000Z,73.15
2023-03-31T00:52:46.502Z,72.51
2023-03-31T00:55:17.103Z,72.84
2023-03-31T00:57:46.874Z,73.49
2023-03-31T01:00:19.038Z,72.96
2023-03-31T01:02:53.328Z,71.80
2023-03-31T01:05:23.583Z,72.84
2023-03-31T01:07:52.041Z,73.06
2023-03-31T01:10:19.071Z,72.36
2023-03-31T01:12:54.888Z,72.70
2023-03-31T01:15:22.578Z,72.63
2023-03-31T01:17:51.375Z,74.15
2023-03-31T01:20:38.987Z,73.43
2023-03-31T01:23:43.614Z,74.02
2023-03-31T01:26:22.617Z,74.33
2023-03-31T01:29:11.601Z,74.37
2023-03-31T01:32:13.817Z,74.99
2023-03-31T01:35:11.676Z,74.99
2023-03-31T01:38:06.155Z,73.25
2023-03-31T01:40:54.592Z,73.46
2023-03-31T01:43:26.981Z,73.64
2023-03-31T01:46:24.296Z,74.50
2023-03-31T01:49:23.352Z,74.69
2023-03-31T01:51:58.187Z,74.41
2023-03-31T01:54:47.142Z,74.38
2023-03-31T01:57:24.878Z,73.06
2023-03-31T02:00:04.466Z,72.84
2023-03-31T02:02:43.327Z,73.32
2023-03-31T02:05:17.920Z,74.21
2023-03-31T02:07:51.602Z,73.48
2023-03-31T02:10:18.877Z,73.09
2023-03-31T02:12:45.921Z,72.62
2023-03-31T02:15:19.416Z,73.80
2023-03-31T02:17:49.182Z,73.53
2023-03-31T02:20:18.595Z,72.99
2023-03-31T02:22:49.850Z,73.02
2023-03-31T02:25:19.905Z,73.47
2023-03-31T02:27:51.974Z,73.90
2023-03-31T02:30:18.816Z,72.60
2023-03-31T02:32:47.001Z,74.13
2023-03-31T02:35:20.640Z,73.98
2023-03-31T02:37:49.977Z,72.84
2023-03-31T02:40:22.162Z,73.73
2023-03-31T02:42:49.437Z,73.17
2023-03-31T02:45:49.617Z,75.28
2023-03-31T02:48:18.426Z,74.73
2023-03-31T02:51:03.427Z,74.56
2023-03-31T02:53:56.103Z,73.14
2023-03-31T02:56:40.103Z,71.99
2023-03-31T02:59:25.493Z,73.43
2023-03-31T03:02:07.743Z,73.12
2023-03-31T03:04:37.338Z,73.40
2023-03-31T03:07:13.050Z,73.27
2023-03-31T03:09:51.207Z,72.92
2023-03-31T03:12:23.135Z,73.33
2023-03-31T03:14:52.850Z,73.68
2023-03-31T03:17:41.825Z,73.87
2023-03-31T03:20:11.948Z,73.88
2023-03-31T03:22:40.048Z,73.31
2023-03-31T03:25:09.760Z,74.08
2023-03-31T03:27:37.278Z,73.77
2023-03-31T03:30:05.787Z,73.85
2023-03-31T03:32:33.940Z,73.28
2023-03-31T03:35:01.759Z,73.91
2023-03-31T03:37:29.077Z,75.02
2023-03-31T03:39:56.127Z,74.92
2023-03-31T03:42:22.905Z,74.96
2023-03-31T03:44:49.852Z,74.53
2023-03-31T03:47:16.636Z,73.92
2023-03-31T03:49:43.492Z,74.72
2023-03-31T03:52:13.267Z,74.25
2023-03-31T03:54:40.095Z,73.77
2023-03-31T03:57:07.777Z,73.51
2023-03-31T03:59:34.672Z,74.09
2023-03-31T04:02:01.481Z,74.92
2023-03-31T04:04:28.274Z,75.16
2023-03-31T04:06:55.113Z,74.43
2023-03-31T04:09:21.898Z,74.01
2023-03-31T04:11:48.677Z,73.44
2023-03-31T04:14:15.779Z,73.75
2023-03-31T04:16:43.070Z,73.84
2023-03-31T04:19:12.845Z,73.87
2023-03-31T04:21:45.501Z,74.18
2023-03-31T04:24:16.380Z,74.65
2023-03-31T04:26:43.546Z,73.58
2023-03-31T04:29:16.789Z,74.90
2023-03-31T04:31:44.242Z,75.23
2023-03-31T04:34:15.616Z,73.88
2023-03-31T04:36:47.739Z,74.13
2023-03-31T04:39:18.878Z,74.46
2023-03-31T04:41:45.706Z,74.11
2023-03-31T04:44:12.584Z,74.19
2023-03-31T04:46:39.398Z,74.74
2023-03-31T04:49:06.665Z,74.92
2023-03-31T04:51:33.483Z,74.24
2023-03-31T04:54:00.458Z,74.65
2023-03-31T04:56:27.574Z,74.77
2023-03-31T04:58:54.477Z,74.39
2023-03-31T05:01:21.377Z,74.34
2023-03-31T05:03:48.429Z,75.22
2023-03-31T05:06:18.577Z,75.15
2023-03-31T05:08:45.655Z,75.46
2023-03-31T05:11:12.436Z,75.26
2023-03-31T05:13:39.204Z,75.21
2023-03-31T05:16:07.800Z,74.81
2023-03-31T05:18:34.867Z,74.55
2023-03-31T05:21:19.564Z,75.01
2023-03-31T05:23:46.872Z,74.82
2023-03-31T05:26:14.045Z,73.89
2023-03-31T05:28:41.660Z,74.84
2023-03-31T05:31:09.413Z,74.62
2023-03-31T05:33:40.503Z,74.96
2023-03-31T05:36:11.792Z,73.82
2023-03-31T05:38:40.488Z,73.86
2023-03-31T05:41:09.613Z,74.09
2023-03-31T05:43:37.371Z,74.32
2023-03-31T05:46:05.167Z,75.16
2023-03-31T05:48:32.430Z,74.56
2023-03-31T05:51:00.000Z,74.78
2023-03-31T05:53:27.244Z,73.82
2023-03-31T05:56:02.226Z,73.50
2023-03-31T05:58:29.732Z,74.00
2023-03-31T06:01:11.119Z,73.23
2023-03-31T06:03:42.251Z,73.63
2023-03-31T06:06:10.106Z,73.55
2023-03-31T06:08:38.073Z,73.06
2023-03-31T06:11:06.972Z,73.69
2023-03-31T06:13:37.545Z,73.24
2023-03-31T06:16:04.928Z,73.36
2023-03-31T06:18:33.585Z,72.59
2023-03-31T06:21:01.038Z,72.26
2023-03-31T06:23:27.877Z,72.55
2023-03-31T06:25:54.885Z,71.66
2023-03-31T06:28:21.810Z,70.71
2023-03-31T06:30:48.651Z,70.26
2023-03-31T06:33:16.731Z,70.27
2023-03-31T06:35:43.773Z,69.09
2023-03-31T06:38:10.843Z,69.45
2023-03-31T06:40:37.711Z,69.41
2023-03-31T06:43:04.687Z,68.29
2023-03-31T06:45:31.546Z,68.41
2023-03-31T06:47:58.417Z,68.58
2023-03-31T06:50:25.441Z,69.10
2023-03-31T06:52:55.294Z,68.33
2023-03-31T06:55:22.241Z,68.15
2023-03-31T06:57:49.153Z,68.87
2023-03-31T07:00:16.872Z,68.94
2023-03-31T07:02:43.768Z,67.54
2023-03-31T07:05:11.145Z,67.03
2023-03-31T07:07:38.067Z,67.32
2023-03-31T07:10:05.169Z,66.33
2023-03-31T07:12:34.085Z,66.80
2023-03-31T07:15:01.097Z,66.55
2023-03-31T07:17:28.301Z,65.94
2023-03-31T07:19:55.089Z,65.45
2023-03-31T07:22:21.959Z,65.39
2023-03-31T07:24:48.725Z,64.73
2023-03-31T07:27:15.694Z,64.61
2023-03-31T07:29:42.536Z,63.38
2023-03-31T07:32:09.823Z,63.72
2023-03-31T07:34:37.825Z,63.26
2023-03-31T07:37:04.913Z,63.38
2023-03-31T07:39:31.799Z,63.32
2023-03-31T07:41:58.718Z,61.00
2023-03-31T07:44:25.842Z,59.16
2023-03-31T07:46:52.656Z,58.82
2023-03-31T07:49:19.562Z,57.83
2023-03-31T07:51:46.341Z,57.70
2023-03-31T07:54:13.300Z,58.67
2023-03-31T07:56:40.235Z,58.58
2023-03-31T07:59:07.051Z,59.39
2023-03-31T08:01:33.919Z,58.31
2023-03-31T08:04:01.252Z,58.46
2023-03-31T08:06:30.135Z,57.73
2023-03-31T08:08:57.913Z,57.22
2023-03-31T08:11:26.210Z,56.99
2023-03-31T08:13:53.600Z,56.10
2023-03-31T08:16:20.555Z,56.43
2023-03-31T08:18:47.493Z,55.31
2023-03-31T08:21:14.592Z,56.29
2023-03-31T08:23:41.518Z,56.78
2023-03-31T08:26:15.178Z,56.88
2023-03-31T08:28:49.012Z,58.14
2023-03-31T08:31:16.627Z,56.99
2023-03-31T08:33:45.489Z,59.02
2023-03-31T08:36:12.722Z,57.93
2023-03-31T08:38:42.338Z,58.87
2023-03-31T08:41:23.065Z,57.84
2023-03-31T08:43:51.687Z,58.24
2023-03-31T08:46:18.957Z,57.27
2023-03-31T08:48:49.592Z,57.54
2023-03-31T08:51:22.113Z,58.22
2023-03-31T08:53:58.281Z,57.25
2023-03-31T08:56:26.496Z,57.28
2023-03-31T08:58:54.290Z,57.11
2023-03-31T09:01:55.678Z,53.47
2023-03-31T09:04:56.410Z,53.32
2023-03-31T09:07:54.081Z,51.38
2023-03-31T09:10:31.284Z,51.48
2023-03-31T09:13:24.372Z,50.50
2023-03-31T09:15:55.261Z,50.90
2023-03-31T09:18:38.556Z,51.98
2023-03-31T09:21:17.517Z,49.75
2023-03-31T09:23:49.255Z,49.54
2023-03-31T09:26:34.781Z,50.79
2023-03-31T09:29:02.668Z,50.84
2023-03-31T09:31:30.085Z,50.50
2023-03-31T09:34:01.527Z,51.61
2023-03-31T09:36:29.053Z,52.14
2023-03-31T09:38:56.013Z,51.94
2023-03-31T09:41:22.959Z,52.39
2023-03-31T09:43:51.640Z,53.28
2023-03-31T09:46:29.460Z,55.10
2023-03-31T09:49:01.766Z,54.18
2023-03-31T09:51:31.508Z,54.46
2023-03-31T09:54:12.915Z,54.29
2023-03-31T09:56:42.844Z,54.26
2023-03-31T09:59:21.875Z,55.19
2023-03-31T10:01:53.494Z,56.00
2023-03-31T10:04:26.390Z,56.45
2023-03-31T10:06:54.708Z,56.72
2023-03-31T10:09:25.779Z,57.48
2023-03-31T10:12:25.897Z,56.93
2023-03-31T10:14:55.185Z,56.60
2023-03-31T10:17:23.973Z,56.26
2023-03-31T10:20:07.635Z,55.92
2023-03-31T10:22:35.847Z,55.85
2023-03-31T10:25:15.860Z,56.11
2023-03-31T10:27:45.758Z,57.34
2023-03-31T10:30:17.098Z,58.36
2023-03-31T10:32:44.738Z,60.16
2023-03-31T10:35:23.435Z,59.73
2023-03-31T10:37:51.666Z,60.94
2023-03-31T10:40:22.855Z,63.66
2023-03-31T10:42:59.653Z,64.75
2023-03-31T10:45:37.000Z,64.17
2023-03-31T10:48:06.314Z,64.06
2023-03-31T10:50:35.491Z,62.87
2023-03-31T10:53:05.027Z,63.77
2023-03-31T10:55:44.242Z,65.71
2023-03-31T10:58:39.920Z,64.23
2023-03-31T11:01:22.600Z,62.71
2023-03-31T11:04:13.885Z,57.73
2023-03-31T11:06:52.918Z,55.94
2023-03-31T11:09:55.094Z,56.89
2023-03-31T11:12:26.756Z,56.24
2023-03-31T11:15:43.174Z,57.29
2023-03-31T11:18:33.407Z,56.17
2023-03-31T11:21:18.485Z,55.04
2023-03-31T11:24:14.641Z,56.19
2023-03-31T11:27:10.192Z,56.68
2023-03-31T11:29:48.953Z,57.10
2023-03-31T11:32:37.532Z,57.75
2023-03-31T11:35:16.250Z,58.01
2023-03-31T11:37:53.171Z,61.82
2023-03-31T11:40:32.456Z,63.29
2023-03-31T11:43:17.593Z,66.18
2023-03-31T11:46:09.500Z,67.38
2023-03-31T11:48:51.571Z,67.20
2023-03-31T11:51:23.650Z,68.02
2023-03-31T11:53:52.440Z,68.87
2023-03-31T11:56:20.167Z,71.00
2023-03-31T11:58:53.647Z,69.08
2023-03-31T12:01:43.076Z,68.13
2023-03-31T12:04:12.001Z,69.25
2023-03-31T12:06:42.792Z,69.45
2023-03-31T12:09:37.465Z,67.63
2023-03-31T12:12:09.407Z,64.25
2023-03-31T12:14:41.185Z,65.83
2023-03-31T12:17:16.390Z,61.94
2023-03-31T12:19:52.458Z,63.27
2023-03-31T12:22:24.237Z,64.40
2023-03-31T12:24:52.148Z,64.09
2023-03-31T12:27:41.906Z,62.76
2023-03-31T12:30:15.550Z,64.23
2023-03-31T12:32:54.035Z,62.04
2023-03-31T12:35:24.576Z,63.52
2023-03-31T12:38:06.038Z,65.47
2023-03-31T12:41:00.761Z,67.60
2023-03-31T12:43:42.740Z,72.27
2023-03-31T12:46:47.433Z,73.63
2023-03-31T12:49:17.435Z,74.51
2023-03-31T12:52:10.188Z,76.96
2023-03-31T12:54:57.450Z,79.06
2023-03-31T12:57:25.954Z,78.28
2023-03-31T13:00:14.095Z,79.51
2023-03-31T13:02:41.521Z,79.69
2023-03-31T13:05:36.549Z,80.28
2023-03-31T13:08:08.420Z,80.40
2023-03-31T13:11:00.119Z,80.90
2023-03-31T13:13:27.056Z,81.89
2023-03-31T13:15:56.793Z,81.47
2023-03-31T13:18:24.036Z,82.00
2023-03-31T13:21:01.241Z,80.92
2023-03-31T13:23:31.370Z,82.17
2023-03-31T13:25:59.511Z,82.85
2023-03-31T13:28:27.886Z,82.93
2023-03-31T13:31:01.065Z,82.35
2023-03-31T13:33:57.776Z,82.28
2023-03-31T13:36:34.372Z,83.65
2023-03-31T13:39:29.173Z,82.50
2023-03-31T13:42:27.099Z,82.81
2023-03-31T13:45:09.196Z,83.19
2023-03-31T13:47:54.684Z,83.27
2023-03-31T13:50:37.104Z,83.71
2023-03-31T13:53:32.206Z,84.42
2023-03-31T13:56:28.591Z,84.57
2023-03-31T13:59:37.021Z,84.46
2023-03-31T14:02:36.424Z,82.19
2023-03-31T14:05:28.252Z,80.96
2023-03-31T14:07:58.581Z,83.00
2023-03-31T14:10:30.593Z,83.11
2023-03-31T14:13:14.887Z,81.70
2023-03-31T14:15:53.244Z,82.38
2023-03-31T14:18:27.162Z,82.61
2023-03-31T14:21:19.065Z,81.73
2023-03-31T14:24:08.976Z,81.94
2023-03-31T14:26:39.517Z,81.62
2023-03-31T14:29:23.120Z,82.14
2023-03-31T14:32:02.168Z,82.89
2023-03-31T14:34:47.486Z,83.32
2023-03-31T14:37:18.055Z,81.65
2023-03-31T14:39:47.746Z,81.74
2023-03-31T14:42:18.522Z,82.08
2023-03-31T14:44:48.261Z,80.62
2023-03-31T14:47:23.623Z,81.62
2023-03-31T14:50:02.368Z,82.76
2023-03-31T14:52:32.198Z,82.52
2023-03-31T14:55:00.060Z,82.28
2023-03-31T14:57:38.745Z,81.94
2023-03-31T15:00:08.550Z,82.13
2023-03-31T15:02:37.608Z,82.13
2023-03-31T15:05:21.647Z,82.12
2023-03-31T15:07:49.098Z,82.83
2023-03-31T15:10:20.520Z,81.65
2023-03-31T15:12:48.808Z,82.02
2023-03-31T15:15:16.580Z,81.50
2023-03-31T15:17:43.893Z,81.08
2023-03-31T15:20:28.221Z,80.89
2023-03-31T15:22:57.025Z,80.45
2023-03-31T15:25:31.040Z,79.60
2023-03-31T15:28:01.979Z,80.47
2023-03-31T15:30:29.501Z,80.44
2023-03-31T15:33:04.407Z,79.76
2023-03-31T15:35:42.815Z,80.29
2023-03-31T15:38:12.124Z,79.31
2023-03-31T15:40:41.238Z,81.04
2023-03-31T15:43:29.079Z,80.48
2023-03-31T15:45:57.710Z,81.14
2023-03-31T15:48:38.992Z,80.76
2023-03-31T15:51:14.936Z,81.27
2023-03-31T15:53:51.209Z,80.70
2023-03-31T15:56:34.970Z,80.97
2023-03-31T15:59:05.567Z,81.55
2023-03-31T16:01:46.600Z,79.91
2023-03-31T16:04:15.024Z,80.78
2023-03-31T16:06:52.838Z,80.92
2023-03-31T16:09:24.739Z,79.88
2023-03-31T16:11:57.452Z,79.70
2023-03-31T16:14:28.890Z,80.30
2023-03-31T16:17:05.306Z,80.67
2023-03-31T16:19:43.167Z,80.56
2023-03-31T16:22:14.219Z,80.36
2023-03-31T16:24:41.215Z,80.53
2023-03-31T16:27:09.597Z,80.17
2023-03-31T16:29:38.279Z,78.88
2023-03-31T16:32:19.351Z,79.59
2023-03-31T16:35:00.955Z,79.68
2023-03-31T16:37:28.168Z,79.76
2023-03-31T16:39:55.117Z,79.11
2023-03-31T16:42:21.936Z,79.85
2023-03-31T16:44:59.858Z,79.64
2023-03-31T16:47:36.253Z,79.88
2023-03-31T16:50:07.849Z,80.07
2023-03-31T16:52:36.113Z,79.27
2023-03-31T16:55:05.246Z,79.19
2023-03-31T16:57:32.450Z,79.55
2023-03-31T16:59:59.911Z,79.67
2023-03-31T17:02:26.906Z,79.86
2023-03-31T17:04:56.655Z,79.84
2023-03-31T17:07:26.342Z,80.10
2023-03-31T17:09:53.193Z,80.32
2023-03-31T17:12:20.059Z,79.99
2023-03-31T17:14:46.958Z,79.29
2023-03-31T17:17:15.292Z,79.84
2023-03-31T17:19:43.430Z,79.92
2023-03-31T17:22:10.226Z,79.90
2023-03-31T17:24:37.148Z,79.85
2023-03-31T17:27:04.092Z,80.00
2023-03-31T17:29:30.959Z,80.05
2023-03-31T17:31:57.826Z,80.10
2023-03-31T17:34:25.112Z,79.83
2023-03-31T17:36:55.137Z,80.14
2023-03-31T17:39:21.980Z,80.16
2023-03-31T17:41:48.774Z,80.00
2023-03-31T17:44:15.779Z,80.06
2023-03-31T17:46:42.634Z,80.59
2023-03-31T17:49:09.485Z,80.52
2023-03-31T17:51:37.128Z,80.60
2023-03-31T17:54:04.228Z,80.80
2023-03-31T17:56:31.337Z,80.98
2023-03-31T17:58:58.192Z,81.37
2023-03-31T18:01:25.182Z,81.42
2023-03-31T18:03:52.041Z,81.87
2023-03-31T18:06:19.434Z,81.85
2023-03-31T18:08:46.533Z,81.61
2023-03-31T18:11:13.858Z,81.72
2023-03-31T18:13:40.971Z,81.60
2023-03-31T18:16:13.289Z,81.61
2023-03-31T18:18:40.674Z,82.03
2023-03-31T18:21:09.350Z,81.83
2023-03-31T18:23:37.338Z,81.93
2023-03-31T18:26:08.336Z,82.17
2023-03-31T18:28:35.372Z,82.00
2023-03-31T18:31:06.751Z,82.40
2023-03-31T18:33:34.150Z,82.06
2023-03-31T18:36:01.356Z,82.02
2023-03-31T18:38:28.481Z,82.21
2023-03-31T18:40:55.601Z,82.10
2023-03-31T18:43:22.761Z,82.17
2023-03-31T18:45:49.828Z,82.58
2023-03-31T18:48:18.716Z,82.26
2023-03-31T18:50:46.336Z,81.93
2023-03-31T18:53:15.398Z,82.08
2023-03-31T18:55:42.724Z,82.20
2023-03-31T18:58:09.999Z,82.72
2023-03-31T19:00:37.377Z,82.49
2023-03-31T19:03:04.459Z,82.46
2023-03-31T19:05:31.435Z,82.50
2023-03-31T19:07:58.240Z,82.77
2023-03-31T19:10:25.015Z,82.88
2023-03-31T19:12:52.409Z,82.84
2023-03-31T19:15:19.595Z,82.82
2023-03-31T19:17:46.835Z,82.71
2023-03-31T19:20:16.890Z,82.72
2023-03-31T19:22:49.592Z,82.61
2023-03-31T19:25:18.023Z,82.89
2023-03-31T19:27:46.304Z,83.12
2023-03-31T19:30:20.215Z,82.88
2023-03-31T19:32:49.087Z,82.95
2023-03-31T19:35:17.352Z,82.91
2023-03-31T19:37:44.901Z,82.84
2023-03-31T19:40:12.136Z,82.96
2023-03-31T19:42:39.012Z,83.10
2023-03-31T19:45:06.586Z,83.00
2023-03-31T19:47:33.517Z,83.32
2023-03-31T19:50:00.806Z,83.18
2023-03-31T19:52:29.129Z,83.32
2023-03-31T19:54:56.264Z,83.23
2023-03-31T19:57:24.435Z,83.74
2023-03-31T19:59:51.544Z,83.65
2023-03-31T20:02:18.790Z,83.23
2023-03-31T20:04:46.071Z,82.94
2023-03-31T20:07:13.881Z,82.91
2023-03-31T20:09:41.053Z,82.95
2023-03-31T20:12:08.280Z,83.78
2023-03-31T20:14:35.509Z,83.63
2023-03-31T20:17:03.524Z,83.80
2023-03-31T20:19:30.435Z,83.80
2023-03-31T20:21:58.162Z,84.36
2023-03-31T20:24:25.145Z,83.58
2023-03-31T20:26:53.751Z,83.58
2023-03-31T20:29:21.269Z,83.71
2023-03-31T20:31:50.509Z,83.80
2023-03-31T20:34:18.657Z,83.19
2023-03-31T20:36:49.287Z,83.78
2023-03-31T20:39:16.691Z,84.77
2023-03-31T20:41:43.831Z,84.63
2023-03-31T20:44:15.245Z,85.00
2023-03-31T20:46:43.643Z,85.02
2023-03-31T20:49:10.659Z,84.79
2023-03-31T20:51:39.007Z,84.00
2023-03-31T20:54:08.117Z,84.32
2023-03-31T20:56:38.061Z,84.57
2023-03-31T20:59:06.328Z,85.33
2023-03-31T21:01:35.242Z,85.08
2023-03-31T21:04:04.198Z,84.32
2023-03-31T21:06:36.707Z,84.56
2023-03-31T21:09:03.700Z,84.18
2023-03-31T21:11:30.538Z,83.62
2023-03-31T21:13:57.361Z,83.86
2023-03-31T21:16:24.272Z,84.22
2023-03-31T21:18:51.977Z,83.91
2023-03-31T21:21:19.709Z,84.28
2023-03-31T21:23:47.239Z,84.10
2023-03-31T21:26:15.895Z,83.68
2023-03-31T21:28:43.640Z,83.99
2023-03-31T21:31:11.447Z,84.32
2023-03-31T21:33:40.046Z,84.07
2023-03-31T21:36:09.840Z,83.65
2023-03-31T21:38:37.348Z,83.49
2023-03-31T21:41:08.972Z,83.86
2023-03-31T21:43:36.161Z,83.51
2023-03-31T21:46:03.389Z,83.63
2023-03-31T21:48:30.277Z,83.40
2023-03-31T21:51:00.801Z,83.16
2023-03-31T21:53:29.306Z,82.92
2023-03-31T21:55:56.714Z,83.65
2023-03-31T21:58:25.585Z,83.52
2023-03-31T22:00:52.810Z,83.39
2023-03-31T22:03:27.132Z,83.76
2023-03-31T22:05:58.628Z,83.99
2023-03-31T22:08:27.293Z,83.28
2023-03-31T22:10:55.106Z,83.39
2023-03-31T22:13:22.521Z,83.01
2023-03-31T22:15:49.345Z,82.92
2023-03-31T22:18:17.259Z,82.97
2023-03-31T22:20:44.593Z,82.98
2023-03-31T22:23:11.773Z,82.34
2023-03-31T22:25:38.567Z,82.48
2023-03-31T22:28:07.117Z,82.48
2023-03-31T22:30:34.214Z,82.99
2023-03-31T22:33:01.483Z,82.84
2023-03-31T22:35:28.818Z,82.56
2023-03-31T22:37:55.891Z,82.75
2023-03-31T22:40:24.055Z,82.51
2023-03-31T22:42:50.994Z,82.72
2023-03-31T22:45:17.868Z,82.57
2023-03-31T22:47:44.782Z,82.52
2023-03-31T22:50:11.656Z,82.37
2023-03-31T22:52:38.541Z,82.45
2023-03-31T22:55:06.481Z,82.60
2023-03-31T22:57:33.700Z,82.59
2023-03-31T23:00:00.972Z,82.24
2023-03-31T23:02:27.840Z,82.38
2023-03-31T23:04:54.712Z,82.21
2023-03-31T23:07:22.184Z,82.31
2023-03-31T23:09:49.110Z,82.30
2023-03-31T23:12:16.201Z,82.09
2023-03-31T23:14:43.121Z,82.32
2023-03-31T23:17:09.978Z,82.31
2023-03-31T23:19:38.017Z,82.40
2023-03-31T23:22:06.003Z,82.13
2023-03-31T23:24:33.042Z,82.31
2023-03-31T23:26:59.899Z,82.14
2023-03-31T23:29:27.578Z,82.01
2023-03-31T23:31:54.570Z,82.02
2023-03-31T23:34:21.516Z,82.19
2023-03-31T23:36:48.407Z,82.24
2023-03-31T23:39:15.200Z,82.20
2023-03-31T23:41:41.951Z,82.03
2023-03-31T23:44:08.761Z,82.21
2023-03-31T23:46:37.977Z,81.95
2023-03-31T23:49:05.250Z,82.15
2023-03-31T23:51:32.014Z,82.25
2023-03-31T23:53:58.958Z,82.13
2023-03-31T23:56:27.317Z,81.98
2023-03-31T23:58:54.292Z,82.25
