createdAt,value
2023-04-22T00:00:54.850Z,100.00
2023-04-22T00:03:23.079Z,100.00
2023-04-22T00:05:49.819Z,100.00
2023-04-22T00:08:16.348Z,100.00
2023-04-22T00:10:42.794Z,100.00
2023-04-22T00:13:09.217Z,100.00
2023-04-22T00:15:35.656Z,100.00
2023-04-22T00:18:02.834Z,100.00
2023-04-22T00:20:29.373Z,100.00
2023-04-22T00:22:55.927Z,100.00
2023-04-22T00:25:22.388Z,100.00
2023-04-22T00:27:48.933Z,100.00
2023-04-22T00:30:15.497Z,100.00
2023-04-22T00:32:42.095Z,100.00
2023-04-22T00:35:08.847Z,100.00
2023-04-22T00:37:35.282Z,100.00
2023-04-22T00:40:01.841Z,100.00
2023-04-22T00:42:28.249Z,100.00
2023-04-22T00:44:55.176Z,100.00
2023-04-22T00:47:26.624Z,100.00
2023-04-22T00:49:53.967Z,100.00
2023-04-22T00:52:20.312Z,100.00
2023-04-22T00:54:46.870Z,100.00
2023-04-22T00:57:13.246Z,100.00
2023-04-22T00:59:40.018Z,100.00
2023-04-22T01:02:07.029Z,100.00
2023-04-22T01:04:34.471Z,100.00
2023-04-22T01:07:01.646Z,100.00
2023-04-22T01:09:28.273Z,100.00
2023-04-22T01:11:54.791Z,100.00
2023-04-22T01:14:21.180Z,100.00
2023-04-22T01:16:48.410Z,100.00
2023-04-22T01:19:15.140Z,100.00
2023-04-22T01:21:44.854Z,100.00
2023-04-22T01:24:11.329Z,100.00
2023-04-22T01:26:37.894Z,100.00
2023-04-22T01:29:05.428Z,100.00
2023-04-22T01:31:33.403Z,100.00
2023-04-22T01:34:00.070Z,100.00
2023-04-22T01:36:27.054Z,100.00
2023-04-22T01:38:54.008Z,100.00
2023-04-22T01:41:21.125Z,100.00
2023-04-22T01:43:48.302Z,100.00
2023-04-22T01:46:16.688Z,100.00
2023-04-22T01:48:43.504Z,100.00
2023-04-22T01:51:09.965Z,100.00
2023-04-22T01:53:36.344Z,100.00
2023-04-22T01:56:02.948Z,100.00
2023-04-22T01:58:29.828Z,100.00
2023-04-22T02:00:56.407Z,100.00
2023-04-22T02:03:22.728Z,100.00
2023-04-22T02:05:49.283Z,100.00
2023-04-22T02:08:15.697Z,100.00
2023-04-22T02:10:42.178Z,100.00
2023-04-22T02:13:08.735Z,100.00
2023-04-22T02:15:35.785Z,100.00
2023-04-22T02:18:02.202Z,100.00
2023-04-22T02:20:29.352Z,100.00
2023-04-22T02:22:55.800Z,100.00
2023-04-22T02:25:22.148Z,100.00
2023-04-22T02:27:48.588Z,100.00
2023-04-22T02:30:14.978Z,100.00
2023-04-22T02:32:41.441Z,100.00
2023-04-22T02:35:08.454Z,100.00
2023-04-22T02:37:34.816Z,100.00
2023-04-22T02:40:01.241Z,100.00
2023-04-22T02:42:27.632Z,100.00
2023-04-22T02:44:54.030Z,100.00
2023-04-22T02:47:20.963Z,100.00
2023-04-22T02:49:47.544Z,100.00
2023-04-22T02:52:13.909Z,100.00
2023-04-22T02:54:40.312Z,100.00
2023-04-22T02:57:06.778Z,100.00
2023-04-22T02:59:34.820Z,100.00
2023-04-22T03:02:01.682Z,100.00
2023-04-22T03:04:28.372Z,100.00
2023-04-22T03:06:54.866Z,100.00
2023-04-22T03:09:21.282Z,100.00
2023-04-22T03:11:47.641Z,100.00
2023-04-22T03:14:13.961Z,100.00
2023-04-22T03:16:40.446Z,100.00
2023-04-22T03:19:06.848Z,100.00
2023-04-22T03:21:33.297Z,100.00
2023-04-22T03:23:59.806Z,100.00
2023-04-22T03:26:26.147Z,100.00
2023-04-22T03:28:52.490Z,100.00
2023-04-22T03:31:19.394Z,100.00
2023-04-22T03:33:46.575Z,100.00
2023-04-22T03:36:12.964Z,100.00
2023-04-22T03:38:39.332Z,100.00
2023-04-22T03:41:05.738Z,100.00
2023-04-22T03:43:32.070Z,100.00
2023-04-22T03:45:59.814Z,100.00
2023-04-22T03:48:26.151Z,100.00
2023-04-22T03:50:52.470Z,100.00
2023-04-22T03:53:18.959Z,100.00
2023-04-22T03:55:45.503Z,100.00
2023-04-22T03:58:11.872Z,100.00
2023-04-22T04:00:38.330Z,100.00
2023-04-22T04:03:05.404Z,100.00
2023-04-22T04:05:32.120Z,100.00
2023-04-22T04:07:58.677Z,100.00
2023-04-22T04:10:25.205Z,100.00
2023-04-22T04:12:51.621Z,100.00
2023-04-22T04:15:21.465Z,100.00
2023-04-22T04:17:48.272Z,100.00
2023-04-22T04:20:15.763Z,100.00
2023-04-22T04:22:43.446Z,100.00
2023-04-22T04:25:10.354Z,99.52
2023-04-22T04:27:39.060Z,99.64
2023-04-22T04:30:07.104Z,99.42
2023-04-22T04:32:36.696Z,98.88
2023-04-22T04:35:03.141Z,98.58
2023-04-22T04:37:29.633Z,98.78
2023-04-22T04:39:59.152Z,98.34
2023-04-22T04:42:25.722Z,98.00
2023-04-22T04:44:53.556Z,97.22
2023-04-22T04:47:20.038Z,97.21
2023-04-22T04:49:47.166Z,96.84
2023-04-22T04:52:13.613Z,96.41
2023-04-22T04:54:40.007Z,95.66
2023-04-22T04:57:06.563Z,95.40
2023-04-22T04:59:32.990Z,95.02
2023-04-22T05:01:59.445Z,95.38
2023-04-22T05:04:26.004Z,95.17
2023-04-22T05:06:53.031Z,95.45
2023-04-22T05:09:19.383Z,95.05
2023-04-22T05:11:45.716Z,94.59
2023-04-22T05:14:12.109Z,94.49
2023-04-22T05:16:38.748Z,94.11
2023-04-22T05:19:05.187Z,93.68
2023-04-22T05:21:32.501Z,93.54
2023-04-22T05:23:58.966Z,93.19
2023-04-22T05:26:25.918Z,92.62
2023-04-22T05:28:52.404Z,92.05
2023-04-22T05:31:18.813Z,92.01
2023-04-22T05:33:45.170Z,91.95
2023-04-22T05:36:11.743Z,91.80
2023-04-22T05:38:39.267Z,91.24
2023-04-22T05:41:05.973Z,90.97
2023-04-22T05:43:32.391Z,90.58
2023-04-22T05:45:58.810Z,90.16
2023-04-22T05:48:25.333Z,90.02
2023-04-22T05:50:51.767Z,89.99
2023-04-22T05:53:18.293Z,89.38
2023-04-22T05:55:44.715Z,89.45
2023-04-22T05:58:11.246Z,89.23
2023-04-22T06:00:37.755Z,88.65
2023-04-22T06:03:04.665Z,88.58
2023-04-22T06:05:31.261Z,88.01
2023-04-22T06:07:57.757Z,88.04
2023-04-22T06:10:24.222Z,87.57
2023-04-22T06:12:50.678Z,87.61
2023-04-22T06:15:17.176Z,87.41
2023-04-22T06:17:44.307Z,86.84
2023-04-22T06:20:11.588Z,86.48
2023-04-22T06:22:37.935Z,86.40
2023-04-22T06:25:04.656Z,86.32
2023-04-22T06:27:31.028Z,85.98
2023-04-22T06:29:57.387Z,85.76
2023-04-22T06:32:23.718Z,85.28
2023-04-22T06:34:50.159Z,85.17
2023-04-22T06:37:16.466Z,84.86
2023-04-22T06:39:43.125Z,84.29
2023-04-22T06:42:09.717Z,84.60
2023-04-22T06:44:36.086Z,84.22
2023-04-22T06:47:02.605Z,84.02
2023-04-22T06:49:29.265Z,83.75
2023-04-22T06:51:55.671Z,83.05
2023-04-22T06:54:21.996Z,82.78
2023-04-22T06:56:48.831Z,82.55
2023-04-22T06:59:15.312Z,82.15
2023-04-22T07:01:41.764Z,82.23
2023-04-22T07:04:08.387Z,81.46
2023-04-22T07:06:34.787Z,81.25
2023-04-22T07:09:01.253Z,80.23
2023-04-22T07:11:27.783Z,79.58
2023-04-22T07:13:54.117Z,79.22
2023-04-22T07:16:20.527Z,78.98
2023-04-22T07:18:47.497Z,78.37
2023-04-22T07:21:14.100Z,78.02
2023-04-22T07:23:40.430Z,77.48
2023-04-22T07:26:06.802Z,76.11
2023-04-22T07:28:33.184Z,75.20
2023-04-22T07:30:59.573Z,74.40
2023-04-22T07:33:26.078Z,74.48
2023-04-22T07:35:52.498Z,74.12
2023-04-22T07:38:18.849Z,73.67
2023-04-22T07:40:45.426Z,73.42
2023-04-22T07:43:11.853Z,73.00
2023-04-22T07:45:38.309Z,71.92
2023-04-22T07:48:04.992Z,70.29
2023-04-22T07:50:31.602Z,69.16
2023-04-22T07:52:58.162Z,68.42
2023-04-22T07:55:24.697Z,67.94
2023-04-22T07:57:51.048Z,67.78
2023-04-22T08:00:17.514Z,67.20
2023-04-22T08:02:44.252Z,67.22
2023-04-22T08:05:11.551Z,67.27
2023-04-22T08:07:38.014Z,66.58
2023-04-22T08:10:05.550Z,65.66
2023-04-22T08:12:31.925Z,65.21
2023-04-22T08:14:58.603Z,64.91
2023-04-22T08:17:25.135Z,64.08
2023-04-22T08:19:51.561Z,63.17
2023-04-22T08:22:18.957Z,62.59
2023-04-22T08:24:45.295Z,61.96
2023-04-22T08:27:11.654Z,60.93
2023-04-22T08:29:38.403Z,60.77
2023-04-22T08:32:05.018Z,61.06
2023-04-22T08:34:31.758Z,60.74
2023-04-22T08:36:58.383Z,59.41
2023-04-22T08:39:24.756Z,59.65
2023-04-22T08:41:51.754Z,59.53
2023-04-22T08:44:19.664Z,59.01
2023-04-22T08:46:47.197Z,59.28
2023-04-22T08:49:16.986Z,59.30
2023-04-22T08:51:44.423Z,59.05
2023-04-22T08:54:11.510Z,59.08
2023-04-22T08:56:43.266Z,58.64
2023-04-22T08:59:11.546Z,58.42
2023-04-22T09:01:39.725Z,57.79
2023-04-22T09:04:06.894Z,57.93
2023-04-22T09:06:33.535Z,57.57
2023-04-22T09:09:01.190Z,57.70
2023-04-22T09:11:29.174Z,56.62
2023-04-22T09:13:55.632Z,56.09
2023-04-22T09:16:22.053Z,56.37
2023-04-22T09:18:49.704Z,55.80
2023-04-22T09:21:16.523Z,56.01
2023-04-22T09:23:53.689Z,55.61
2023-04-22T09:26:24.574Z,56.09
2023-04-22T09:28:52.833Z,55.60
2023-04-22T09:31:20.668Z,54.83
2023-04-22T09:33:52.425Z,54.39
2023-04-22T09:36:37.599Z,54.49
2023-04-22T09:39:09.016Z,53.75
2023-04-22T09:41:40.323Z,53.66
2023-04-22T09:44:18.128Z,53.56
2023-04-22T09:46:45.312Z,53.43
2023-04-22T09:49:12.275Z,53.54
2023-04-22T09:51:42.461Z,53.47
2023-04-22T09:54:10.499Z,53.44
2023-04-22T09:56:48.093Z,53.31
2023-04-22T09:59:28.571Z,52.58
2023-04-22T10:01:57.713Z,53.06
2023-04-22T10:04:25.609Z,52.70
2023-04-22T10:06:53.398Z,51.87
2023-04-22T10:09:22.894Z,51.43
2023-04-22T10:11:52.277Z,51.31
2023-04-22T10:14:19.660Z,51.62
2023-04-22T10:16:47.717Z,52.20
2023-04-22T10:19:19.112Z,52.71
2023-04-22T10:21:47.238Z,52.28
2023-04-22T10:24:20.285Z,52.10
2023-04-22T10:26:57.615Z,52.29
2023-04-22T10:29:25.802Z,52.95
2023-04-22T10:32:05.542Z,52.05
2023-04-22T10:34:32.530Z,52.20
2023-04-22T10:37:07.524Z,52.35
2023-04-22T10:39:33.909Z,51.89
2023-04-22T10:42:03.323Z,50.99
2023-04-22T10:44:54.755Z,50.98
2023-04-22T10:47:29.560Z,51.01
2023-04-22T10:50:10.352Z,50.38
2023-04-22T10:52:37.280Z,50.57
2023-04-22T10:55:04.020Z,49.72
2023-04-22T10:57:40.541Z,49.86
2023-04-22T11:00:19.148Z,49.61
2023-04-22T11:02:47.172Z,49.44
2023-04-22T11:05:20.890Z,48.59
2023-04-22T11:07:49.537Z,48.33
2023-04-22T11:10:37.162Z,47.41
2023-04-22T11:13:03.759Z,47.65
2023-04-22T11:15:31.440Z,47.72
2023-04-22T11:17:58.253Z,47.33
2023-04-22T11:20:24.918Z,47.14
2023-04-22T11:22:55.442Z,47.24
2023-04-22T11:25:22.979Z,47.23
2023-04-22T11:27:49.876Z,47.88
2023-04-22T11:30:18.562Z,47.84
2023-04-22T11:32:46.867Z,47.66
2023-04-22T11:35:22.068Z,47.55
2023-04-22T11:37:55.753Z,47.54
2023-04-22T11:40:39.324Z,47.91
2023-04-22T11:43:08.922Z,48.13
2023-04-22T11:45:36.890Z,47.95
2023-04-22T11:48:06.438Z,48.03
2023-04-22T11:50:36.179Z,48.46
2023-04-22T11:53:14.801Z,49.05
2023-04-22T11:55:42.089Z,48.73
2023-04-22T11:58:11.621Z,49.19
2023-04-22T12:00:47.408Z,49.36
2023-04-22T12:03:18.260Z,48.95
2023-04-22T12:06:04.880Z,49.17
2023-04-22T12:08:33.697Z,49.33
2023-04-22T12:11:02.500Z,49.32
2023-04-22T12:13:34.735Z,49.39
2023-04-22T12:16:06.671Z,49.21
2023-04-22T12:18:37.973Z,49.43
2023-04-22T12:21:04.256Z,49.66
2023-04-22T12:23:40.945Z,49.61
2023-04-22T12:26:07.618Z,49.18
2023-04-22T12:28:33.986Z,49.42
2023-04-22T12:31:00.476Z,49.37
2023-04-22T12:33:27.036Z,49.12
2023-04-22T12:35:53.537Z,49.33
2023-04-22T12:38:20.289Z,49.31
2023-04-22T12:40:46.632Z,49.67
2023-04-22T12:43:13.311Z,49.97
2023-04-22T12:45:40.791Z,49.94
2023-04-22T12:48:07.721Z,49.88
2023-04-22T12:50:34.104Z,50.14
2023-04-22T12:53:00.566Z,50.49
2023-04-22T12:55:27.204Z,50.54
2023-04-22T12:57:53.800Z,50.79
2023-04-22T13:00:20.556Z,50.68
2023-04-22T13:02:48.890Z,50.48
2023-04-22T13:05:17.012Z,50.71
2023-04-22T13:07:45.398Z,50.67
2023-04-22T13:10:14.975Z,50.99
2023-04-22T13:12:42.861Z,51.37
2023-04-22T13:15:10.853Z,51.22
2023-04-22T13:17:38.110Z,51.52
2023-04-22T13:20:06.870Z,52.06
2023-04-22T13:22:33.866Z,52.06
2023-04-22T13:25:00.299Z,52.56
2023-04-22T13:27:26.939Z,52.70
2023-04-22T13:29:53.276Z,52.66
2023-04-22T13:32:19.786Z,52.55
2023-04-22T13:34:46.330Z,52.62
2023-04-22T13:37:14.915Z,52.38
2023-04-22T13:39:41.893Z,52.29
2023-04-22T13:42:08.637Z,52.21
2023-04-22T13:44:35.172Z,52.53
2023-04-22T13:47:02.776Z,52.75
2023-04-22T13:49:29.338Z,53.46
2023-04-22T13:51:56.274Z,53.66
2023-04-22T13:54:23.060Z,53.98
2023-04-22T13:56:49.906Z,53.95
2023-04-22T13:59:16.685Z,54.87
2023-04-22T14:01:43.230Z,54.99
2023-04-22T14:04:11.771Z,55.52
2023-04-22T14:06:39.714Z,56.30
2023-04-22T14:09:06.937Z,56.24
2023-04-22T14:11:33.783Z,56.49
2023-04-22T14:14:00.190Z,57.15
2023-04-22T14:16:26.609Z,57.32
2023-04-22T14:18:53.773Z,58.55
2023-04-22T14:21:20.159Z,58.94
2023-04-22T14:23:46.513Z,58.81
2023-04-22T14:26:12.878Z,58.72
2023-04-22T14:28:40.571Z,58.30
2023-04-22T14:31:07.175Z,58.42
2023-04-22T14:33:33.767Z,58.42
2023-04-22T14:36:00.290Z,58.24
2023-04-22T14:38:26.864Z,58.53
2023-04-22T14:40:53.296Z,58.65
2023-04-22T14:43:19.779Z,59.03
2023-04-22T14:45:47.349Z,59.23
2023-04-22T14:48:13.875Z,59.45
2023-04-22T14:50:40.402Z,59.93
2023-04-22T14:53:06.930Z,59.97
2023-04-22T14:55:35.365Z,60.30
2023-04-22T14:58:01.731Z,60.70
2023-04-22T15:00:28.627Z,61.06
2023-04-22T15:02:56.022Z,61.12
2023-04-22T15:05:23.467Z,61.39
2023-04-22T15:07:51.085Z,61.51
2023-04-22T15:10:17.485Z,61.75
2023-04-22T15:12:44.924Z,62.87
2023-04-22T15:15:13.994Z,63.61
2023-04-22T15:17:41.085Z,63.29
2023-04-22T15:20:09.239Z,63.37
2023-04-22T15:22:36.963Z,63.99
2023-04-22T15:25:03.849Z,64.05
2023-04-22T15:27:30.608Z,64.37
2023-04-22T15:29:57.614Z,64.41
2023-04-22T15:32:24.013Z,64.54
2023-04-22T15:34:50.539Z,64.86
2023-04-22T15:37:17.048Z,64.50
2023-04-22T15:39:43.541Z,64.65
2023-04-22T15:42:09.989Z,64.63
2023-04-22T15:44:36.470Z,64.48
2023-04-22T15:47:03.787Z,64.72
2023-04-22T15:49:30.485Z,64.59
2023-04-22T15:51:57.799Z,65.00
2023-04-22T15:54:24.136Z,65.61
2023-04-22T15:56:50.555Z,65.86
2023-04-22T15:59:16.961Z,66.83
2023-04-22T16:01:45.808Z,67.47
2023-04-22T16:04:13.377Z,67.95
2023-04-22T16:06:40.450Z,68.07
2023-04-22T16:09:06.867Z,67.90
2023-04-22T16:11:33.283Z,67.67
2023-04-22T16:13:59.649Z,68.05
2023-04-22T16:16:26.760Z,68.55
2023-04-22T16:18:53.532Z,68.56
2023-04-22T16:21:19.927Z,68.83
2023-04-22T16:23:46.268Z,68.95
2023-04-22T16:26:12.709Z,69.22
2023-04-22T16:28:39.046Z,69.90
2023-04-22T16:31:05.550Z,70.34
2023-04-22T16:33:33.161Z,70.87
2023-04-22T16:35:59.512Z,71.86
2023-04-22T16:38:25.945Z,72.42
2023-04-22T16:40:54.239Z,73.41
2023-04-22T16:43:20.863Z,74.21
2023-04-22T16:45:47.438Z,75.52
2023-04-22T16:48:13.935Z,75.99
2023-04-22T16:50:40.623Z,77.16
2023-04-22T16:53:08.669Z,78.66
2023-04-22T16:55:36.865Z,79.21
2023-04-22T16:58:03.910Z,79.65
2023-04-22T17:00:30.590Z,80.79
2023-04-22T17:02:57.093Z,81.38
2023-04-22T17:05:23.597Z,81.75
2023-04-22T17:07:49.935Z,83.49
2023-04-22T17:10:16.372Z,85.08
2023-04-22T17:12:42.682Z,86.14
2023-04-22T17:15:09.620Z,86.65
2023-04-22T17:17:36.030Z,88.09
2023-04-22T17:20:02.654Z,88.76
2023-04-22T17:22:29.079Z,89.78
2023-04-22T17:24:57.338Z,90.83
2023-04-22T17:27:23.727Z,91.79
2023-04-22T17:29:50.170Z,92.15
2023-04-22T17:32:17.167Z,93.20
2023-04-22T17:34:43.698Z,94.66
2023-04-22T17:37:10.163Z,95.09
2023-04-22T17:39:36.849Z,95.28
2023-04-22T17:42:03.459Z,95.35
2023-04-22T17:44:30.990Z,95.53
2023-04-22T17:46:57.540Z,96.13
2023-04-22T17:49:24.115Z,96.49
2023-04-22T17:51:50.509Z,96.54
2023-04-22T17:54:17.068Z,96.72
2023-04-22T17:56:43.469Z,97.19
2023-04-22T17:59:11.316Z,97.58
2023-04-22T18:01:39.071Z,98.11
2023-04-22T18:04:05.840Z,98.68
2023-04-22T18:06:32.445Z,99.32
2023-04-22T18:08:58.895Z,99.91
2023-04-22T18:11:25.783Z,100.00
2023-04-22T18:13:52.496Z,100.00
2023-04-22T18:16:18.981Z,100.00
2023-04-22T18:18:45.522Z,100.00
2023-04-22T18:21:11.885Z,100.00
2023-04-22T18:23:39.189Z,100.00
2023-04-22T18:26:09.664Z,100.00
2023-04-22T18:28:37.033Z,100.00
2023-04-22T18:31:03.513Z,100.00
2023-04-22T18:33:30.093Z,100.00
2023-04-22T18:35:56.553Z,100.00
2023-04-22T18:38:23.099Z,100.00
2023-04-22T18:40:49.494Z,100.00
2023-04-22T18:43:16.120Z,100.00
2023-04-22T18:45:42.654Z,100.00
2023-04-22T18:48:09.077Z,100.00
2023-04-22T18:50:35.511Z,100.00
2023-04-22T18:53:02.019Z,100.00
2023-04-22T18:55:28.641Z,100.00
2023-04-22T18:57:55.007Z,100.00
2023-04-22T19:00:21.765Z,100.00
2023-04-22T19:02:48.362Z,100.00
2023-04-22T19:05:14.967Z,100.00
2023-04-22T19:07:44.469Z,100.00
2023-04-22T19:10:11.477Z,100.00
2023-04-22T19:12:37.858Z,100.00
2023-04-22T19:15:04.885Z,100.00
2023-04-22T19:17:31.333Z,100.00
2023-04-22T19:19:57.673Z,100.00
2023-04-22T19:22:24.447Z,100.00
2023-04-22T19:24:51.227Z,100.00
2023-04-22T19:27:18.183Z,100.00
2023-04-22T19:29:51.170Z,100.00
2023-04-22T19:32:17.781Z,100.00
2023-04-22T19:34:44.689Z,100.00
2023-04-22T19:37:11.429Z,100.00
2023-04-22T19:39:37.829Z,100.00
2023-04-22T19:42:04.783Z,100.00
2023-04-22T19:44:32.073Z,100.00
2023-04-22T19:46:58.488Z,100.00
2023-04-22T19:49:25.334Z,100.00
2023-04-22T19:51:52.639Z,100.00
2023-04-22T19:54:21.831Z,100.00
2023-04-22T19:56:48.981Z,100.00
2023-04-22T19:59:16.381Z,100.00
2023-04-22T20:01:43.008Z,100.00
2023-04-22T20:04:09.699Z,100.00
2023-04-22T20:06:36.589Z,100.00
2023-04-22T20:09:05.285Z,100.00
2023-04-22T20:11:32.590Z,100.00
2023-04-22T20:13:59.347Z,100.00
2023-04-22T20:16:26.981Z,100.00
2023-04-22T20:18:54.426Z,99.52
2023-04-22T20:21:21.315Z,99.55
2023-04-22T20:23:49.684Z,99.24
2023-04-22T20:26:19.927Z,98.92
2023-04-22T20:28:48.748Z,98.79
2023-04-22T20:31:20.425Z,98.64
2023-04-22T20:33:47.001Z,99.14
2023-04-22T20:36:16.910Z,99.18
2023-04-22T20:38:47.262Z,99.44
2023-04-22T20:41:14.402Z,99.06
2023-04-22T20:43:42.344Z,99.58
2023-04-22T20:46:08.863Z,99.69
2023-04-22T20:48:35.358Z,100.00
2023-04-22T20:51:01.921Z,100.00
2023-04-22T20:53:28.373Z,100.00
2023-04-22T20:55:54.770Z,100.00
2023-04-22T20:58:22.125Z,100.00
2023-04-22T21:00:48.547Z,100.00
2023-04-22T21:03:18.240Z,100.00
2023-04-22T21:05:46.616Z,100.00
2023-04-22T21:08:23.792Z,100.00
2023-04-22T21:10:52.438Z,100.00
2023-04-22T21:13:19.991Z,100.00
2023-04-22T21:16:01.379Z,100.00
2023-04-22T21:18:28.911Z,100.00
2023-04-22T21:20:56.844Z,100.00
2023-04-22T21:23:24.519Z,99.09
2023-04-22T21:25:53.118Z,98.89
2023-04-22T21:28:21.940Z,98.37
2023-04-22T21:30:48.704Z,98.49
2023-04-22T21:33:15.147Z,98.71
2023-04-22T21:35:41.658Z,98.45
2023-04-22T21:38:11.573Z,98.30
2023-04-22T21:40:37.980Z,98.38
2023-04-22T21:43:07.415Z,97.63
2023-04-22T21:45:34.126Z,97.63
2023-04-22T21:48:00.631Z,97.69
2023-04-22T21:50:30.074Z,98.25
2023-04-22T21:52:56.544Z,98.45
2023-04-22T21:55:22.908Z,98.75
2023-04-22T21:57:49.330Z,97.62
2023-04-22T22:00:18.508Z,98.22
2023-04-22T22:02:46.324Z,97.62
2023-04-22T22:05:14.747Z,97.43
2023-04-22T22:07:42.551Z,97.70
2023-04-22T22:10:18.927Z,97.95
2023-04-22T22:12:46.424Z,97.41
2023-04-22T22:15:12.832Z,97.72
2023-04-22T22:17:40.274Z,98.41
2023-04-22T22:20:12.434Z,98.22
2023-04-22T22:22:43.366Z,98.25
2023-04-22T22:25:12.969Z,98.05
2023-04-22T22:27:48.690Z,98.75
2023-04-22T22:30:21.078Z,99.04
2023-04-22T22:32:48.007Z,97.64
2023-04-22T22:35:14.684Z,96.53
2023-04-22T22:37:41.211Z,95.95
2023-04-22T22:40:08.772Z,95.89
2023-04-22T22:42:36.123Z,95.82
2023-04-22T22:45:02.748Z,96.54
2023-04-22T22:47:29.190Z,96.51
2023-04-22T22:49:55.778Z,96.09
2023-04-22T22:52:22.565Z,95.47
2023-04-22T22:54:49.927Z,95.70
2023-04-22T22:57:16.501Z,95.02
2023-04-22T22:59:42.859Z,94.56
2023-04-22T23:02:09.391Z,94.59
2023-04-22T23:04:37.379Z,94.82
2023-04-22T23:07:04.009Z,94.97
2023-04-22T23:09:30.505Z,95.43
2023-04-22T23:11:57.053Z,95.87
2023-04-22T23:14:26.843Z,95.23
2023-04-22T23:16:53.297Z,95.49
2023-04-22T23:19:20.689Z,95.43
2023-04-22T23:21:48.660Z,95.16
2023-04-22T23:24:15.534Z,95.83
2023-04-22T23:26:43.155Z,95.49
2023-04-22T23:29:09.692Z,95.36
2023-04-22T23:31:36.584Z,95.14
2023-04-22T23:34:05.443Z,95.35
2023-04-22T23:36:33.746Z,95.38
2023-04-22T23:39:00.858Z,94.37
2023-04-22T23:41:27.659Z,94.00
2023-04-22T23:43:54.041Z,94.36
2023-04-22T23:46:20.514Z,95.02
2023-04-22T23:48:47.256Z,94.75
2023-04-22T23:51:16.693Z,94.60
2023-04-22T23:53:44.299Z,94.70
2023-04-22T23:56:12.303Z,95.19
2023-04-22T23:58:39.386Z,95.41
