createdAt,value
2023-02-19T00:01:21.766Z,13.73
2023-02-19T00:03:51.284Z,13.72
2023-02-19T00:06:19.292Z,13.69
2023-02-19T00:08:46.275Z,13.56
2023-02-19T00:11:18.538Z,13.63
2023-02-19T00:13:47.396Z,13.63
2023-02-19T00:16:37.246Z,13.61
2023-02-19T00:19:11.710Z,13.62
2023-02-19T00:21:38.265Z,13.63
2023-02-19T00:24:06.846Z,13.61
2023-02-19T00:26:34.086Z,13.56
2023-02-19T00:29:01.561Z,13.55
2023-02-19T00:31:33.005Z,13.54
2023-02-19T00:34:06.002Z,13.53
2023-02-19T00:36:34.263Z,13.54
2023-02-19T00:39:00.980Z,13.55
2023-02-19T00:41:27.864Z,13.54
2023-02-19T00:44:13.762Z,13.50
2023-02-19T00:46:46.504Z,13.51
2023-02-19T00:49:22.216Z,13.52
2023-02-19T00:51:51.089Z,13.51
2023-02-19T00:54:18.094Z,13.45
2023-02-19T00:56:45.584Z,13.46
2023-02-19T00:59:12.393Z,13.45
2023-02-19T01:01:39.076Z,13.49
2023-02-19T01:04:06.873Z,13.48
2023-02-19T01:06:33.789Z,13.41
2023-02-19T01:09:00.262Z,13.45
2023-02-19T01:11:27.030Z,13.45
2023-02-19T01:13:57.709Z,13.47
2023-02-19T01:16:24.534Z,13.46
2023-02-19T01:18:51.548Z,13.45
2023-02-19T01:21:21.575Z,13.47
2023-02-19T01:23:49.320Z,13.46
2023-02-19T01:26:22.242Z,13.45
2023-02-19T01:28:49.444Z,13.44
2023-02-19T01:31:22.633Z,13.43
2023-02-19T01:33:55.222Z,13.43
2023-02-19T01:36:22.731Z,13.43
2023-02-19T01:38:49.469Z,13.43
2023-02-19T01:41:18.662Z,13.45
2023-02-19T01:44:02.638Z,13.40
2023-02-19T01:46:36.918Z,13.41
2023-02-19T01:49:11.882Z,13.39
2023-02-19T01:51:44.231Z,13.34
2023-02-19T01:54:15.916Z,13.35
2023-02-19T01:56:45.794Z,13.35
2023-02-19T01:59:13.124Z,13.34
2023-02-19T02:01:41.114Z,13.33
2023-02-19T02:04:10.035Z,13.30
2023-02-19T02:06:44.669Z,13.28
2023-02-19T02:09:12.048Z,13.30
2023-02-19T02:11:42.450Z,13.29
2023-02-19T02:14:08.957Z,13.29
2023-02-19T02:17:03.734Z,13.27
2023-02-19T02:20:07.706Z,13.23
2023-02-19T02:22:54.473Z,13.22
2023-02-19T02:25:55.493Z,13.20
2023-02-19T02:29:05.999Z,13.18
2023-02-19T02:31:39.653Z,13.15
2023-02-19T02:34:14.749Z,13.15
2023-02-19T02:36:49.812Z,13.08
2023-02-19T02:39:20.747Z,13.04
2023-02-19T02:41:55.077Z,13.03
2023-02-19T02:44:21.919Z,12.95
2023-02-19T02:46:48.462Z,12.87
2023-02-19T02:49:24.042Z,12.80
2023-02-19T02:51:54.542Z,12.74
2023-02-19T02:54:31.243Z,12.69
2023-02-19T02:57:00.307Z,12.66
2023-02-19T02:59:33.940Z,12.60
2023-02-19T03:02:31.264Z,12.55
2023-02-19T03:05:06.425Z,12.50
2023-02-19T03:07:42.267Z,12.43
2023-02-19T03:10:13.492Z,12.34
2023-02-19T03:12:43.556Z,12.27
2023-02-19T03:15:13.730Z,12.13
2023-02-19T03:17:47.635Z,12.02
2023-02-19T03:20:19.889Z,11.88
2023-02-19T03:22:46.894Z,11.77
2023-02-19T03:25:21.725Z,11.67
2023-02-19T03:27:49.726Z,11.55
2023-02-19T03:30:21.522Z,11.47
2023-02-19T03:32:51.261Z,11.37
2023-02-19T03:35:25.617Z,11.23
2023-02-19T03:38:11.584Z,11.18
2023-02-19T03:40:54.379Z,11.12
2023-02-19T03:43:27.503Z,11.05
2023-02-19T03:45:59.988Z,10.99
2023-02-19T03:48:33.657Z,10.98
2023-02-19T03:51:32.289Z,10.91
2023-02-19T03:54:10.767Z,10.81
2023-02-19T03:56:46.512Z,10.72
2023-02-19T03:59:16.820Z,10.68
2023-02-19T04:01:52.074Z,10.62
2023-02-19T04:04:27.628Z,10.52
2023-02-19T04:06:56.433Z,10.44
2023-02-19T04:09:28.533Z,10.46
2023-02-19T04:12:02.899Z,10.37
2023-02-19T04:14:39.999Z,10.42
2023-02-19T04:17:11.695Z,10.36
2023-02-19T04:19:42.546Z,10.36
2023-02-19T04:22:10.353Z,10.29
2023-02-19T04:24:46.700Z,10.27
2023-02-19T04:27:13.594Z,10.33
2023-02-19T04:29:40.528Z,10.28
2023-02-19T04:32:09.627Z,10.28
2023-02-19T04:34:36.262Z,10.25
2023-02-19T04:37:03.102Z,10.23
2023-02-19T04:39:29.728Z,10.24
2023-02-19T04:41:56.224Z,10.22
2023-02-19T04:44:22.934Z,10.21
2023-02-19T04:46:49.592Z,10.23
2023-02-19T04:49:16.174Z,10.20
2023-02-19T04:51:42.855Z,10.16
2023-02-19T04:54:09.525Z,10.20
2023-02-19T04:56:36.042Z,10.16
2023-02-19T04:59:02.682Z,10.16
2023-02-19T05:01:29.348Z,10.16
2023-02-19T05:03:56.069Z,10.12
2023-02-19T05:06:22.688Z,10.14
2023-02-19T05:08:49.344Z,10.16
2023-02-19T05:11:15.939Z,10.15
2023-02-19T05:13:42.647Z,10.15
2023-02-19T05:16:14.303Z,10.22
2023-02-19T05:18:41.287Z,10.22
2023-02-19T05:21:08.515Z,10.23
2023-02-19T05:23:35.370Z,10.26
2023-02-19T05:26:12.368Z,10.23
2023-02-19T05:28:39.116Z,10.29
2023-02-19T05:31:08.662Z,10.30
2023-02-19T05:33:35.577Z,10.31
2023-02-19T05:36:07.150Z,10.31
2023-02-19T05:38:34.042Z,10.34
2023-02-19T05:41:12.102Z,10.34
2023-02-19T05:43:43.458Z,10.36
2023-02-19T05:46:12.090Z,10.38
2023-02-19T05:48:39.142Z,10.44
2023-02-19T05:51:08.670Z,10.44
2023-02-19T05:53:36.149Z,10.45
2023-02-19T05:56:03.561Z,10.41
2023-02-19T05:58:30.374Z,10.43
2023-02-19T06:00:57.186Z,10.44
2023-02-19T06:03:23.872Z,10.48
2023-02-19T06:05:50.561Z,10.49
2023-02-19T06:08:17.200Z,10.51
2023-02-19T06:10:44.073Z,10.53
2023-02-19T06:13:10.748Z,10.52
2023-02-19T06:15:38.082Z,10.59
2023-02-19T06:18:04.829Z,10.58
2023-02-19T06:20:31.531Z,10.61
2023-02-19T06:22:58.074Z,10.65
2023-02-19T06:25:24.606Z,10.64
2023-02-19T06:27:51.117Z,10.65
2023-02-19T06:30:17.859Z,10.67
2023-02-19T06:32:44.385Z,10.67
2023-02-19T06:35:11.129Z,10.64
2023-02-19T06:37:37.693Z,10.68
2023-02-19T06:40:04.742Z,10.68
2023-02-19T06:42:32.457Z,10.72
2023-02-19T06:44:59.029Z,10.74
2023-02-19T06:47:25.624Z,10.77
2023-02-19T06:49:52.110Z,10.73
2023-02-19T06:52:18.773Z,10.74
2023-02-19T06:54:45.356Z,10.78
2023-02-19T06:57:11.833Z,10.81
2023-02-19T06:59:38.462Z,10.84
2023-02-19T07:02:05.142Z,10.83
2023-02-19T07:04:31.809Z,10.85
2023-02-19T07:06:58.494Z,10.85
2023-02-19T07:09:25.005Z,10.89
2023-02-19T07:11:51.737Z,10.95
2023-02-19T07:14:18.291Z,10.93
2023-02-19T07:16:45.085Z,10.95
2023-02-19T07:19:12.121Z,11.00
2023-02-19T07:21:38.707Z,11.04
2023-02-19T07:24:05.571Z,11.07
2023-02-19T07:26:32.436Z,11.06
2023-02-19T07:28:58.922Z,11.09
2023-02-19T07:31:25.723Z,11.13
2023-02-19T07:33:53.144Z,11.20
2023-02-19T07:36:21.998Z,11.23
2023-02-19T07:38:53.860Z,11.26
2023-02-19T07:41:20.418Z,11.27
2023-02-19T07:43:47.541Z,11.22
2023-02-19T07:46:14.448Z,11.31
2023-02-19T07:48:42.813Z,11.36
2023-02-19T07:51:13.194Z,11.36
2023-02-19T07:53:39.956Z,11.40
2023-02-19T07:56:08.013Z,11.47
2023-02-19T07:58:34.459Z,11.38
2023-02-19T08:01:14.444Z,11.46
2023-02-19T08:03:41.671Z,11.50
2023-02-19T08:06:09.089Z,11.50
2023-02-19T08:08:35.573Z,11.54
2023-02-19T08:11:03.730Z,11.59
2023-02-19T08:13:30.727Z,11.48
2023-02-19T08:16:16.967Z,11.54
2023-02-19T08:18:48.359Z,11.61
2023-02-19T08:21:16.073Z,11.68
2023-02-19T08:23:42.802Z,11.66
2023-02-19T08:26:09.321Z,11.67
2023-02-19T08:28:36.037Z,11.66
2023-02-19T08:31:05.256Z,11.68
2023-02-19T08:33:32.115Z,11.66
2023-02-19T08:36:02.486Z,11.67
2023-02-19T08:38:29.013Z,11.66
2023-02-19T08:40:55.884Z,11.67
2023-02-19T08:43:22.393Z,11.73
2023-02-19T08:45:48.940Z,11.73
2023-02-19T08:48:15.492Z,11.70
2023-02-19T08:50:42.042Z,11.70
2023-02-19T08:53:08.871Z,11.74
2023-02-19T08:55:37.681Z,11.75
2023-02-19T08:58:04.387Z,11.80
2023-02-19T09:00:31.022Z,11.79
2023-02-19T09:02:58.370Z,11.74
2023-02-19T09:05:24.981Z,11.77
2023-02-19T09:07:51.541Z,11.73
2023-02-19T09:10:18.230Z,11.68
2023-02-19T09:12:44.997Z,11.63
2023-02-19T09:15:11.581Z,11.58
2023-02-19T09:17:38.066Z,11.56
2023-02-19T09:20:04.849Z,11.51
2023-02-19T09:22:31.379Z,11.50
2023-02-19T09:24:58.000Z,11.48
2023-02-19T09:27:24.536Z,11.40
2023-02-19T09:29:51.196Z,11.37
2023-02-19T09:32:19.205Z,11.37
2023-02-19T09:34:46.013Z,11.27
2023-02-19T09:37:12.644Z,11.41
2023-02-19T09:39:39.110Z,11.47
2023-02-19T09:42:24.158Z,11.47
2023-02-19T09:44:54.368Z,11.46
2023-02-19T09:47:27.608Z,11.48
2023-02-19T09:49:59.470Z,11.42
2023-02-19T09:52:32.687Z,11.39
2023-02-19T09:55:03.322Z,11.48
2023-02-19T09:57:33.333Z,11.33
2023-02-19T10:00:09.672Z,11.39
2023-02-19T10:02:37.377Z,11.45
2023-02-19T10:05:12.608Z,11.40
2023-02-19T10:07:43.987Z,11.27
2023-02-19T10:10:13.457Z,11.35
2023-02-19T10:12:45.983Z,11.34
2023-02-19T10:15:37.747Z,11.27
2023-02-19T10:18:05.313Z,11.23
2023-02-19T10:20:32.278Z,11.25
2023-02-19T10:23:07.672Z,11.28
2023-02-19T10:25:35.254Z,11.20
2023-02-19T10:28:02.711Z,11.24
2023-02-19T10:30:35.584Z,11.26
2023-02-19T10:33:12.121Z,11.35
2023-02-19T10:35:55.527Z,11.49
2023-02-19T10:38:31.317Z,11.56
2023-02-19T10:41:18.900Z,11.61
2023-02-19T10:44:09.725Z,11.70
2023-02-19T10:46:43.290Z,11.76
2023-02-19T10:49:27.638Z,11.78
2023-02-19T10:51:57.189Z,11.88
2023-02-19T10:54:29.789Z,11.93
2023-02-19T10:57:16.043Z,11.79
2023-02-19T10:59:54.245Z,11.94
2023-02-19T11:02:21.876Z,12.07
2023-02-19T11:05:09.716Z,12.19
2023-02-19T11:07:37.605Z,12.33
2023-02-19T11:10:06.096Z,12.40
2023-02-19T11:12:34.489Z,12.51
2023-02-19T11:15:21.077Z,12.58
2023-02-19T11:18:03.804Z,12.66
2023-02-19T11:20:30.580Z,12.71
2023-02-19T11:23:01.182Z,12.79
2023-02-19T11:25:28.079Z,12.81
2023-02-19T11:27:57.048Z,12.84
2023-02-19T11:30:45.151Z,12.89
2023-02-19T11:33:17.483Z,12.85
2023-02-19T11:35:44.634Z,12.91
2023-02-19T11:38:13.015Z,12.88
2023-02-19T11:41:10.450Z,12.86
2023-02-19T11:43:46.524Z,12.87
2023-02-19T11:46:18.970Z,12.81
2023-02-19T11:48:51.163Z,12.75
2023-02-19T11:51:44.966Z,12.72
2023-02-19T11:54:28.220Z,12.66
2023-02-19T11:57:35.326Z,12.67
2023-02-19T12:00:26.517Z,12.59
2023-02-19T12:03:17.256Z,12.58
2023-02-19T12:06:04.074Z,12.60
2023-02-19T12:09:00.702Z,12.56
2023-02-19T12:12:00.665Z,12.72
2023-02-19T12:15:05.395Z,12.61
2023-02-19T12:18:09.208Z,12.35
2023-02-19T12:21:16.851Z,12.12
2023-02-19T12:23:52.595Z,11.84
2023-02-19T12:26:29.034Z,11.77
2023-02-19T12:29:05.868Z,11.76
2023-02-19T12:31:52.167Z,11.68
2023-02-19T12:34:47.666Z,11.72
2023-02-19T12:37:27.491Z,11.78
2023-02-19T12:40:32.285Z,11.84
2023-02-19T12:43:21.257Z,11.91
2023-02-19T12:46:09.812Z,11.99
2023-02-19T12:48:46.898Z,12.09
2023-02-19T12:51:21.268Z,12.21
2023-02-19T12:54:16.398Z,12.29
2023-02-19T12:56:52.938Z,12.34
2023-02-19T12:59:31.871Z,12.41
2023-02-19T13:02:17.840Z,12.38
2023-02-19T13:04:50.422Z,12.32
2023-02-19T13:07:31.146Z,12.46
2023-02-19T13:10:24.268Z,12.37
2023-02-19T13:12:53.059Z,12.30
2023-02-19T13:15:34.269Z,12.26
2023-02-19T13:18:05.364Z,12.15
2023-02-19T13:20:39.179Z,12.16
2023-02-19T13:23:16.580Z,12.13
2023-02-19T13:26:13.100Z,12.06
2023-02-19T13:28:55.000Z,12.03
2023-02-19T13:31:39.819Z,12.07
2023-02-19T13:34:32.946Z,12.12
2023-02-19T13:37:00.245Z,12.13
2023-02-19T13:39:28.497Z,12.15
2023-02-19T13:41:58.919Z,12.24
2023-02-19T13:44:32.587Z,12.21
2023-02-19T13:46:59.696Z,12.28
2023-02-19T13:49:28.848Z,12.31
2023-02-19T13:51:57.080Z,12.30
2023-02-19T13:54:49.912Z,12.31
2023-02-19T13:57:27.417Z,12.17
2023-02-19T13:59:58.239Z,12.18
2023-02-19T14:02:29.964Z,12.19
2023-02-19T14:04:59.420Z,12.26
2023-02-19T14:07:31.609Z,12.36
2023-02-19T14:09:58.432Z,12.30
2023-02-19T14:12:34.431Z,12.29
2023-02-19T14:15:40.611Z,12.27
2023-02-19T14:18:42.359Z,12.29
2023-02-19T14:21:39.447Z,12.23
2023-02-19T14:24:12.347Z,12.18
2023-02-19T14:26:40.545Z,12.13
2023-02-19T14:29:08.447Z,11.97
2023-02-19T14:31:38.297Z,12.02
2023-02-19T14:34:19.212Z,12.02
2023-02-19T14:36:50.384Z,12.02
2023-02-19T14:39:22.619Z,11.95
2023-02-19T14:41:56.445Z,11.89
2023-02-19T14:44:27.679Z,11.86
2023-02-19T14:46:59.250Z,11.82
2023-02-19T14:49:44.118Z,11.77
2023-02-19T14:52:41.253Z,11.73
2023-02-19T14:55:12.944Z,11.74
2023-02-19T14:57:43.747Z,11.76
2023-02-19T15:00:37.935Z,11.70
2023-02-19T15:03:05.403Z,11.68
2023-02-19T15:05:35.123Z,11.66
2023-02-19T15:08:06.302Z,11.62
2023-02-19T15:10:35.038Z,11.64
2023-02-19T15:13:05.644Z,11.55
2023-02-19T15:15:38.867Z,11.59
2023-02-19T15:18:05.900Z,11.58
2023-02-19T15:20:35.921Z,11.57
2023-02-19T15:23:05.726Z,11.58
2023-02-19T15:25:34.930Z,11.54
2023-02-19T15:28:25.804Z,11.51
2023-02-19T15:30:58.473Z,11.57
2023-02-19T15:33:27.582Z,11.55
2023-02-19T15:35:58.112Z,11.57
2023-02-19T15:38:25.109Z,11.50
2023-02-19T15:40:52.763Z,11.52
2023-02-19T15:43:38.329Z,11.52
2023-02-19T15:46:12.626Z,11.48
2023-02-19T15:48:56.078Z,11.54
2023-02-19T15:51:30.189Z,11.55
2023-02-19T15:54:03.100Z,11.58
2023-02-19T15:56:35.864Z,11.54
2023-02-19T15:59:18.369Z,11.53
2023-02-19T16:01:45.454Z,11.44
2023-02-19T16:04:17.368Z,11.47
2023-02-19T16:06:57.180Z,11.49
2023-02-19T16:09:30.533Z,11.48
2023-02-19T16:11:59.748Z,11.38
2023-02-19T16:14:29.174Z,11.34
2023-02-19T16:17:12.975Z,11.32
2023-02-19T16:19:50.470Z,11.26
2023-02-19T16:22:24.069Z,11.14
2023-02-19T16:24:55.149Z,11.13
2023-02-19T16:27:40.665Z,11.09
2023-02-19T16:30:25.983Z,11.08
2023-02-19T16:33:21.338Z,11.02
2023-02-19T16:35:49.097Z,10.98
2023-02-19T16:38:20.753Z,10.93
2023-02-19T16:40:50.046Z,10.91
2023-02-19T16:43:41.709Z,10.85
2023-02-19T16:46:12.818Z,10.80
2023-02-19T16:48:39.410Z,10.79
2023-02-19T16:51:07.297Z,10.74
2023-02-19T16:53:33.867Z,10.71
2023-02-19T16:56:00.526Z,10.70
2023-02-19T16:58:27.185Z,10.65
2023-02-19T17:00:53.689Z,10.64
2023-02-19T17:03:24.675Z,10.58
2023-02-19T17:05:52.121Z,10.56
2023-02-19T17:08:51.859Z,10.53
2023-02-19T17:11:18.633Z,10.50
2023-02-19T17:13:45.858Z,10.47
2023-02-19T17:16:20.049Z,10.44
2023-02-19T17:18:46.564Z,10.41
2023-02-19T17:21:15.417Z,10.37
2023-02-19T17:23:42.138Z,10.37
2023-02-19T17:26:28.911Z,10.34
2023-02-19T17:28:59.991Z,10.31
2023-02-19T17:31:26.931Z,10.31
2023-02-19T17:33:53.865Z,10.33
2023-02-19T17:36:27.596Z,10.29
2023-02-19T17:38:54.475Z,10.26
2023-02-19T17:41:21.006Z,10.26
2023-02-19T17:43:47.600Z,10.27
2023-02-19T17:46:23.242Z,10.26
2023-02-19T17:48:50.148Z,10.27
2023-02-19T17:51:16.814Z,10.27
2023-02-19T17:53:43.971Z,10.29
2023-02-19T17:56:15.823Z,10.28
2023-02-19T17:58:42.328Z,10.29
2023-02-19T18:01:08.884Z,10.33
2023-02-19T18:03:35.753Z,10.33
2023-02-19T18:06:02.346Z,10.33
2023-02-19T18:08:28.827Z,10.36
2023-02-19T18:10:55.560Z,10.36
2023-02-19T18:13:22.028Z,10.37
2023-02-19T18:15:48.569Z,10.39
2023-02-19T18:18:15.172Z,10.42
2023-02-19T18:20:41.736Z,10.40
2023-02-19T18:23:08.184Z,10.45
2023-02-19T18:25:34.711Z,10.48
2023-02-19T18:28:01.278Z,10.44
2023-02-19T18:30:28.427Z,10.48
2023-02-19T18:32:55.172Z,10.55
2023-02-19T18:35:21.880Z,10.55
2023-02-19T18:37:52.695Z,10.53
2023-02-19T18:40:23.804Z,10.52
2023-02-19T18:42:50.344Z,10.55
2023-02-19T18:45:17.444Z,10.57
2023-02-19T18:47:47.514Z,10.57
2023-02-19T18:50:14.757Z,10.64
2023-02-19T18:52:41.448Z,10.64
2023-02-19T18:55:09.678Z,10.67
2023-02-19T18:57:36.182Z,10.59
2023-02-19T19:00:03.365Z,10.60
2023-02-19T19:02:42.662Z,10.67
2023-02-19T19:05:17.769Z,10.64
2023-02-19T19:07:44.383Z,10.68
2023-02-19T19:10:10.944Z,10.68
2023-02-19T19:12:37.472Z,10.70
2023-02-19T19:15:04.244Z,10.70
2023-02-19T19:17:30.824Z,10.61
2023-02-19T19:19:57.455Z,10.61
2023-02-19T19:22:23.985Z,10.60
2023-02-19T19:24:50.628Z,10.65
2023-02-19T19:27:20.116Z,10.61
2023-02-19T19:29:46.739Z,10.66
2023-02-19T19:32:14.150Z,10.67
2023-02-19T19:34:41.092Z,10.64
2023-02-19T19:37:07.638Z,10.64
2023-02-19T19:39:34.304Z,10.58
2023-02-19T19:42:00.749Z,10.60
2023-02-19T19:44:27.327Z,10.60
2023-02-19T19:46:53.971Z,10.59
2023-02-19T19:49:22.401Z,10.60
2023-02-19T19:51:49.133Z,10.63
2023-02-19T19:54:15.821Z,10.62
2023-02-19T19:56:44.073Z,10.61
2023-02-19T19:59:14.749Z,10.60
2023-02-19T20:01:48.698Z,10.56
2023-02-19T20:04:15.435Z,10.57
2023-02-19T20:06:41.984Z,10.59
2023-02-19T20:09:08.524Z,10.55
2023-02-19T20:11:35.135Z,10.55
2023-02-19T20:14:01.736Z,10.56
2023-02-19T20:16:28.754Z,10.56
2023-02-19T20:18:55.393Z,10.55
2023-02-19T20:21:21.936Z,10.53
2023-02-19T20:23:48.423Z,10.53
2023-02-19T20:26:24.781Z,10.53
2023-02-19T20:28:51.890Z,10.51
2023-02-19T20:31:18.841Z,10.52
2023-02-19T20:33:45.494Z,10.51
2023-02-19T20:36:12.072Z,10.47
2023-02-19T20:38:38.638Z,10.50
2023-02-19T20:41:06.349Z,10.49
2023-02-19T20:43:32.978Z,10.45
2023-02-19T20:45:59.617Z,10.47
2023-02-19T20:48:26.111Z,10.43
2023-02-19T20:50:52.776Z,10.41
2023-02-19T20:53:19.289Z,10.41
2023-02-19T20:55:45.802Z,10.40
2023-02-19T20:58:12.430Z,10.40
2023-02-19T21:00:39.035Z,10.40
2023-02-19T21:03:05.552Z,10.39
2023-02-19T21:05:32.221Z,10.39
2023-02-19T21:07:58.938Z,10.38
2023-02-19T21:10:25.500Z,10.39
2023-02-19T21:12:52.073Z,10.37
2023-02-19T21:15:18.626Z,10.38
2023-02-19T21:17:45.291Z,10.36
2023-02-19T21:20:12.368Z,10.34
2023-02-19T21:22:38.871Z,10.31
2023-02-19T21:25:05.996Z,10.33
2023-02-19T21:27:32.528Z,10.31
2023-02-19T21:29:59.194Z,10.32
2023-02-19T21:32:25.760Z,10.29
2023-02-19T21:34:52.298Z,10.29
2023-02-19T21:37:18.941Z,10.30
2023-02-19T21:39:45.419Z,10.27
2023-02-19T21:42:12.046Z,10.27
2023-02-19T21:44:38.558Z,10.27
2023-02-19T21:47:05.150Z,10.26
2023-02-19T21:49:31.698Z,10.27
2023-02-19T21:51:58.306Z,10.28
2023-02-19T21:54:25.365Z,10.25
2023-02-19T21:56:53.466Z,10.25
2023-02-19T21:59:21.310Z,10.17
2023-02-19T22:01:48.004Z,10.23
2023-02-19T22:04:17.337Z,10.24
2023-02-19T22:06:44.482Z,10.26
2023-02-19T22:09:11.887Z,10.22
2023-02-19T22:11:38.373Z,10.22
2023-02-19T22:14:05.180Z,10.22
2023-02-19T22:16:31.752Z,10.21
2023-02-19T22:18:59.786Z,10.19
2023-02-19T22:21:30.447Z,10.16
2023-02-19T22:23:57.162Z,10.19
2023-02-19T22:26:35.207Z,10.17
2023-02-19T22:29:02.326Z,10.05
2023-02-19T22:31:28.956Z,10.11
2023-02-19T22:33:56.024Z,10.16
2023-02-19T22:36:25.008Z,10.15
2023-02-19T22:38:52.352Z,10.15
2023-02-19T22:41:20.163Z,10.13
2023-02-19T22:43:47.244Z,10.07
2023-02-19T22:46:16.437Z,10.10
2023-02-19T22:48:52.345Z,10.09
2023-02-19T22:51:21.336Z,10.11
2023-02-19T22:53:53.394Z,10.13
2023-02-19T22:56:21.747Z,10.08
2023-02-19T22:58:48.574Z,10.12
2023-02-19T23:01:15.548Z,10.08
2023-02-19T23:03:53.476Z,10.05
2023-02-19T23:06:24.629Z,9.98
2023-02-19T23:08:52.059Z,10.04
2023-02-19T23:11:26.860Z,10.05
2023-02-19T23:13:53.517Z,10.04
2023-02-19T23:16:20.211Z,10.04
2023-02-19T23:18:46.882Z,10.07
2023-02-19T23:21:13.608Z,10.08
2023-02-19T23:23:44.481Z,10.07
2023-02-19T23:26:12.691Z,10.08
2023-02-19T23:28:40.715Z,10.09
2023-02-19T23:31:07.626Z,10.06
2023-02-19T23:33:34.973Z,10.10
2023-02-19T23:36:01.867Z,10.08
2023-02-19T23:38:28.377Z,10.08
2023-02-19T23:40:55.046Z,10.10
2023-02-19T23:43:21.681Z,10.08
2023-02-19T23:45:48.199Z,10.08
2023-02-19T23:48:14.762Z,10.07
2023-02-19T23:50:41.340Z,10.05
2023-02-19T23:53:07.860Z,10.06
2023-02-19T23:55:34.367Z,10.08
2023-02-19T23:58:00.965Z,10.04
