createdAt,value
2023-01-08T00:02:01.209Z,4.28
2023-01-08T00:04:27.755Z,3.35
2023-01-08T00:06:54.320Z,3.60
2023-01-08T00:09:20.890Z,3.25
2023-01-08T00:11:47.402Z,3.42
2023-01-08T00:14:13.970Z,3.53
2023-01-08T00:16:40.634Z,3.40
2023-01-08T00:19:07.386Z,3.15
2023-01-08T00:21:33.880Z,3.53
2023-01-08T00:24:00.385Z,3.13
2023-01-08T00:26:26.916Z,3.75
2023-01-08T00:28:53.423Z,3.08
2023-01-08T00:31:20.068Z,3.03
2023-01-08T00:33:46.612Z,3.03
2023-01-08T00:36:14.921Z,2.67
2023-01-08T00:38:41.882Z,3.20
2023-01-08T00:41:08.461Z,3.15
2023-01-08T00:43:35.076Z,3.00
2023-01-08T00:46:01.639Z,3.08
2023-01-08T00:48:28.201Z,3.38
2023-01-08T00:50:54.901Z,3.42
2023-01-08T00:53:21.548Z,3.55
2023-01-08T00:55:48.087Z,3.20
2023-01-08T00:58:14.783Z,3.10
2023-01-08T01:00:41.294Z,3.05
2023-01-08T01:03:07.823Z,3.13
2023-01-08T01:05:34.333Z,2.97
2023-01-08T01:08:00.974Z,3.40
2023-01-08T01:10:27.512Z,2.72
2023-01-08T01:12:54.071Z,2.97
2023-01-08T01:15:20.688Z,3.17
2023-01-08T01:17:47.219Z,3.63
2023-01-08T01:20:15.652Z,2.95
2023-01-08T01:22:42.433Z,3.88
2023-01-08T01:25:09.452Z,3.80
2023-01-08T01:27:36.022Z,3.80
2023-01-08T01:30:03.156Z,3.90
2023-01-08T01:32:29.725Z,3.95
2023-01-08T01:34:56.235Z,3.72
2023-01-08T01:37:22.721Z,4.22
2023-01-08T01:39:49.266Z,3.63
2023-01-08T01:42:16.696Z,3.72
2023-01-08T01:44:44.833Z,4.30
2023-01-08T01:47:17.347Z,4.32
2023-01-08T01:49:45.577Z,4.05
2023-01-08T01:52:12.071Z,3.78
2023-01-08T01:54:38.611Z,3.80
2023-01-08T01:57:05.073Z,3.85
2023-01-08T01:59:31.591Z,4.15
2023-01-08T02:01:58.201Z,3.88
2023-01-08T02:04:25.039Z,3.92
2023-01-08T02:07:28.862Z,3.38
2023-01-08T02:10:11.493Z,3.10
2023-01-08T02:12:46.167Z,3.47
2023-01-08T02:15:15.918Z,3.90
2023-01-08T02:17:54.435Z,3.13
2023-01-08T02:20:31.013Z,3.13
2023-01-08T02:23:00.413Z,3.38
2023-01-08T02:26:04.858Z,4.15
2023-01-08T02:28:32.280Z,3.08
2023-01-08T02:30:58.944Z,3.17
2023-01-08T02:33:27.723Z,3.60
2023-01-08T02:35:55.795Z,3.55
2023-01-08T02:38:22.283Z,3.70
2023-01-08T02:40:58.771Z,3.58
2023-01-08T02:43:27.763Z,3.05
2023-01-08T02:45:57.249Z,3.47
2023-01-08T02:48:39.084Z,3.28
2023-01-08T02:51:13.796Z,3.15
2023-01-08T02:53:42.096Z,3.67
2023-01-08T02:56:11.288Z,3.03
2023-01-08T02:58:38.037Z,3.28
2023-01-08T03:01:06.621Z,3.72
2023-01-08T03:03:33.248Z,2.97
2023-01-08T03:06:10.515Z,2.67
2023-01-08T03:08:39.073Z,2.97
2023-01-08T03:11:06.303Z,3.33
2023-01-08T03:13:48.234Z,3.53
2023-01-08T03:16:20.228Z,3.50
2023-01-08T03:18:52.093Z,2.88
2023-01-08T03:21:18.873Z,2.83
2023-01-08T03:23:45.392Z,2.75
2023-01-08T03:26:13.549Z,2.42
2023-01-08T03:28:44.024Z,2.47
2023-01-08T03:31:10.801Z,2.88
2023-01-08T03:33:37.354Z,2.38
2023-01-08T03:36:04.082Z,2.35
2023-01-08T03:38:35.128Z,3.00
2023-01-08T03:41:05.337Z,2.90
2023-01-08T03:43:31.914Z,2.67
2023-01-08T03:45:59.979Z,2.83
2023-01-08T03:48:26.575Z,2.50
2023-01-08T03:50:53.125Z,3.05
2023-01-08T03:53:19.622Z,2.95
2023-01-08T03:55:46.129Z,2.63
2023-01-08T03:58:12.632Z,2.92
2023-01-08T04:00:39.414Z,2.83
2023-01-08T04:03:06.227Z,2.80
2023-01-08T04:05:32.810Z,2.17
2023-01-08T04:07:59.279Z,2.95
2023-01-08T04:10:25.839Z,3.30
2023-01-08T04:12:52.404Z,2.72
2023-01-08T04:15:18.991Z,2.90
2023-01-08T04:17:45.492Z,2.78
2023-01-08T04:20:11.978Z,2.65
2023-01-08T04:22:38.459Z,2.78
2023-01-08T04:25:05.322Z,3.22
2023-01-08T04:27:31.845Z,3.25
2023-01-08T04:29:58.351Z,2.88
2023-01-08T04:32:24.865Z,2.80
2023-01-08T04:34:51.428Z,2.92
2023-01-08T04:37:17.964Z,2.88
2023-01-08T04:39:44.554Z,2.80
2023-01-08T04:42:11.119Z,3.00
2023-01-08T04:44:37.641Z,3.33
2023-01-08T04:47:04.159Z,2.85
2023-01-08T04:49:30.707Z,2.92
2023-01-08T04:51:57.202Z,3.03
2023-01-08T04:54:23.752Z,3.28
2023-01-08T04:56:51.178Z,3.10
2023-01-08T04:59:17.741Z,2.78
2023-01-08T05:01:44.594Z,2.75
2023-01-08T05:04:11.161Z,2.90
2023-01-08T05:06:37.692Z,2.92
2023-01-08T05:09:04.244Z,2.22
2023-01-08T05:11:30.769Z,2.42
2023-01-08T05:13:57.253Z,2.40
2023-01-08T05:16:23.765Z,2.33
2023-01-08T05:18:50.267Z,2.10
2023-01-08T05:21:16.803Z,2.35
2023-01-08T05:23:47.875Z,2.47
2023-01-08T05:26:15.023Z,2.35
2023-01-08T05:28:41.564Z,2.50
2023-01-08T05:31:08.116Z,2.92
2023-01-08T05:33:34.665Z,2.90
2023-01-08T05:36:01.194Z,2.85
2023-01-08T05:38:28.060Z,2.80
2023-01-08T05:40:54.560Z,2.67
2023-01-08T05:43:21.077Z,3.08
2023-01-08T05:45:47.617Z,3.15
2023-01-08T05:48:14.221Z,2.80
2023-01-08T05:50:40.817Z,2.83
2023-01-08T05:53:07.837Z,2.60
2023-01-08T05:55:34.317Z,2.88
2023-01-08T05:58:02.038Z,2.80
2023-01-08T06:00:28.576Z,3.05
2023-01-08T06:02:55.111Z,3.03
2023-01-08T06:05:21.715Z,3.17
2023-01-08T06:07:48.285Z,3.47
2023-01-08T06:10:15.016Z,2.95
2023-01-08T06:12:41.563Z,3.22
2023-01-08T06:15:08.516Z,3.08
2023-01-08T06:17:35.144Z,3.67
2023-01-08T06:20:01.929Z,3.28
2023-01-08T06:22:28.468Z,3.03
2023-01-08T06:24:54.998Z,3.72
2023-01-08T06:27:21.568Z,3.85
2023-01-08T06:29:48.082Z,3.15
2023-01-08T06:32:14.530Z,3.20
2023-01-08T06:34:41.621Z,2.45
2023-01-08T06:37:08.134Z,2.45
2023-01-08T06:39:34.669Z,2.67
2023-01-08T06:42:01.172Z,2.70
2023-01-08T06:44:27.681Z,2.80
2023-01-08T06:46:54.281Z,2.90
2023-01-08T06:49:20.879Z,3.13
2023-01-08T06:51:47.391Z,4.38
2023-01-08T06:54:13.899Z,5.13
2023-01-08T06:56:52.842Z,6.15
2023-01-08T06:59:20.200Z,5.50
2023-01-08T07:01:47.105Z,5.70
2023-01-08T07:04:13.816Z,4.63
2023-01-08T07:06:40.439Z,4.90
2023-01-08T07:09:06.951Z,3.67
2023-01-08T07:11:33.781Z,3.10
2023-01-08T07:14:00.351Z,3.70
2023-01-08T07:16:27.174Z,4.78
2023-01-08T07:18:53.731Z,4.25
2023-01-08T07:21:20.541Z,3.95
2023-01-08T07:23:48.965Z,3.50
2023-01-08T07:26:15.471Z,3.03
2023-01-08T07:28:42.363Z,3.55
2023-01-08T07:31:08.912Z,2.92
2023-01-08T07:33:35.601Z,3.05
2023-01-08T07:36:02.202Z,2.58
2023-01-08T07:38:28.709Z,2.80
2023-01-08T07:40:56.833Z,2.80
2023-01-08T07:43:23.359Z,2.78
2023-01-08T07:45:49.882Z,2.72
2023-01-08T07:48:16.500Z,2.90
2023-01-08T07:50:43.720Z,3.42
2023-01-08T07:53:10.904Z,3.50
2023-01-08T07:55:37.536Z,3.35
2023-01-08T07:58:11.746Z,3.08
2023-01-08T08:00:38.241Z,3.45
2023-01-08T08:03:05.561Z,2.88
2023-01-08T08:05:32.746Z,3.15
2023-01-08T08:07:59.310Z,3.53
2023-01-08T08:10:25.812Z,3.22
2023-01-08T08:12:52.295Z,3.72
2023-01-08T08:15:18.785Z,3.83
2023-01-08T08:17:46.545Z,4.32
2023-01-08T08:20:13.072Z,3.78
2023-01-08T08:22:39.745Z,3.78
2023-01-08T08:25:06.489Z,4.25
2023-01-08T08:27:33.059Z,3.55
2023-01-08T08:29:59.639Z,3.53
2023-01-08T08:32:26.407Z,3.97
2023-01-08T08:34:53.161Z,4.38
2023-01-08T08:37:19.697Z,4.63
2023-01-08T08:39:46.264Z,4.47
2023-01-08T08:42:12.817Z,4.13
2023-01-08T08:44:40.747Z,3.83
2023-01-08T08:47:09.299Z,3.92
2023-01-08T08:49:35.970Z,4.43
2023-01-08T08:52:05.877Z,4.13
2023-01-08T08:54:32.429Z,3.85
2023-01-08T08:56:59.099Z,3.95
2023-01-08T08:59:25.648Z,4.18
2023-01-08T09:01:52.287Z,3.50
2023-01-08T09:04:18.835Z,3.80
2023-01-08T09:06:45.364Z,3.35
2023-01-08T09:09:11.924Z,3.42
2023-01-08T09:11:38.467Z,3.25
2023-01-08T09:14:05.310Z,3.35
2023-01-08T09:16:32.021Z,3.40
2023-01-08T09:18:58.827Z,3.35
2023-01-08T09:21:25.334Z,3.25
2023-01-08T09:23:51.840Z,3.60
2023-01-08T09:26:18.474Z,3.60
2023-01-08T09:28:45.708Z,3.65
2023-01-08T09:31:12.346Z,3.92
2023-01-08T09:33:38.934Z,3.65
2023-01-08T09:36:08.737Z,3.53
2023-01-08T09:38:35.356Z,3.15
2023-01-08T09:41:06.269Z,3.42
2023-01-08T09:43:34.585Z,3.80
2023-01-08T09:46:02.561Z,4.22
2023-01-08T09:48:31.444Z,4.28
2023-01-08T09:50:57.994Z,4.53
2023-01-08T09:53:24.489Z,4.40
2023-01-08T09:56:10.076Z,4.78
2023-01-08T09:58:39.222Z,4.65
2023-01-08T10:01:06.065Z,4.93
2023-01-08T10:03:43.913Z,4.22
2023-01-08T10:06:11.583Z,4.68
2023-01-08T10:08:38.352Z,5.45
2023-01-08T10:11:05.285Z,5.43
2023-01-08T10:13:32.575Z,4.68
2023-01-08T10:15:59.314Z,4.43
2023-01-08T10:18:26.069Z,4.45
2023-01-08T10:20:54.638Z,4.40
2023-01-08T10:23:22.252Z,5.53
2023-01-08T10:25:51.632Z,5.88
2023-01-08T10:28:23.278Z,5.60
2023-01-08T10:30:50.747Z,6.72
2023-01-08T10:33:23.551Z,6.30
2023-01-08T10:35:58.969Z,6.72
2023-01-08T10:38:48.223Z,6.22
2023-01-08T10:41:14.734Z,6.32
2023-01-08T10:44:01.583Z,7.07
2023-01-08T10:46:32.716Z,7.28
2023-01-08T10:49:01.188Z,8.57
2023-01-08T10:51:28.974Z,8.45
2023-01-08T10:53:59.956Z,7.15
2023-01-08T10:56:28.326Z,6.43
2023-01-08T10:58:54.932Z,5.95
2023-01-08T11:01:33.914Z,6.75
2023-01-08T11:04:01.747Z,6.20
2023-01-08T11:06:41.254Z,7.05
2023-01-08T11:09:23.096Z,6.65
2023-01-08T11:11:49.703Z,6.25
2023-01-08T11:14:22.669Z,6.70
2023-01-08T11:16:49.301Z,5.93
2023-01-08T11:19:17.822Z,5.85
2023-01-08T11:21:57.772Z,6.10
2023-01-08T11:24:34.675Z,5.50
2023-01-08T11:27:13.665Z,5.65
2023-01-08T11:29:51.974Z,4.78
2023-01-08T11:32:45.710Z,4.97
2023-01-08T11:35:21.090Z,4.13
2023-01-08T11:37:57.990Z,4.20
2023-01-08T11:40:34.702Z,4.82
2023-01-08T11:43:29.215Z,5.07
2023-01-08T11:46:17.934Z,4.50
2023-01-08T11:49:09.907Z,4.40
2023-01-08T11:51:42.287Z,4.47
2023-01-08T11:54:36.591Z,5.13
2023-01-08T11:57:40.644Z,4.35
2023-01-08T12:00:06.992Z,4.47
2023-01-08T12:02:53.325Z,4.50
2023-01-08T12:07:46.498Z,3.78
2023-01-08T12:10:34.988Z,4.35
2023-01-08T12:13:14.672Z,3.95
2023-01-08T12:15:49.223Z,4.90
2023-01-08T12:18:35.001Z,5.00
2023-01-08T12:21:17.279Z,4.05
2023-01-08T12:23:58.025Z,4.00
2023-01-08T12:26:33.386Z,3.72
2023-01-08T12:28:59.765Z,4.47
2023-01-08T12:32:06.599Z,4.03
2023-01-08T12:34:51.957Z,3.28
2023-01-08T12:37:44.963Z,3.45
2023-01-08T12:40:20.021Z,4.63
2023-01-08T12:42:50.199Z,4.38
2023-01-08T12:45:27.984Z,4.38
2023-01-08T12:48:08.531Z,3.85
2023-01-08T12:50:59.696Z,3.35
2023-01-08T12:53:48.033Z,3.28
2023-01-08T12:56:18.330Z,3.25
2023-01-08T12:59:10.781Z,4.38
2023-01-08T13:02:15.746Z,4.07
2023-01-08T13:04:46.556Z,3.35
2023-01-08T13:07:29.579Z,5.60
2023-01-08T13:10:05.137Z,3.83
2023-01-08T13:15:02.131Z,2.90
2023-01-08T13:17:28.659Z,2.95
2023-01-08T13:19:57.878Z,3.42
2023-01-08T13:22:35.271Z,3.30
2023-01-08T13:25:16.888Z,3.25
2023-01-08T13:27:44.993Z,3.10
2023-01-08T13:30:38.897Z,3.22
2023-01-08T13:33:35.533Z,3.17
2023-01-08T13:36:29.479Z,3.20
2023-01-08T13:38:59.663Z,3.03
2023-01-08T13:41:36.617Z,3.08
2023-01-08T13:44:16.129Z,3.15
2023-01-08T13:46:42.741Z,3.17
2023-01-08T13:49:42.570Z,3.40
2023-01-08T13:52:36.923Z,3.00
2023-01-08T13:55:05.390Z,3.42
2023-01-08T13:57:39.996Z,3.80
2023-01-08T14:00:08.382Z,3.53
2023-01-08T14:02:45.428Z,3.05
2023-01-08T14:05:18.753Z,3.13
2023-01-08T14:07:45.266Z,4.40
2023-01-08T14:10:13.654Z,4.22
2023-01-08T14:12:40.238Z,4.00
2023-01-08T14:15:17.028Z,3.60
2023-01-08T14:17:43.700Z,3.80
2023-01-08T14:20:11.644Z,4.13
2023-01-08T14:22:38.298Z,4.13
2023-01-08T14:25:06.282Z,4.85
2023-01-08T14:27:33.044Z,4.47
2023-01-08T14:30:01.889Z,4.53
2023-01-08T14:32:29.707Z,4.85
2023-01-08T14:34:57.640Z,4.78
2023-01-08T14:37:24.198Z,4.38
2023-01-08T14:39:52.463Z,4.82
2023-01-08T14:42:32.699Z,4.75
2023-01-08T14:45:02.040Z,4.30
2023-01-08T14:47:30.571Z,3.97
2023-01-08T14:49:57.312Z,5.00
2023-01-08T14:52:23.918Z,6.75
2023-01-08T14:54:52.830Z,5.47
2023-01-08T14:57:19.487Z,5.05
2023-01-08T14:59:51.598Z,4.30
2023-01-08T15:02:30.796Z,5.00
2023-01-08T15:05:28.958Z,4.50
2023-01-08T15:08:20.902Z,3.35
2023-01-08T15:10:57.060Z,3.28
2023-01-08T15:13:24.187Z,4.07
2023-01-08T15:15:56.703Z,3.92
2023-01-08T15:18:23.308Z,3.63
2023-01-08T15:20:50.020Z,3.67
2023-01-08T15:23:35.220Z,3.22
2023-01-08T15:26:01.719Z,3.58
2023-01-08T15:28:28.262Z,3.72
2023-01-08T15:30:55.981Z,3.70
2023-01-08T15:33:24.006Z,3.50
2023-01-08T15:35:50.649Z,4.25
2023-01-08T15:38:17.699Z,4.88
2023-01-08T15:40:44.358Z,4.72
2023-01-08T15:43:12.377Z,3.60
2023-01-08T15:45:40.606Z,4.03
2023-01-08T15:48:07.969Z,3.50
2023-01-08T15:50:34.771Z,3.80
2023-01-08T15:53:01.410Z,3.63
2023-01-08T15:55:28.656Z,4.57
2023-01-08T15:57:55.363Z,3.72
2023-01-08T16:00:26.435Z,3.47
2023-01-08T16:02:54.161Z,3.75
2023-01-08T16:05:21.743Z,3.90
2023-01-08T16:07:48.443Z,3.40
2023-01-08T16:10:15.878Z,3.22
2023-01-08T16:12:42.455Z,4.35
2023-01-08T16:15:09.807Z,3.67
2023-01-08T16:17:36.424Z,3.42
2023-01-08T16:20:06.819Z,3.67
2023-01-08T16:22:34.575Z,3.90
2023-01-08T16:25:01.226Z,3.67
2023-01-08T16:27:27.805Z,3.65
2023-01-08T16:29:54.497Z,3.35
2023-01-08T16:32:21.584Z,3.38
2023-01-08T16:34:48.196Z,3.28
2023-01-08T16:37:15.149Z,3.45
2023-01-08T16:39:41.737Z,3.15
2023-01-08T16:42:09.604Z,3.15
2023-01-08T16:44:36.422Z,3.28
2023-01-08T16:47:03.103Z,3.22
2023-01-08T16:49:29.672Z,3.47
2023-01-08T16:51:56.330Z,3.00
2023-01-08T16:54:22.922Z,3.63
2023-01-08T16:56:49.493Z,2.97
2023-01-08T16:59:23.123Z,3.63
2023-01-08T17:01:52.446Z,3.08
2023-01-08T17:04:19.935Z,3.63
2023-01-08T17:06:46.484Z,3.45
2023-01-08T17:09:13.237Z,2.78
2023-01-08T17:11:39.797Z,2.90
2023-01-08T17:14:06.383Z,3.10
2023-01-08T17:16:32.992Z,3.70
2023-01-08T17:18:59.631Z,3.30
2023-01-08T17:21:26.192Z,2.95
2023-01-08T17:23:52.764Z,3.25
2023-01-08T17:26:19.300Z,3.15
2023-01-08T17:28:45.987Z,2.72
2023-01-08T17:31:14.224Z,3.83
2023-01-08T17:33:40.921Z,3.45
2023-01-08T17:36:12.033Z,3.90
2023-01-08T17:38:39.019Z,4.07
2023-01-08T17:41:06.000Z,3.25
2023-01-08T17:43:39.546Z,3.60
2023-01-08T17:46:06.596Z,3.78
2023-01-08T17:48:33.801Z,3.85
2023-01-08T17:51:00.496Z,3.65
2023-01-08T17:53:27.628Z,4.25
2023-01-08T17:55:54.524Z,4.40
2023-01-08T17:58:21.446Z,4.38
2023-01-08T18:00:48.220Z,3.65
2023-01-08T18:03:15.285Z,3.95
2023-01-08T18:05:45.000Z,3.90
2023-01-08T18:08:11.763Z,3.90
2023-01-08T18:10:38.469Z,4.13
2023-01-08T18:13:05.628Z,4.22
2023-01-08T18:15:33.791Z,4.80
2023-01-08T18:18:01.091Z,4.88
2023-01-08T18:20:28.683Z,5.95
2023-01-08T18:22:55.852Z,5.07
2023-01-08T18:25:22.607Z,5.82
2023-01-08T18:27:49.353Z,6.20
2023-01-08T18:30:16.186Z,5.55
2023-01-08T18:32:42.911Z,5.43
2023-01-08T18:35:09.578Z,5.38
2023-01-08T18:37:36.313Z,5.32
2023-01-08T18:40:03.245Z,6.07
2023-01-08T18:42:29.915Z,5.32
2023-01-08T18:44:57.088Z,6.20
2023-01-08T18:47:24.905Z,5.38
2023-01-08T18:49:52.791Z,5.90
2023-01-08T18:52:19.471Z,5.43
2023-01-08T18:54:46.394Z,5.03
2023-01-08T18:57:13.121Z,5.35
2023-01-08T18:59:39.788Z,4.25
2023-01-08T19:02:06.731Z,5.90
2023-01-08T19:04:33.630Z,6.47
2023-01-08T19:07:00.407Z,5.75
2023-01-08T19:09:27.148Z,5.50
2023-01-08T19:11:53.801Z,5.15
2023-01-08T19:14:20.595Z,5.07
2023-01-08T19:16:47.432Z,4.47
2023-01-08T19:19:14.598Z,5.45
2023-01-08T19:21:41.677Z,5.05
2023-01-08T19:24:08.671Z,5.57
2023-01-08T19:26:35.901Z,5.80
2023-01-08T19:29:04.872Z,5.60
2023-01-08T19:31:31.951Z,5.03
2023-01-08T19:33:59.373Z,6.22
2023-01-08T19:36:26.105Z,5.70
2023-01-08T19:38:53.312Z,5.70
2023-01-08T19:41:20.168Z,6.07
2023-01-08T19:43:46.819Z,5.63
2023-01-08T19:46:13.842Z,5.43
2023-01-08T19:48:40.696Z,5.57
2023-01-08T19:51:08.394Z,4.95
2023-01-08T19:53:35.289Z,4.60
2023-01-08T19:56:06.501Z,4.95
2023-01-08T19:58:33.496Z,5.70
2023-01-08T20:01:01.427Z,5.10
2023-01-08T20:03:28.201Z,5.00
2023-01-08T20:05:54.938Z,5.55
2023-01-08T20:08:21.564Z,5.20
2023-01-08T20:10:48.253Z,6.05
2023-01-08T20:13:14.980Z,5.38
2023-01-08T20:15:41.711Z,5.63
2023-01-08T20:18:08.859Z,4.30
2023-01-08T20:20:35.457Z,6.05
2023-01-08T20:23:02.163Z,6.03
2023-01-08T20:25:28.750Z,6.18
2023-01-08T20:27:55.376Z,5.50
2023-01-08T20:30:22.067Z,5.85
2023-01-08T20:35:15.290Z,6.57
2023-01-08T20:37:41.920Z,5.95
2023-01-08T20:40:09.069Z,5.68
2023-01-08T20:42:35.757Z,6.13
2023-01-08T20:45:02.372Z,5.07
2023-01-08T20:47:29.138Z,5.28
2023-01-08T20:49:55.679Z,4.93
2023-01-08T20:52:22.272Z,5.13
2023-01-08T20:54:52.118Z,5.95
2023-01-08T20:57:18.722Z,5.43
2023-01-08T20:59:45.264Z,4.75
2023-01-08T21:02:11.825Z,4.55
2023-01-08T21:04:38.521Z,5.10
2023-01-08T21:07:05.426Z,5.65
2023-01-08T21:09:32.260Z,4.30
2023-01-08T21:11:58.870Z,4.60
2023-01-08T21:14:25.523Z,4.50
2023-01-08T21:16:52.199Z,5.13
2023-01-08T21:19:18.976Z,5.07
2023-01-08T21:21:46.085Z,4.82
2023-01-08T21:24:12.788Z,5.70
2023-01-08T21:26:39.368Z,5.50
2023-01-08T21:29:06.727Z,4.97
2023-01-08T21:31:33.436Z,4.82
2023-01-08T21:34:02.256Z,4.75
2023-01-08T21:36:29.472Z,5.15
2023-01-08T21:38:56.917Z,4.88
2023-01-08T21:41:24.501Z,4.47
2023-01-08T21:43:51.206Z,5.13
2023-01-08T21:46:17.764Z,5.07
2023-01-08T21:48:44.617Z,5.57
2023-01-08T21:51:11.201Z,5.18
2023-01-08T21:53:37.767Z,5.18
2023-01-08T21:56:04.773Z,4.72
2023-01-08T21:58:31.483Z,4.78
2023-01-08T22:00:58.118Z,4.88
2023-01-08T22:03:24.752Z,4.75
2023-01-08T22:06:01.590Z,4.63
2023-01-08T22:08:28.424Z,4.93
2023-01-08T22:10:55.141Z,4.88
2023-01-08T22:13:21.926Z,5.10
2023-01-08T22:15:48.631Z,5.25
2023-01-08T22:18:15.350Z,4.82
2023-01-08T22:20:42.140Z,5.25
2023-01-08T22:23:09.112Z,4.70
2023-01-08T22:25:39.784Z,5.13
2023-01-08T22:28:06.285Z,5.72
2023-01-08T22:30:32.833Z,5.45
2023-01-08T22:32:59.408Z,4.63
2023-01-08T22:35:25.963Z,5.05
2023-01-08T22:37:52.642Z,5.45
2023-01-08T22:40:19.410Z,5.70
2023-01-08T22:42:45.901Z,5.38
2023-01-08T22:45:12.519Z,6.03
2023-01-08T22:47:39.057Z,5.03
2023-01-08T22:50:05.747Z,5.35
2023-01-08T22:52:32.299Z,4.53
2023-01-08T22:54:58.818Z,4.47
2023-01-08T22:57:25.440Z,5.15
2023-01-08T22:59:52.064Z,4.57
2023-01-08T23:02:18.707Z,4.65
2023-01-08T23:04:45.265Z,5.10
2023-01-08T23:07:11.843Z,4.45
2023-01-08T23:09:38.470Z,5.30
2023-01-08T23:12:05.132Z,5.00
2023-01-08T23:14:31.719Z,4.97
2023-01-08T23:16:58.255Z,4.28
2023-01-08T23:19:24.845Z,4.93
2023-01-08T23:21:51.395Z,5.68
2023-01-08T23:24:17.993Z,5.43
2023-01-08T23:26:44.505Z,5.60
2023-01-08T23:29:11.106Z,4.97
2023-01-08T23:31:37.771Z,5.05
2023-01-08T23:34:05.491Z,5.00
2023-01-08T23:36:32.162Z,5.13
2023-01-08T23:38:58.774Z,4.70
2023-01-08T23:41:27.265Z,4.88
2023-01-08T23:43:53.894Z,4.97
2023-01-08T23:46:20.493Z,5.07
2023-01-08T23:48:47.049Z,4.85
2023-01-08T23:51:13.640Z,5.45
2023-01-08T23:53:40.249Z,6.18
2023-01-08T23:56:07.143Z,5.32
2023-01-08T23:58:33.737Z,4.70
