createdAt,value
2019-01-13T00:01:49.253Z,9.90
2019-01-13T00:04:18.776Z,9.90
2019-01-13T00:06:48.222Z,9.90
2019-01-13T00:09:17.704Z,9.90
2019-01-13T00:11:47.257Z,9.80
2019-01-13T00:14:16.769Z,9.80
2019-01-13T00:16:46.242Z,9.80
2019-01-13T00:19:15.842Z,9.80
2019-01-13T00:21:45.381Z,9.80
2019-01-13T00:24:14.913Z,9.80
2019-01-13T00:26:44.370Z,9.80
2019-01-13T00:29:13.816Z,9.90
2019-01-13T00:31:43.298Z,9.80
2019-01-13T00:34:12.755Z,9.80
2019-01-13T00:36:42.284Z,9.80
2019-01-13T00:39:11.834Z,9.80
2019-01-13T00:41:41.308Z,9.80
2019-01-13T00:44:10.800Z,9.80
2019-01-13T00:46:40.286Z,9.70
2019-01-13T00:49:09.774Z,9.70
2019-01-13T00:51:39.439Z,9.80
2019-01-13T00:54:09.173Z,9.70
2019-01-13T00:56:38.763Z,9.80
2019-01-13T00:59:08.207Z,9.80
2019-01-13T01:01:37.651Z,9.80
2019-01-13T01:04:07.135Z,9.80
2019-01-13T01:06:36.741Z,9.90
2019-01-13T01:09:09.204Z,9.90
2019-01-13T01:11:38.946Z,9.90
2019-01-13T01:14:08.555Z,9.80
2019-01-13T01:16:38.103Z,9.80
2019-01-13T01:19:07.735Z,9.80
2019-01-13T01:21:37.177Z,9.80
2019-01-13T01:24:06.698Z,9.90
2019-01-13T01:26:36.189Z,9.80
2019-01-13T01:29:05.848Z,9.80
2019-01-13T01:31:35.289Z,9.80
2019-01-13T01:34:04.914Z,9.80
2019-01-13T01:36:34.375Z,9.90
2019-01-13T01:39:06.755Z,9.80
2019-01-13T01:41:36.341Z,9.90
2019-01-13T01:44:06.322Z,9.80
2019-01-13T01:46:35.823Z,9.80
2019-01-13T01:49:05.380Z,9.80
2019-01-13T01:51:34.941Z,9.80
2019-01-13T01:54:04.546Z,9.80
2019-01-13T01:56:34.020Z,9.80
2019-01-13T01:59:03.493Z,9.70
2019-01-13T02:01:33.018Z,9.80
2019-01-13T02:04:02.483Z,9.80
2019-01-13T02:06:31.920Z,9.80
2019-01-13T02:09:01.364Z,9.80
2019-01-13T02:11:30.844Z,9.80
2019-01-13T02:14:00.415Z,9.70
2019-01-13T02:16:30.186Z,9.80
2019-01-13T02:18:59.732Z,9.70
2019-01-13T02:21:29.360Z,9.70
2019-01-13T02:23:58.897Z,9.80
2019-01-13T02:26:28.423Z,9.70
2019-01-13T02:28:57.981Z,9.70
2019-01-13T02:31:27.455Z,9.70
2019-01-13T02:33:56.844Z,9.70
2019-01-13T02:36:26.297Z,9.70
2019-01-13T02:38:55.719Z,9.70
2019-01-13T02:41:25.189Z,9.70
2019-01-13T02:43:54.657Z,9.80
2019-01-13T02:46:24.134Z,9.70
2019-01-13T02:48:53.605Z,9.70
2019-01-13T02:51:23.146Z,9.80
2019-01-13T02:53:52.663Z,9.80
2019-01-13T02:56:22.141Z,9.80
2019-01-13T02:58:51.614Z,9.70
2019-01-13T03:01:21.084Z,9.80
2019-01-13T03:03:50.639Z,9.90
2019-01-13T03:06:20.256Z,9.80
2019-01-13T03:08:49.694Z,9.80
2019-01-13T03:11:19.319Z,9.80
2019-01-13T03:13:48.780Z,9.70
2019-01-13T03:16:18.244Z,9.80
2019-01-13T03:18:47.727Z,9.90
2019-01-13T03:21:17.171Z,9.90
2019-01-13T03:23:46.621Z,9.90
2019-01-13T03:26:16.085Z,9.80
2019-01-13T03:28:45.536Z,9.90
2019-01-13T03:31:15.024Z,9.90
2019-01-13T03:33:44.488Z,9.90
2019-01-13T03:36:14.042Z,10.00
2019-01-13T03:38:43.589Z,10.00
2019-01-13T03:41:13.073Z,10.00
2019-01-13T03:43:42.537Z,10.00
2019-01-13T03:46:12.057Z,10.00
2019-01-13T03:48:41.764Z,10.00
2019-01-13T03:51:11.217Z,10.00
2019-01-13T03:53:40.812Z,10.00
2019-01-13T03:56:10.440Z,10.00
2019-01-13T03:58:39.903Z,10.00
2019-01-13T04:01:09.493Z,10.00
2019-01-13T04:03:38.972Z,10.00
2019-01-13T04:06:08.573Z,10.00
2019-01-13T04:08:38.157Z,10.00
2019-01-13T04:11:07.790Z,9.90
2019-01-13T04:13:37.241Z,9.90
2019-01-13T04:16:06.778Z,10.00
2019-01-13T04:18:36.404Z,10.00
2019-01-13T04:21:05.988Z,10.00
2019-01-13T04:23:35.488Z,10.00
2019-01-13T04:26:05.140Z,10.00
2019-01-13T04:28:34.544Z,10.00
2019-01-13T04:31:04.137Z,10.00
2019-01-13T04:33:33.610Z,10.00
2019-01-13T04:36:03.084Z,10.00
2019-01-13T04:38:32.530Z,10.10
2019-01-13T04:41:02.033Z,10.00
2019-01-13T04:43:31.470Z,10.00
2019-01-13T04:46:00.935Z,10.00
2019-01-13T04:48:30.405Z,10.00
2019-01-13T04:50:59.869Z,10.00
2019-01-13T04:53:29.345Z,10.10
2019-01-13T04:55:58.810Z,10.10
2019-01-13T04:58:28.260Z,10.00
2019-01-13T05:00:57.721Z,10.10
2019-01-13T05:03:27.192Z,10.10
2019-01-13T05:05:56.722Z,10.10
2019-01-13T05:08:26.181Z,10.10
2019-01-13T05:10:55.664Z,10.10
2019-01-13T05:13:25.142Z,10.10
2019-01-13T05:15:54.696Z,10.10
2019-01-13T05:18:24.197Z,10.10
2019-01-13T05:20:53.667Z,10.10
2019-01-13T05:23:23.210Z,10.10
2019-01-13T05:25:52.678Z,10.10
2019-01-13T05:28:22.240Z,10.10
2019-01-13T05:30:51.738Z,10.00
2019-01-13T05:33:21.202Z,10.10
2019-01-13T05:35:50.675Z,10.00
2019-01-13T05:38:20.151Z,10.00
2019-01-13T05:40:49.610Z,10.00
2019-01-13T05:43:19.089Z,10.00
2019-01-13T05:45:48.560Z,10.00
2019-01-13T05:48:18.002Z,10.10
2019-01-13T05:50:47.535Z,10.10
2019-01-13T05:53:17.061Z,10.10
2019-01-13T05:55:46.654Z,10.10
2019-01-13T05:58:16.103Z,10.10
2019-01-13T06:00:45.937Z,10.20
2019-01-13T06:03:15.396Z,10.10
2019-01-13T06:05:44.886Z,10.10
2019-01-13T06:08:14.353Z,10.10
2019-01-13T06:10:43.808Z,10.10
2019-01-13T06:13:13.332Z,10.10
2019-01-13T06:15:42.767Z,10.10
2019-01-13T06:18:12.205Z,10.10
2019-01-13T06:20:41.616Z,10.10
2019-01-13T06:23:11.090Z,10.20
2019-01-13T06:25:40.627Z,10.20
2019-01-13T06:28:10.083Z,10.10
2019-01-13T06:30:39.547Z,10.20
2019-01-13T06:33:09.005Z,10.20
2019-01-13T06:35:38.491Z,10.20
2019-01-13T06:38:07.961Z,10.20
2019-01-13T06:40:37.439Z,10.30
2019-01-13T06:43:07.018Z,10.30
2019-01-13T06:45:36.534Z,10.30
2019-01-13T06:48:06.044Z,10.40
2019-01-13T06:50:35.527Z,10.40
2019-01-13T06:53:05.051Z,10.40
2019-01-13T06:55:34.586Z,10.40
2019-01-13T06:58:04.100Z,10.50
2019-01-13T07:00:33.557Z,10.50
2019-01-13T07:03:03.166Z,10.50
2019-01-13T07:05:32.618Z,10.50
2019-01-13T07:08:02.095Z,10.50
2019-01-13T07:10:31.568Z,10.60
2019-01-13T07:13:01.014Z,10.60
2019-01-13T07:15:30.472Z,10.50
2019-01-13T07:17:59.911Z,10.60
2019-01-13T07:20:29.563Z,10.60
2019-01-13T07:22:59.030Z,10.60
2019-01-13T07:25:28.515Z,10.70
2019-01-13T07:27:57.973Z,10.80
2019-01-13T07:30:27.433Z,10.70
2019-01-13T07:32:57.025Z,10.80
2019-01-13T07:35:26.551Z,10.80
2019-01-13T07:37:56.030Z,10.80
2019-01-13T07:40:25.582Z,10.80
2019-01-13T07:42:55.167Z,10.80
2019-01-13T07:45:25.223Z,10.80
2019-01-13T07:47:54.727Z,10.80
2019-01-13T07:50:24.267Z,10.90
2019-01-13T07:52:53.775Z,10.90
2019-01-13T07:55:23.252Z,10.80
2019-01-13T07:57:52.801Z,10.90
2019-01-13T08:00:26.335Z,10.90
2019-01-13T08:02:57.195Z,10.90
2019-01-13T08:05:26.614Z,10.90
2019-01-13T08:07:56.029Z,10.90
2019-01-13T08:10:25.555Z,10.90
2019-01-13T08:12:55.004Z,10.90
2019-01-13T08:15:24.602Z,10.90
2019-01-13T08:17:54.135Z,11.00
2019-01-13T08:20:29.753Z,11.00
2019-01-13T08:22:59.330Z,10.90
2019-01-13T08:25:28.923Z,11.00
2019-01-13T08:27:58.597Z,10.90
2019-01-13T08:30:28.278Z,11.00
2019-01-13T08:32:57.831Z,10.90
2019-01-13T08:35:27.548Z,10.90
2019-01-13T08:37:57.089Z,11.00
2019-01-13T08:40:26.774Z,10.90
2019-01-13T08:42:56.283Z,10.90
2019-01-13T08:45:25.974Z,11.00
2019-01-13T08:47:55.561Z,11.00
2019-01-13T08:50:25.644Z,11.00
2019-01-13T08:52:55.972Z,10.90
2019-01-13T08:55:25.656Z,11.00
2019-01-13T08:57:55.246Z,10.90
2019-01-13T09:00:31.546Z,11.00
2019-01-13T09:03:01.067Z,11.00
2019-01-13T09:05:30.641Z,11.00
2019-01-13T09:08:00.282Z,11.10
2019-01-13T09:10:29.940Z,11.10
2019-01-13T09:12:59.548Z,11.10
2019-01-13T09:15:29.254Z,11.10
2019-01-13T09:17:58.867Z,11.10
2019-01-13T09:20:29.342Z,11.10
2019-01-13T09:22:59.470Z,11.10
2019-01-13T09:25:29.078Z,11.20
2019-01-13T09:27:58.646Z,11.10
2019-01-13T09:30:29.854Z,11.10
2019-01-13T09:32:59.439Z,11.10
2019-01-13T09:35:29.018Z,11.20
2019-01-13T09:37:58.846Z,11.20
2019-01-13T09:40:30.416Z,11.20
2019-01-13T09:43:00.113Z,11.20
2019-01-13T09:45:29.693Z,11.20
2019-01-13T09:47:59.163Z,11.20
2019-01-13T09:50:28.791Z,11.30
2019-01-13T09:52:58.403Z,11.30
2019-01-13T09:55:28.182Z,11.30
2019-01-13T09:57:57.670Z,11.30
2019-01-13T10:00:34.874Z,11.40
2019-01-13T10:03:04.628Z,11.30
2019-01-13T10:05:34.168Z,11.40
2019-01-13T10:08:03.771Z,11.40
2019-01-13T10:10:33.410Z,11.40
2019-01-13T10:13:02.910Z,11.40
2019-01-13T10:15:32.458Z,11.30
2019-01-13T10:18:02.041Z,11.30
2019-01-13T10:20:31.459Z,11.30
2019-01-13T10:23:00.991Z,11.30
2019-01-13T10:25:30.522Z,11.30
2019-01-13T10:28:00.116Z,11.40
2019-01-13T10:30:31.153Z,11.40
2019-01-13T10:33:00.856Z,11.40
2019-01-13T10:35:30.613Z,11.40
2019-01-13T10:38:00.445Z,11.30
2019-01-13T10:40:30.313Z,11.30
2019-01-13T10:43:00.134Z,11.30
2019-01-13T10:45:29.824Z,11.20
2019-01-13T10:47:59.448Z,11.20
2019-01-13T10:50:30.739Z,11.20
2019-01-13T10:53:01.943Z,11.20
2019-01-13T10:55:31.499Z,11.10
2019-01-13T10:58:01.110Z,11.10
2019-01-13T11:00:33.924Z,11.10
2019-01-13T11:03:03.701Z,11.10
2019-01-13T11:05:33.474Z,11.10
2019-01-13T11:08:11.090Z,11.10
2019-01-13T11:10:35.092Z,11.10
2019-01-13T11:13:04.833Z,11.00
2019-01-13T11:15:36.128Z,11.00
2019-01-13T11:18:06.588Z,11.00
2019-01-13T11:20:37.790Z,11.00
2019-01-13T11:23:07.882Z,11.10
2019-01-13T11:25:38.226Z,11.10
2019-01-13T11:28:08.262Z,11.10
2019-01-13T11:30:39.528Z,11.10
2019-01-13T11:33:10.693Z,11.10
2019-01-13T11:35:40.034Z,11.20
2019-01-13T11:38:09.671Z,11.10
2019-01-13T11:40:39.303Z,11.10
2019-01-13T11:43:11.209Z,11.00
2019-01-13T11:45:40.956Z,11.10
2019-01-13T11:48:10.561Z,11.10
2019-01-13T11:50:41.741Z,11.10
2019-01-13T11:53:12.709Z,11.10
2019-01-13T11:55:43.823Z,11.10
2019-01-13T11:58:15.803Z,11.10
2019-01-13T12:00:45.081Z,11.10
2019-01-13T12:03:17.032Z,11.10
2019-01-13T12:05:46.130Z,11.10
2019-01-13T12:08:15.779Z,11.20
2019-01-13T12:10:45.272Z,11.20
2019-01-13T12:13:14.919Z,11.10
2019-01-13T12:15:44.508Z,11.10
2019-01-13T12:18:14.001Z,11.10
2019-01-13T12:20:43.562Z,11.10
2019-01-13T12:23:13.035Z,11.10
2019-01-13T12:25:42.501Z,11.10
2019-01-13T12:28:11.991Z,11.10
2019-01-13T12:30:41.788Z,11.10
2019-01-13T12:33:11.234Z,11.10
2019-01-13T12:35:40.754Z,11.10
2019-01-13T12:38:10.312Z,11.10
2019-01-13T12:40:39.817Z,11.10
2019-01-13T12:43:09.425Z,11.10
2019-01-13T12:45:38.894Z,11.10
2019-01-13T12:48:08.552Z,11.10
2019-01-13T12:50:38.027Z,11.10
2019-01-13T12:53:07.618Z,11.10
2019-01-13T12:55:37.224Z,11.10
2019-01-13T12:58:06.846Z,11.10
2019-01-13T13:00:36.333Z,11.10
2019-01-13T13:03:05.936Z,11.10
2019-01-13T13:05:35.473Z,11.10
2019-01-13T13:08:05.169Z,11.10
2019-01-13T13:10:38.421Z,11.10
2019-01-13T13:13:08.072Z,11.10
2019-01-13T13:15:37.560Z,11.10
2019-01-13T13:18:07.079Z,11.00
2019-01-13T13:20:36.604Z,11.10
2019-01-13T13:23:06.829Z,11.10
2019-01-13T13:25:36.518Z,11.10
2019-01-13T13:28:06.196Z,11.10
2019-01-13T13:30:35.816Z,11.10
2019-01-13T13:33:05.704Z,11.10
2019-01-13T13:35:39.580Z,11.10
2019-01-13T13:38:07.092Z,11.10
2019-01-13T13:40:36.769Z,11.10
2019-01-13T13:43:06.392Z,11.00
2019-01-13T13:45:36.013Z,11.00
2019-01-13T13:48:05.892Z,11.00
2019-01-13T13:50:35.533Z,11.00
2019-01-13T13:53:05.715Z,11.10
2019-01-13T13:55:35.145Z,11.00
2019-01-13T13:58:05.107Z,11.00
2019-01-13T14:00:36.855Z,11.10
2019-01-13T14:03:06.753Z,11.00
2019-01-13T14:05:36.336Z,11.00
2019-01-13T14:08:06.243Z,11.00
2019-01-13T14:10:37.808Z,11.10
2019-01-13T14:13:07.313Z,11.00
2019-01-13T14:15:36.917Z,11.00
2019-01-13T14:18:06.457Z,11.00
2019-01-13T14:20:36.152Z,11.00
2019-01-13T14:23:05.749Z,11.00
2019-01-13T14:25:35.338Z,11.00
2019-01-13T14:28:04.982Z,11.00
2019-01-13T14:30:34.550Z,11.00
2019-01-13T14:33:04.624Z,11.00
2019-01-13T14:35:34.225Z,11.00
2019-01-13T14:38:03.920Z,10.90
2019-01-13T14:40:33.442Z,10.90
2019-01-13T14:43:03.160Z,10.90
2019-01-13T14:45:32.739Z,10.90
2019-01-13T14:48:02.262Z,10.90
2019-01-13T14:50:31.994Z,10.90
2019-01-13T14:53:01.753Z,10.90
2019-01-13T14:55:31.284Z,10.90
2019-01-13T14:58:00.941Z,10.90
2019-01-13T15:00:31.495Z,10.90
2019-01-13T15:03:01.126Z,11.00
2019-01-13T15:05:32.083Z,10.90
2019-01-13T15:08:01.841Z,11.00
2019-01-13T15:10:31.352Z,11.00
2019-01-13T15:13:00.966Z,11.00
2019-01-13T15:15:30.589Z,11.00
2019-01-13T15:18:00.278Z,11.00
2019-01-13T15:20:29.788Z,11.00
2019-01-13T15:22:59.292Z,11.00
2019-01-13T15:25:30.657Z,11.00
2019-01-13T15:28:00.300Z,11.00
2019-01-13T15:30:32.934Z,11.10
2019-01-13T15:33:02.909Z,11.10
2019-01-13T15:35:33.104Z,11.10
2019-01-13T15:38:02.569Z,11.10
2019-01-13T15:40:32.001Z,11.10
2019-01-13T15:43:01.614Z,11.10
2019-01-13T15:45:31.124Z,11.20
2019-01-13T15:48:00.575Z,11.10
2019-01-13T15:50:30.809Z,11.20
2019-01-13T15:53:00.478Z,11.10
2019-01-13T15:55:30.133Z,11.20
2019-01-13T15:57:59.647Z,11.30
2019-01-13T16:00:32.321Z,11.20
2019-01-13T16:03:01.986Z,11.20
2019-01-13T16:05:31.542Z,11.20
2019-01-13T16:08:01.001Z,11.20
2019-01-13T16:10:30.542Z,11.20
2019-01-13T16:12:59.769Z,11.30
2019-01-13T16:15:34.082Z,11.30
2019-01-13T16:18:00.447Z,11.30
2019-01-13T16:20:37.054Z,11.30
2019-01-13T16:23:06.935Z,11.30
2019-01-13T16:25:36.514Z,11.30
2019-01-13T16:28:06.629Z,11.30
2019-01-13T16:30:36.208Z,11.30
2019-01-13T16:33:06.098Z,11.30
2019-01-13T16:35:35.737Z,11.40
2019-01-13T16:38:06.810Z,11.30
2019-01-13T16:40:36.404Z,11.40
2019-01-13T16:43:06.133Z,11.40
2019-01-13T16:45:35.837Z,11.50
2019-01-13T16:48:05.579Z,11.50
2019-01-13T16:50:35.111Z,11.40
2019-01-13T16:53:05.950Z,11.40
2019-01-13T16:55:36.178Z,11.40
2019-01-13T16:58:06.259Z,11.40
2019-01-13T17:00:35.944Z,11.40
2019-01-13T17:03:06.270Z,11.40
2019-01-13T17:05:36.009Z,11.40
2019-01-13T17:08:05.689Z,11.40
2019-01-13T17:10:35.285Z,11.40
2019-01-13T17:13:04.871Z,11.30
2019-01-13T17:15:34.402Z,11.30
2019-01-13T17:18:03.962Z,11.30
2019-01-13T17:20:33.413Z,11.20
2019-01-13T17:23:05.114Z,11.20
2019-01-13T17:25:34.768Z,11.10
2019-01-13T17:28:04.456Z,11.00
2019-01-13T17:30:34.930Z,10.90
2019-01-13T17:33:04.505Z,10.70
2019-01-13T17:35:34.041Z,10.60
2019-01-13T17:38:03.639Z,10.60
2019-01-13T17:40:33.277Z,10.50
2019-01-13T17:43:02.885Z,10.60
2019-01-13T17:45:32.467Z,10.60
2019-01-13T17:48:02.028Z,10.60
2019-01-13T17:50:31.756Z,10.60
2019-01-13T17:53:01.413Z,10.60
2019-01-13T17:55:31.673Z,10.60
2019-01-13T17:58:01.221Z,10.60
2019-01-13T18:00:47.251Z,10.60
2019-01-13T18:03:30.032Z,10.60
2019-01-13T18:05:59.476Z,10.60
2019-01-13T18:08:28.937Z,10.70
2019-01-13T18:10:58.397Z,10.70
2019-01-13T18:13:27.855Z,10.80
2019-01-13T18:15:57.339Z,10.80
2019-01-13T18:18:26.978Z,10.80
2019-01-13T18:20:56.533Z,10.80
2019-01-13T18:23:26.032Z,10.90
2019-01-13T18:25:55.470Z,10.80
2019-01-13T18:28:24.911Z,10.90
2019-01-13T18:30:54.462Z,10.90
2019-01-13T18:33:24.080Z,10.90
2019-01-13T18:35:53.582Z,11.00
2019-01-13T18:38:23.052Z,10.90
2019-01-13T18:40:52.564Z,10.90
2019-01-13T18:43:22.123Z,11.00
2019-01-13T18:45:51.684Z,11.00
2019-01-13T18:48:21.160Z,11.00
2019-01-13T18:50:50.794Z,11.00
2019-01-13T18:53:20.402Z,11.00
2019-01-13T18:55:50.032Z,11.10
2019-01-13T18:58:19.581Z,11.10
2019-01-13T19:00:49.113Z,11.10
2019-01-13T19:03:18.694Z,11.20
2019-01-13T19:05:48.176Z,11.30
2019-01-13T19:08:17.633Z,11.30
2019-01-13T19:10:54.596Z,11.20
2019-01-13T19:13:46.671Z,11.10
2019-01-13T19:16:20.910Z,11.00
2019-01-13T19:18:50.336Z,10.90
2019-01-13T19:21:19.809Z,10.70
2019-01-13T19:23:49.301Z,10.60
2019-01-13T19:26:18.793Z,10.50
2019-01-13T19:28:48.311Z,10.50
2019-01-13T19:31:17.885Z,10.40
2019-01-13T19:33:47.320Z,10.30
2019-01-13T19:36:16.837Z,10.30
2019-01-13T19:38:46.307Z,10.30
2019-01-13T19:41:15.908Z,10.30
2019-01-13T19:43:45.357Z,10.40
2019-01-13T19:46:14.888Z,10.40
2019-01-13T19:48:44.332Z,10.40
2019-01-13T19:51:13.876Z,10.40
2019-01-13T19:53:43.395Z,10.50
2019-01-13T19:56:12.916Z,10.50
2019-01-13T19:58:42.454Z,10.50
2019-01-13T20:01:12.040Z,10.50
2019-01-13T20:03:41.550Z,10.60
2019-01-13T20:06:11.060Z,10.70
2019-01-13T20:08:40.684Z,10.70
2019-01-13T20:11:10.280Z,10.80
2019-01-13T20:13:39.775Z,10.80
2019-01-13T20:16:09.384Z,10.80
2019-01-13T20:18:38.841Z,10.70
2019-01-13T20:21:08.298Z,10.70
2019-01-13T20:23:37.847Z,10.70
2019-01-13T20:26:07.451Z,10.70
2019-01-13T20:28:36.955Z,10.70
2019-01-13T20:31:06.413Z,10.60
2019-01-13T20:33:35.852Z,10.60
2019-01-13T20:36:05.312Z,10.60
2019-01-13T20:38:34.788Z,10.50
2019-01-13T20:41:04.450Z,10.50
2019-01-13T20:43:33.988Z,10.50
2019-01-13T20:46:03.629Z,10.40
2019-01-13T20:48:33.110Z,10.40
2019-01-13T20:51:02.693Z,10.40
2019-01-13T20:53:32.244Z,10.30
2019-01-13T20:56:01.817Z,10.20
2019-01-13T20:58:31.500Z,10.20
2019-01-13T21:01:00.989Z,10.10
2019-01-13T21:03:30.492Z,10.10
2019-01-13T21:05:59.991Z,10.10
2019-01-13T21:08:29.606Z,10.10
2019-01-13T21:10:59.113Z,10.10
2019-01-13T21:13:29.511Z,10.00
2019-01-13T21:15:58.977Z,10.10
2019-01-13T21:18:28.453Z,10.10
2019-01-13T21:20:58.056Z,10.00
2019-01-13T21:23:27.515Z,10.00
2019-01-13T21:25:57.036Z,10.00
2019-01-13T21:28:26.489Z,10.00
2019-01-13T21:30:56.024Z,9.90
2019-01-13T21:33:25.517Z,9.90
2019-01-13T21:35:54.970Z,9.90
2019-01-13T21:38:24.431Z,9.90
2019-01-13T21:40:53.926Z,9.90
2019-01-13T21:43:23.500Z,9.90
2019-01-13T21:45:52.947Z,9.90
2019-01-13T21:48:22.410Z,9.90
2019-01-13T21:50:51.920Z,10.00
2019-01-13T21:53:21.487Z,10.00
2019-01-13T21:55:50.978Z,10.00
2019-01-13T21:58:20.455Z,10.00
2019-01-13T22:00:49.923Z,10.10
2019-01-13T22:03:19.464Z,10.00
2019-01-13T22:05:48.956Z,10.00
2019-01-13T22:08:18.420Z,10.10
2019-01-13T22:10:47.873Z,10.10
2019-01-13T22:13:17.369Z,10.10
2019-01-13T22:15:46.901Z,10.10
2019-01-13T22:18:16.433Z,10.20
2019-01-13T22:20:45.922Z,10.10
2019-01-13T22:23:17.094Z,10.10
2019-01-13T22:25:46.714Z,10.10
2019-01-13T22:28:16.190Z,10.00
2019-01-13T22:30:45.634Z,10.00
2019-01-13T22:33:15.092Z,10.00
2019-01-13T22:35:48.265Z,9.90
2019-01-13T22:38:15.731Z,9.90
2019-01-13T22:40:45.219Z,9.90
2019-01-13T22:43:14.672Z,9.80
2019-01-13T22:45:44.507Z,9.80
2019-01-13T22:48:13.998Z,9.80
2019-01-13T22:50:43.590Z,9.80
2019-01-13T22:53:13.090Z,9.70
2019-01-13T22:55:42.595Z,9.70
2019-01-13T22:58:12.043Z,9.70
2019-01-13T23:01:07.792Z,9.70
2019-01-13T23:03:37.257Z,9.60
2019-01-13T23:06:07.112Z,9.60
2019-01-13T23:08:36.634Z,9.60
2019-01-13T23:11:06.310Z,9.60
2019-01-13T23:13:35.807Z,9.60
2019-01-13T23:16:05.688Z,9.60
2019-01-13T23:18:35.206Z,9.60
2019-01-13T23:21:04.815Z,9.60
2019-01-13T23:23:34.288Z,9.60
2019-01-13T23:26:04.049Z,9.60
2019-01-13T23:28:33.505Z,9.60
2019-01-13T23:31:02.975Z,9.60
2019-01-13T23:33:32.526Z,9.60
2019-01-13T23:36:02.915Z,9.70
2019-01-13T23:38:32.520Z,9.60
2019-01-13T23:41:02.010Z,9.60
2019-01-13T23:43:31.477Z,9.60
2019-01-13T23:46:00.933Z,9.60
2019-01-13T23:48:30.480Z,9.60
2019-01-13T23:50:59.906Z,9.70
2019-01-13T23:53:29.455Z,9.60
2019-01-13T23:55:58.912Z,9.60
2019-01-13T23:58:28.505Z,9.60
