createdAt,value
2019-04-22T00:00:36.480Z,0.00
2019-04-22T00:01:34.338Z,0.00
2019-04-22T00:02:42.292Z,0.00
2019-04-22T00:03:39.045Z,0.00
2019-04-22T00:04:45.254Z,0.00
2019-04-22T00:05:58.871Z,0.00
2019-04-22T00:06:59.804Z,0.00
2019-04-22T00:08:00.111Z,0.00
2019-04-22T00:08:56.024Z,0.00
2019-04-22T00:10:03.064Z,0.00
2019-04-22T00:10:56.104Z,0.00
2019-04-22T00:11:59.294Z,0.00
2019-04-22T00:13:06.473Z,0.00
2019-04-22T00:13:56.903Z,0.00
2019-04-22T00:14:52.525Z,0.00
2019-04-22T00:15:53.878Z,0.00
2019-04-22T00:16:58.528Z,0.00
2019-04-22T00:18:03.371Z,0.00
2019-04-22T00:19:11.566Z,0.00
2019-04-22T00:20:03.001Z,0.00
2019-04-22T00:20:58.062Z,0.00
2019-04-22T00:21:55.270Z,0.00
2019-04-22T00:22:51.532Z,0.00
2019-04-22T00:23:54.819Z,0.00
2019-04-22T00:25:03.490Z,0.00
2019-04-22T00:25:55.842Z,0.00
2019-04-22T00:26:58.789Z,0.00
2019-04-22T00:27:56.780Z,0.00
2019-04-22T00:28:58.218Z,0.00
2019-04-22T00:30:12.958Z,0.00
2019-04-22T00:30:54.724Z,0.00
2019-04-22T00:31:54.454Z,0.00
2019-04-22T00:32:49.927Z,0.00
2019-04-22T00:33:53.213Z,0.00
2019-04-22T00:34:57.256Z,0.00
2019-04-22T00:35:49.446Z,0.00
2019-04-22T00:36:50.658Z,0.00
2019-04-22T00:37:58.397Z,0.00
2019-04-22T00:38:54.510Z,0.00
2019-04-22T00:39:51.784Z,0.00
2019-04-22T00:40:52.251Z,0.00
2019-04-22T00:41:50.780Z,0.00
2019-04-22T00:42:53.832Z,0.00
2019-04-22T00:43:59.531Z,0.00
2019-04-22T00:44:57.485Z,0.00
2019-04-22T00:45:49.208Z,0.00
2019-04-22T00:46:54.090Z,0.00
2019-04-22T00:47:54.855Z,0.00
2019-04-22T00:49:19.005Z,0.00
2019-04-22T00:50:58.248Z,0.00
2019-04-22T00:52:01.579Z,0.00
2019-04-22T00:52:59.960Z,0.00
2019-04-22T00:53:46.808Z,0.00
2019-04-22T00:54:55.962Z,0.00
2019-04-22T00:55:59.210Z,0.00
2019-04-22T00:56:50.817Z,0.00
2019-04-22T00:57:46.495Z,0.00
2019-04-22T00:58:45.329Z,0.00
2019-04-22T00:59:55.435Z,0.00
2019-04-22T01:00:54.597Z,0.00
2019-04-22T01:01:57.588Z,0.00
2019-04-22T01:03:59.107Z,0.00
2019-04-22T01:05:00.828Z,0.00
2019-04-22T01:05:46.822Z,0.00
2019-04-22T01:06:48.920Z,0.00
2019-04-22T01:07:49.474Z,0.00
2019-04-22T01:08:58.902Z,0.00
2019-04-22T01:09:55.873Z,0.00
2019-04-22T01:10:57.162Z,0.00
2019-04-22T01:11:45.371Z,0.00
2019-04-22T01:12:44.341Z,0.00
2019-04-22T01:13:46.919Z,0.00
2019-04-22T01:14:51.889Z,0.00
2019-04-22T01:15:47.566Z,0.00
2019-04-22T01:16:49.003Z,0.00
2019-04-22T01:17:46.462Z,0.00
2019-04-22T01:18:38.151Z,0.00
2019-04-22T01:19:51.239Z,0.00
2019-04-22T01:21:44.777Z,0.00
2019-04-22T01:22:46.054Z,0.00
2019-04-22T01:23:41.104Z,0.00
2019-04-22T01:24:38.809Z,0.00
2019-04-22T01:25:43.858Z,0.00
2019-04-22T01:26:38.887Z,0.00
2019-04-22T01:27:41.892Z,0.00
2019-04-22T01:28:36.748Z,0.00
2019-04-22T01:29:35.010Z,0.00
2019-04-22T01:30:29.060Z,0.00
2019-04-22T01:31:25.016Z,0.00
2019-04-22T01:32:30.319Z,0.00
2019-04-22T01:33:30.643Z,0.00
2019-04-22T01:34:37.554Z,0.00
2019-04-22T01:35:35.115Z,0.00
2019-04-22T01:36:45.717Z,0.00
2019-04-22T01:37:35.965Z,0.00
2019-04-22T01:38:45.374Z,0.00
2019-04-22T01:39:47.695Z,0.00
2019-04-22T01:40:45.189Z,0.00
2019-04-22T01:42:54.040Z,0.00
2019-04-22T01:43:54.377Z,0.00
2019-04-22T01:44:56.758Z,0.00
2019-04-22T01:45:46.281Z,0.00
2019-04-22T01:46:47.657Z,0.00
2019-04-22T01:47:43.497Z,0.00
2019-04-22T01:48:47.215Z,0.00
2019-04-22T01:49:41.271Z,0.00
2019-04-22T01:50:44.296Z,0.00
2019-04-22T01:51:51.823Z,0.00
2019-04-22T01:52:46.758Z,0.00
2019-04-22T01:53:42.458Z,0.00
2019-04-22T01:55:04.427Z,0.00
2019-04-22T01:55:45.477Z,0.00
2019-04-22T01:56:47.280Z,0.00
2019-04-22T01:57:45.961Z,0.00
2019-04-22T01:58:36.282Z,0.00
2019-04-22T01:59:35.574Z,0.00
2019-04-22T02:00:50.492Z,0.00
2019-04-22T02:01:46.433Z,0.00
2019-04-22T02:02:42.295Z,0.00
2019-04-22T02:03:46.787Z,0.00
2019-04-22T02:04:44.552Z,0.00
2019-04-22T02:05:43.193Z,0.00
2019-04-22T02:06:42.159Z,0.00
2019-04-22T02:07:42.424Z,0.00
2019-04-22T02:08:45.237Z,0.00
2019-04-22T02:09:43.904Z,0.00
2019-04-22T02:11:47.025Z,0.00
2019-04-22T02:12:43.437Z,0.00
2019-04-22T02:13:46.317Z,0.00
2019-04-22T02:14:44.309Z,0.00
2019-04-22T02:15:41.900Z,0.00
2019-04-22T02:16:44.562Z,0.00
2019-04-22T02:20:35.881Z,0.00
2019-04-22T02:21:42.712Z,0.00
2019-04-22T02:23:03.476Z,0.00
2019-04-22T02:23:49.487Z,0.00
2019-04-22T02:25:40.959Z,0.00
2019-04-22T02:26:44.458Z,0.00
2019-04-22T02:27:45.769Z,0.00
2019-04-22T02:29:44.354Z,0.00
2019-04-22T02:30:56.507Z,0.00
2019-04-22T02:33:08.163Z,0.00
2019-04-22T02:34:01.767Z,0.00
2019-04-22T02:35:59.896Z,0.00
2019-04-22T02:37:35.966Z,0.00
2019-04-22T02:39:41.090Z,0.00
2019-04-22T02:40:58.435Z,0.00
2019-04-22T02:41:54.696Z,0.00
2019-04-22T02:42:35.039Z,0.00
2019-04-22T02:43:51.442Z,0.00
2019-04-22T02:44:42.224Z,0.00
2019-04-22T02:45:52.613Z,0.00
2019-04-22T02:47:36.529Z,0.00
2019-04-22T02:48:53.390Z,0.00
2019-04-22T02:49:39.877Z,0.00
2019-04-22T02:50:46.163Z,0.00
2019-04-22T02:51:35.304Z,0.00
2019-04-22T02:52:37.408Z,0.00
2019-04-22T02:54:55.104Z,0.00
2019-04-22T02:55:44.269Z,0.00
2019-04-22T02:56:38.234Z,0.00
2019-04-22T02:59:39.559Z,0.00
2019-04-22T03:01:51.491Z,0.00
2019-04-22T03:03:50.585Z,0.00
2019-04-22T03:04:57.958Z,0.00
2019-04-22T03:05:47.099Z,0.00
2019-04-22T03:07:40.949Z,0.00
2019-04-22T03:08:39.379Z,0.00
2019-04-22T03:10:51.456Z,0.00
2019-04-22T03:12:35.251Z,0.00
2019-04-22T03:13:48.837Z,0.00
2019-04-22T03:14:48.632Z,0.00
2019-04-22T03:15:48.387Z,0.00
2019-04-22T03:17:45.263Z,0.00
2019-04-22T03:18:53.721Z,0.00
2019-04-22T03:20:42.078Z,0.00
2019-04-22T03:22:35.702Z,0.00
2019-04-22T03:23:45.396Z,0.00
2019-04-22T03:24:36.296Z,0.00
2019-04-22T03:27:34.753Z,0.00
2019-04-22T03:29:46.646Z,0.00
2019-04-22T03:32:17.652Z,0.00
2019-04-22T03:33:46.874Z,0.00
2019-04-22T03:35:49.788Z,0.00
2019-04-22T03:37:07.044Z,0.00
2019-04-22T03:37:45.623Z,0.00
2019-04-22T03:38:50.989Z,0.00
2019-04-22T03:39:46.255Z,0.00
2019-04-22T03:41:51.224Z,0.00
2019-04-22T03:42:32.003Z,0.00
2019-04-22T03:43:43.840Z,0.00
2019-04-22T03:44:54.612Z,0.00
2019-04-22T03:46:42.402Z,0.00
2019-04-22T03:47:36.690Z,0.00
2019-04-22T03:48:36.350Z,0.00
2019-04-22T03:49:49.981Z,0.00
2019-04-22T03:51:56.831Z,0.00
2019-04-22T03:52:30.989Z,0.00
2019-04-22T03:53:33.423Z,0.00
2019-04-22T03:54:39.192Z,0.00
2019-04-22T03:55:33.131Z,0.00
2019-04-22T03:57:15.664Z,0.00
2019-04-22T03:58:38.971Z,0.00
2019-04-22T03:59:52.035Z,4.00
2019-04-22T04:00:45.465Z,4.00
2019-04-22T04:03:30.478Z,4.00
2019-04-22T04:04:32.946Z,4.00
2019-04-22T04:06:39.938Z,4.00
2019-04-22T04:07:40.071Z,4.00
2019-04-22T04:08:46.365Z,8.00
2019-04-22T04:09:33.861Z,12.00
2019-04-22T04:11:49.938Z,12.00
2019-04-22T04:12:38.236Z,16.00
2019-04-22T04:14:36.743Z,16.00
2019-04-22T04:15:34.672Z,24.00
2019-04-22T04:19:58.628Z,36.00
2019-04-22T04:20:39.625Z,40.00
2019-04-22T04:21:34.866Z,44.00
2019-04-22T04:22:41.477Z,44.00
2019-04-22T04:23:41.639Z,48.00
2019-04-22T04:24:46.292Z,56.00
2019-04-22T04:31:33.615Z,88.00
2019-04-22T04:33:28.887Z,96.00
2019-04-22T04:34:54.542Z,104.00
2019-04-22T04:35:44.361Z,112.00
2019-04-22T04:36:37.227Z,116.00
2019-04-22T04:38:28.714Z,132.00
2019-04-22T04:43:29.992Z,160.00
2019-04-22T04:44:48.716Z,168.00
2019-04-22T04:46:37.615Z,184.00
2019-04-22T04:48:34.849Z,200.00
2019-04-22T04:49:46.126Z,208.00
2019-04-22T04:50:25.253Z,216.00
2019-04-22T04:53:29.232Z,260.00
2019-04-22T04:56:36.086Z,316.00
2019-04-22T04:57:41.024Z,344.00
2019-04-22T04:58:35.106Z,376.00
2019-04-22T04:59:41.174Z,408.00
2019-04-22T05:02:35.235Z,524.00
2019-04-22T05:03:32.937Z,568.00
2019-04-22T05:07:27.807Z,752.00
2019-04-22T05:08:49.213Z,808.00
2019-04-22T05:09:21.490Z,860.00
2019-04-22T05:10:35.452Z,904.00
2019-04-22T05:11:42.938Z,936.00
2019-04-22T05:12:42.350Z,956.00
2019-04-22T05:13:30.604Z,968.00
2019-04-22T05:14:24.875Z,980.00
2019-04-22T05:18:30.675Z,1092.00
2019-04-22T05:19:20.826Z,1140.00
2019-04-22T05:20:34.140Z,1184.00
2019-04-22T05:21:17.773Z,1224.00
2019-04-22T05:22:20.713Z,1252.00
2019-04-22T05:23:28.814Z,1292.00
2019-04-22T05:24:26.055Z,1332.00
2019-04-22T05:25:19.041Z,1368.00
2019-04-22T05:26:22.649Z,1392.00
2019-04-22T05:27:19.720Z,1416.00
2019-04-22T05:28:20.309Z,1428.00
2019-04-22T05:29:22.164Z,1424.00
2019-04-22T05:31:26.160Z,1372.00
2019-04-22T05:32:18.973Z,1344.00
2019-04-22T05:33:18.403Z,1312.00
2019-04-22T05:34:16.287Z,1284.00
2019-04-22T05:35:14.255Z,1252.00
2019-04-22T05:36:14.344Z,1236.00
2019-04-22T05:37:14.682Z,1224.00
2019-04-22T05:38:17.273Z,1216.00
2019-04-22T05:39:13.961Z,1204.00
2019-04-22T05:40:20.511Z,1192.00
2019-04-22T05:41:17.794Z,1196.00
2019-04-22T05:42:16.479Z,1200.00
2019-04-22T05:43:13.997Z,1208.00
2019-04-22T05:44:20.661Z,1216.00
2019-04-22T05:45:17.631Z,1228.00
2019-04-22T05:46:09.158Z,1248.00
2019-04-22T05:47:15.018Z,1268.00
2019-04-22T05:48:10.298Z,1300.00
2019-04-22T05:49:18.226Z,1328.00
2019-04-22T05:50:13.010Z,1360.00
2019-04-22T05:51:09.752Z,1388.00
2019-04-22T05:52:11.147Z,1416.00
2019-04-22T05:53:08.628Z,1428.00
2019-04-22T05:54:18.917Z,1440.00
2019-04-22T05:55:16.696Z,1448.00
2019-04-22T05:56:23.778Z,1460.00
2019-04-22T05:57:14.500Z,1472.00
2019-04-22T05:58:10.789Z,1484.00
2019-04-22T05:59:14.735Z,1504.00
2019-04-22T06:00:17.896Z,1520.00
2019-04-22T06:02:25.242Z,1532.00
2019-04-22T06:03:11.908Z,1532.00
2019-04-22T06:04:14.714Z,1536.00
2019-04-22T06:05:11.947Z,1540.00
2019-04-22T06:06:13.729Z,1548.00
2019-04-22T06:07:06.615Z,1560.00
2019-04-22T06:08:11.916Z,1588.00
2019-04-22T06:09:10.740Z,1628.00
2019-04-22T06:10:14.380Z,1680.00
2019-04-22T06:11:16.837Z,1724.00
2019-04-22T06:12:04.919Z,1772.00
2019-04-22T06:13:04.722Z,1820.00
2019-04-22T06:14:12.049Z,1864.00
2019-04-22T06:15:03.775Z,1924.00
2019-04-22T06:16:09.242Z,1992.00
2019-04-22T06:17:10.603Z,2072.00
2019-04-22T06:20:09.209Z,2420.00
2019-04-22T06:21:12.577Z,2552.00
2019-04-22T06:22:13.111Z,2652.00
2019-04-22T06:23:12.164Z,2704.00
2019-04-22T06:25:09.909Z,2760.00
2019-04-22T06:26:19.442Z,2832.00
2019-04-22T06:28:15.599Z,3020.00
2019-04-22T06:29:09.244Z,3056.00
2019-04-22T06:30:12.619Z,3124.00
2019-04-22T06:31:12.524Z,3188.00
2019-04-22T06:32:26.523Z,3240.00
2019-04-22T06:33:11.569Z,3308.00
2019-04-22T06:34:10.804Z,3392.00
2019-04-22T06:35:16.682Z,3444.00
2019-04-22T06:36:08.022Z,3456.00
2019-04-22T06:38:24.595Z,3432.00
2019-04-22T06:39:08.478Z,3396.00
2019-04-22T06:40:08.803Z,3364.00
2019-04-22T06:41:08.954Z,3332.00
2019-04-22T06:42:07.982Z,3312.00
2019-04-22T06:43:14.666Z,3280.00
2019-04-22T06:44:16.177Z,3272.00
2019-04-22T06:45:15.149Z,3240.00
2019-04-22T06:46:08.405Z,3220.00
2019-04-22T06:47:10.619Z,3216.00
2019-04-22T06:48:06.736Z,3184.00
2019-04-22T06:49:11.183Z,3132.00
2019-04-22T06:50:09.433Z,3052.00
2019-04-22T06:51:04.706Z,2968.00
2019-04-22T06:52:12.924Z,2840.00
2019-04-22T06:53:02.971Z,2704.00
2019-04-22T06:54:01.749Z,2572.00
2019-04-22T06:55:13.288Z,2448.00
2019-04-22T06:56:06.676Z,2320.00
2019-04-22T06:58:04.834Z,2116.00
2019-04-22T06:58:58.024Z,2024.00
2019-04-22T07:00:05.291Z,1944.00
2019-04-22T07:01:04.213Z,1892.00
2019-04-22T07:05:02.153Z,1916.00
2019-04-22T07:06:20.083Z,1960.00
2019-04-22T07:09:20.750Z,2224.00
2019-04-22T07:10:11.767Z,2288.00
2019-04-22T07:10:58.405Z,2348.00
2019-04-22T07:12:08.446Z,2372.00
2019-04-22T07:13:01.220Z,2396.00
2019-04-22T07:14:05.543Z,2428.00
2019-04-22T07:15:01.630Z,2400.00
2019-04-22T07:17:04.028Z,2344.00
2019-04-22T07:18:04.813Z,2388.00
2019-04-22T07:19:02.438Z,2392.00
2019-04-22T07:19:55.546Z,2432.00
2019-04-22T07:21:01.446Z,2484.00
2019-04-22T07:22:09.728Z,2524.00
2019-04-22T07:23:05.395Z,2544.00
2019-04-22T07:24:14.450Z,2548.00
2019-04-22T07:24:58.889Z,2536.00
2019-04-22T07:25:58.387Z,2608.00
2019-04-22T07:27:04.623Z,2688.00
2019-04-22T07:27:58.304Z,2728.00
2019-04-22T07:28:53.398Z,2760.00
2019-04-22T07:30:03.547Z,2728.00
2019-04-22T07:30:59.149Z,2708.00
2019-04-22T07:32:00.401Z,2732.00
2019-04-22T07:33:11.438Z,2772.00
2019-04-22T07:34:02.285Z,2784.00
2019-04-22T07:35:08.648Z,2792.00
2019-04-22T07:36:25.932Z,2832.00
2019-04-22T07:37:09.432Z,2912.00
2019-04-22T07:37:59.160Z,2636.00
2019-04-22T07:39:01.570Z,2696.00
2019-04-22T07:39:56.890Z,2720.00
2019-04-22T07:41:02.201Z,2744.00
2019-04-22T07:41:56.133Z,2728.00
2019-04-22T07:42:58.788Z,2688.00
2019-04-22T07:44:55.128Z,2604.00
2019-04-22T07:45:54.851Z,2544.00
2019-04-22T07:47:07.445Z,2484.00
2019-04-22T07:48:02.767Z,2456.00
2019-04-22T07:48:57.508Z,2428.00
2019-04-22T07:49:59.451Z,2428.00
2019-04-22T07:51:55.746Z,2320.00
2019-04-22T07:52:52.064Z,2308.00
2019-04-22T07:53:57.449Z,2272.00
2019-04-22T07:54:59.540Z,2216.00
2019-04-22T07:55:58.730Z,2188.00
2019-04-22T07:57:02.486Z,2148.00
2019-04-22T07:57:58.247Z,2140.00
2019-04-22T07:58:58.691Z,2164.00
2019-04-22T07:59:57.203Z,2088.00
2019-04-22T08:00:56.958Z,2028.00
2019-04-22T08:01:57.673Z,2064.00
2019-04-22T08:02:59.756Z,2044.00
2019-04-22T08:04:21.673Z,2000.00
2019-04-22T08:06:11.675Z,1944.00
2019-04-22T08:06:58.823Z,1996.00
2019-04-22T08:08:02.562Z,1992.00
2019-04-22T08:09:00.322Z,1996.00
2019-04-22T08:10:00.424Z,1948.00
2019-04-22T08:10:56.720Z,1972.00
2019-04-22T08:11:53.829Z,2072.00
2019-04-22T08:12:58.105Z,2080.00
2019-04-22T08:13:51.301Z,2084.00
2019-04-22T08:14:53.686Z,2088.00
2019-04-22T08:15:56.914Z,2116.00
2019-04-22T08:17:00.952Z,2108.00
2019-04-22T08:18:57.626Z,2112.00
2019-04-22T08:19:55.800Z,2100.00
2019-04-22T08:20:55.398Z,2120.00
2019-04-22T08:21:50.638Z,2120.00
2019-04-22T08:22:57.384Z,2140.00
2019-04-22T08:23:57.503Z,2128.00
2019-04-22T08:24:55.246Z,2096.00
2019-04-22T08:26:05.353Z,2060.00
2019-04-22T08:26:55.618Z,2064.00
2019-04-22T08:27:50.480Z,2088.00
2019-04-22T08:28:51.775Z,2084.00
2019-04-22T08:29:58.709Z,2080.00
2019-04-22T08:30:56.622Z,1980.00
2019-04-22T08:31:56.582Z,1996.00
2019-04-22T08:32:55.953Z,2012.00
2019-04-22T08:34:00.317Z,2020.00
2019-04-22T08:34:47.662Z,2076.00
2019-04-22T08:37:22.776Z,2156.00
2019-04-22T08:38:54.245Z,2196.00
2019-04-22T08:39:56.715Z,2216.00
2019-04-22T08:41:09.196Z,2216.00
2019-04-22T08:41:43.787Z,2240.00
2019-04-22T08:43:02.056Z,2236.00
2019-04-22T08:43:57.443Z,2252.00
2019-04-22T08:45:05.609Z,2264.00
2019-04-22T08:45:50.045Z,2236.00
2019-04-22T08:46:57.412Z,2260.00
2019-04-22T08:47:49.419Z,2224.00
2019-04-22T08:49:00.496Z,2252.00
2019-04-22T08:49:57.210Z,2276.00
2019-04-22T08:50:50.770Z,2280.00
2019-04-22T08:51:49.507Z,2268.00
2019-04-22T08:52:48.404Z,2280.00
2019-04-22T08:53:56.251Z,2260.00
2019-04-22T08:54:51.338Z,2164.00
2019-04-22T08:55:56.712Z,2228.00
2019-04-22T08:56:45.833Z,2260.00
2019-04-22T08:58:13.339Z,2260.00
2019-04-22T08:59:53.112Z,2232.00
2019-04-22T09:00:49.994Z,2288.00
2019-04-22T09:01:46.882Z,2260.00
2019-04-22T09:02:53.946Z,2284.00
2019-04-22T09:03:52.732Z,2300.00
2019-04-22T09:04:47.989Z,2356.00
2019-04-22T09:05:59.672Z,2360.00
2019-04-22T09:07:46.556Z,2408.00
2019-04-22T09:10:50.335Z,2604.00
2019-04-22T09:11:47.097Z,2640.00
2019-04-22T09:12:57.757Z,2684.00
2019-04-22T09:13:50.725Z,2724.00
2019-04-22T09:14:45.798Z,2756.00
2019-04-22T09:15:50.954Z,2736.00
2019-04-22T09:16:48.501Z,2728.00
2019-04-22T09:17:47.804Z,2656.00
2019-04-22T09:18:48.256Z,2576.00
2019-04-22T09:19:48.060Z,2616.00
2019-04-22T09:20:49.319Z,2584.00
2019-04-22T09:21:45.549Z,2436.00
2019-04-22T09:22:47.226Z,2444.00
2019-04-22T09:24:46.948Z,2284.00
2019-04-22T09:26:06.656Z,2248.00
2019-04-22T09:26:49.183Z,2292.00
2019-04-22T09:27:44.263Z,2316.00
2019-04-22T09:28:44.044Z,2360.00
2019-04-22T09:29:44.442Z,2440.00
2019-04-22T09:30:49.572Z,2568.00
2019-04-22T09:31:50.300Z,2648.00
2019-04-22T09:32:44.909Z,2804.00
2019-04-22T09:33:43.087Z,2884.00
2019-04-22T09:35:00.636Z,2772.00
2019-04-22T09:36:04.760Z,2744.00
2019-04-22T09:37:09.520Z,2888.00
2019-04-22T09:37:48.288Z,2672.00
2019-04-22T09:38:45.112Z,2660.00
2019-04-22T09:39:51.856Z,2720.00
2019-04-22T09:40:47.024Z,2808.00
2019-04-22T09:41:46.736Z,2716.00
2019-04-22T09:42:46.553Z,2752.00
2019-04-22T09:43:49.047Z,2680.00
2019-04-22T09:44:47.707Z,2668.00
2019-04-22T09:45:43.607Z,2804.00
2019-04-22T09:47:49.246Z,2868.00
2019-04-22T09:48:43.859Z,2872.00
2019-04-22T09:49:49.710Z,2976.00
2019-04-22T09:50:43.092Z,3388.00
2019-04-22T09:51:45.019Z,3508.00
2019-04-22T09:52:44.081Z,3540.00
2019-04-22T09:53:45.522Z,3572.00
2019-04-22T09:54:51.151Z,3588.00
2019-04-22T09:55:37.484Z,3476.00
2019-04-22T09:56:47.572Z,3280.00
2019-04-22T09:57:37.904Z,2932.00
2019-04-22T09:58:44.642Z,2756.00
2019-04-22T09:59:48.537Z,3156.00
2019-04-22T10:00:46.301Z,3296.00
2019-04-22T10:02:01.876Z,3276.00
2019-04-22T10:03:45.218Z,3196.00
2019-04-22T10:04:40.531Z,3136.00
2019-04-22T10:05:44.272Z,3168.00
2019-04-22T10:07:43.249Z,3188.00
2019-04-22T10:09:00.812Z,3220.00
2019-04-22T10:10:42.861Z,3276.00
2019-04-22T10:11:45.166Z,3252.00
2019-04-22T10:13:45.494Z,2556.00
2019-04-22T10:14:38.363Z,2276.00
2019-04-22T10:15:39.415Z,2132.00
2019-04-22T10:17:36.715Z,2416.00
2019-04-22T10:18:38.718Z,2688.00
2019-04-22T10:19:38.329Z,2988.00
2019-04-22T10:20:38.674Z,3240.00
2019-04-22T10:21:46.278Z,3696.00
2019-04-22T10:22:46.204Z,4088.00
2019-04-22T10:23:41.516Z,4452.00
2019-04-22T10:24:38.839Z,4808.00
2019-04-22T10:25:42.020Z,4948.00
2019-04-22T10:26:39.657Z,4912.00
2019-04-22T10:27:39.792Z,4564.00
2019-04-22T10:28:40.876Z,3908.00
2019-04-22T10:29:41.595Z,3692.00
2019-04-22T10:30:44.011Z,3408.00
2019-04-22T10:31:49.743Z,3480.00
2019-04-22T10:32:38.050Z,3704.00
2019-04-22T10:33:34.140Z,4168.00
2019-04-22T10:34:26.326Z,4744.00
2019-04-22T10:35:17.219Z,5248.00
2019-04-22T10:36:11.317Z,5620.00
2019-04-22T10:37:14.743Z,5968.00
2019-04-22T10:38:12.301Z,6372.00
2019-04-22T10:39:10.958Z,6736.00
2019-04-22T10:40:11.475Z,7068.00
2019-04-22T10:41:10.714Z,7388.00
2019-04-22T10:42:11.331Z,7724.00
2019-04-22T10:43:11.518Z,8080.00
2019-04-22T10:44:11.001Z,8252.00
2019-04-22T10:45:10.233Z,8560.00
2019-04-22T10:46:10.534Z,8752.00
2019-04-22T10:47:09.993Z,8720.00
2019-04-22T10:48:10.476Z,8708.00
2019-04-22T10:49:10.477Z,8564.00
2019-04-22T10:50:10.285Z,8356.00
2019-04-22T10:51:10.628Z,8120.00
2019-04-22T10:52:10.768Z,7928.00
2019-04-22T10:53:09.277Z,7776.00
2019-04-22T10:54:09.602Z,7392.00
2019-04-22T10:55:09.749Z,7388.00
2019-04-22T10:56:09.315Z,7440.00
2019-04-22T10:57:08.822Z,7104.00
2019-04-22T10:58:08.712Z,6756.00
2019-04-22T10:59:08.820Z,6456.00
2019-04-22T11:00:09.246Z,6720.00
2019-04-22T11:01:09.570Z,6332.00
2019-04-22T11:02:09.600Z,6212.00
2019-04-22T11:03:08.467Z,5924.00
2019-04-22T11:04:09.097Z,6124.00
2019-04-22T11:05:08.210Z,6036.00
2019-04-22T11:06:07.723Z,5964.00
2019-04-22T11:07:10.537Z,5900.00
2019-04-22T11:08:08.483Z,5920.00
2019-04-22T11:09:08.669Z,5880.00
2019-04-22T11:10:20.462Z,5452.00
2019-04-22T11:11:21.407Z,5484.00
2019-04-22T11:12:13.945Z,5672.00
2019-04-22T11:13:07.215Z,5496.00
2019-04-22T11:14:07.468Z,5708.00
2019-04-22T11:15:07.715Z,5704.00
2019-04-22T11:16:09.681Z,5540.00
2019-04-22T11:17:07.444Z,5448.00
2019-04-22T11:18:07.405Z,5532.00
2019-04-22T11:19:07.637Z,5860.00
2019-04-22T11:20:06.058Z,6052.00
2019-04-22T11:21:07.379Z,6440.00
2019-04-22T11:22:12.917Z,6604.00
2019-04-22T11:23:06.873Z,7004.00
2019-04-22T11:24:05.573Z,7444.00
2019-04-22T11:25:05.680Z,7920.00
2019-04-22T11:26:05.901Z,8608.00
2019-04-22T11:27:05.292Z,8876.00
2019-04-22T11:28:05.552Z,8888.00
2019-04-22T11:29:05.444Z,8896.00
2019-04-22T11:30:05.859Z,8904.00
2019-04-22T11:31:06.089Z,8768.00
2019-04-22T11:32:04.620Z,8820.00
2019-04-22T11:33:04.592Z,8780.00
2019-04-22T11:34:04.375Z,8812.00
2019-04-22T11:35:05.835Z,9296.00
2019-04-22T11:36:06.162Z,8936.00
2019-04-22T11:37:07.612Z,8952.00
2019-04-22T11:39:40.747Z,8872.00
2019-04-22T11:40:19.231Z,8912.00
2019-04-22T11:42:04.485Z,8696.00
2019-04-22T11:44:25.418Z,8404.00
2019-04-22T11:47:03.391Z,7940.00
2019-04-22T11:48:03.587Z,7808.00
2019-04-22T11:49:03.722Z,7664.00
2019-04-22T11:50:03.727Z,7612.00
2019-04-22T11:51:02.399Z,7668.00
2019-04-22T11:52:04.917Z,7760.00
2019-04-22T11:53:02.854Z,7880.00
2019-04-22T11:54:03.021Z,8024.00
2019-04-22T11:55:02.005Z,8204.00
2019-04-22T11:56:02.883Z,8456.00
2019-04-22T11:57:03.036Z,8804.00
2019-04-22T11:58:02.968Z,9256.00
2019-04-22T11:59:02.638Z,9892.00
2019-04-22T12:00:03.063Z,10284.00
2019-04-22T12:01:03.128Z,10660.00
2019-04-22T12:02:02.472Z,11064.00
2019-04-22T12:03:00.952Z,11524.00
2019-04-22T12:04:02.001Z,11876.00
2019-04-22T12:05:01.996Z,11928.00
2019-04-22T12:06:01.880Z,11776.00
2019-04-22T12:07:00.475Z,11284.00
2019-04-22T12:08:00.278Z,10932.00
2019-04-22T12:09:01.552Z,10272.00
2019-04-22T12:10:13.257Z,9096.00
2019-04-22T12:11:03.599Z,8156.00
2019-04-22T12:12:00.064Z,7556.00
2019-04-22T12:12:59.964Z,6872.00
2019-04-22T12:14:00.171Z,6876.00
2019-04-22T12:15:00.751Z,6720.00
2019-04-22T12:15:59.315Z,6928.00
2019-04-22T12:16:59.491Z,7000.00
2019-04-22T12:17:59.367Z,7224.00
2019-04-22T12:18:58.958Z,7488.00
2019-04-22T12:20:00.479Z,7836.00
2019-04-22T12:20:59.247Z,8068.00
2019-04-22T12:21:59.107Z,8068.00
2019-04-22T12:22:58.951Z,8004.00
2019-04-22T12:23:59.207Z,7736.00
2019-04-22T12:24:58.654Z,7528.00
2019-04-22T12:26:04.166Z,7440.00
2019-04-22T12:26:58.112Z,7468.00
2019-04-22T12:27:59.103Z,7452.00
2019-04-22T12:28:59.233Z,7480.00
2019-04-22T12:29:58.945Z,7568.00
2019-04-22T12:31:05.697Z,7564.00
2019-04-22T12:31:57.789Z,7560.00
2019-04-22T12:32:58.260Z,7444.00
2019-04-22T12:33:57.366Z,7352.00
2019-04-22T12:34:57.896Z,7176.00
2019-04-22T12:35:56.977Z,7248.00
2019-04-22T12:36:56.785Z,7604.00
2019-04-22T12:38:01.247Z,7720.00
2019-04-22T12:38:57.806Z,7640.00
2019-04-22T12:39:56.616Z,7600.00
2019-04-22T12:41:00.361Z,7372.00
2019-04-22T12:41:56.263Z,7140.00
2019-04-22T12:42:57.529Z,6888.00
2019-04-22T12:43:56.948Z,6692.00
2019-04-22T12:44:56.037Z,6596.00
2019-04-22T12:45:56.274Z,6692.00
2019-04-22T12:46:56.376Z,7260.00
2019-04-22T12:47:56.027Z,8252.00
2019-04-22T12:48:56.254Z,9836.00
2019-04-22T12:50:06.865Z,11188.00
2019-04-22T12:50:58.004Z,11084.00
2019-04-22T12:51:54.969Z,10964.00
2019-04-22T12:52:59.365Z,11096.00
2019-04-22T12:53:55.198Z,10740.00
2019-04-22T12:54:55.182Z,10308.00
2019-04-22T12:55:55.471Z,10276.00
2019-04-22T12:56:55.721Z,9920.00
2019-04-22T12:57:57.453Z,9168.00
2019-04-22T12:58:54.129Z,8940.00
2019-04-22T12:59:55.325Z,8728.00
2019-04-22T13:00:54.595Z,8564.00
2019-04-22T13:01:55.098Z,8260.00
2019-04-22T13:02:54.757Z,8056.00
2019-04-22T13:03:57.642Z,7876.00
2019-04-22T13:04:54.352Z,7828.00
2019-04-22T13:05:53.906Z,7992.00
2019-04-22T13:06:53.632Z,8684.00
2019-04-22T13:07:53.739Z,9892.00
2019-04-22T13:08:54.485Z,10616.00
2019-04-22T13:09:52.806Z,11224.00
2019-04-22T13:10:59.308Z,11396.00
2019-04-22T13:11:52.940Z,11244.00
2019-04-22T13:12:53.052Z,10356.00
2019-04-22T13:13:52.327Z,9744.00
2019-04-22T13:14:52.961Z,9784.00
2019-04-22T13:15:53.110Z,10504.00
2019-04-22T13:16:54.844Z,11664.00
2019-04-22T13:18:04.432Z,14608.00
2019-04-22T13:18:56.503Z,16192.00
2019-04-22T13:19:51.885Z,16608.00
2019-04-22T13:20:52.655Z,16640.00
2019-04-22T13:21:51.369Z,16608.00
2019-04-22T13:22:52.649Z,16416.00
2019-04-22T13:23:51.138Z,16736.00
2019-04-22T13:24:52.063Z,16256.00
2019-04-22T13:25:50.895Z,15428.00
2019-04-22T13:26:50.798Z,16160.00
2019-04-22T13:27:51.184Z,17312.00
2019-04-22T13:28:51.448Z,17952.00
2019-04-22T13:29:51.027Z,18304.00
2019-04-22T13:30:50.628Z,26976.00
2019-04-22T13:31:50.823Z,49472.00
2019-04-22T13:32:50.070Z,64768.00
2019-04-22T13:33:52.759Z,66080.00
2019-04-22T13:34:53.924Z,65024.00
2019-04-22T13:35:49.889Z,64512.00
2019-04-22T13:36:50.377Z,65120.00
2019-04-22T13:37:50.926Z,66752.00
2019-04-22T13:38:49.375Z,66176.00
2019-04-22T13:39:49.305Z,63712.00
2019-04-22T13:41:00.874Z,60384.00
2019-04-22T13:41:54.574Z,58400.00
2019-04-22T13:42:49.215Z,60672.00
2019-04-22T13:43:49.331Z,61376.00
2019-04-22T13:44:49.708Z,38560.00
2019-04-22T13:45:49.860Z,46080.00
2019-04-22T13:48:02.997Z,62432.00
2019-04-22T13:49:14.743Z,64544.00
2019-04-22T13:50:28.241Z,64928.00
2019-04-22T13:51:18.611Z,63648.00
2019-04-22T13:52:21.038Z,63392.00
2019-04-22T13:53:33.856Z,64928.00
2019-04-22T13:54:42.684Z,64192.00
2019-04-22T13:55:17.741Z,62816.00
2019-04-22T13:56:07.213Z,61312.00
2019-04-22T13:57:03.497Z,60096.00
2019-04-22T13:58:00.769Z,59328.00
2019-04-22T13:58:58.924Z,59136.00
2019-04-22T13:59:52.373Z,57984.00
2019-04-22T14:00:46.947Z,57280.00
2019-04-22T14:01:48.275Z,56544.00
2019-04-22T14:02:46.693Z,56864.00
2019-04-22T14:03:46.917Z,54272.00
2019-04-22T14:04:46.434Z,55744.00
2019-04-22T14:05:46.754Z,59680.00
2019-04-22T14:06:46.978Z,48032.00
2019-04-22T14:07:46.702Z,57952.00
2019-04-22T14:08:47.150Z,58848.00
2019-04-22T14:09:46.557Z,60544.00