createdAt,value
2022-11-24T00:02:02.202Z,8.62
2022-11-24T00:04:33.795Z,8.26
2022-11-24T00:07:02.429Z,6.84
2022-11-24T00:09:30.223Z,6.02
2022-11-24T00:11:58.132Z,6.64
2022-11-24T00:14:26.823Z,8.01
2022-11-24T00:16:55.237Z,8.35
2022-11-24T00:19:23.713Z,7.39
2022-11-24T00:21:53.073Z,6.32
2022-11-24T00:24:22.990Z,6.77
2022-11-24T00:26:52.482Z,8.08
2022-11-24T00:29:20.518Z,8.68
2022-11-24T00:31:49.134Z,7.77
2022-11-24T00:34:17.640Z,6.57
2022-11-24T00:36:45.457Z,6.22
2022-11-24T00:39:17.437Z,7.42
2022-11-24T00:41:45.506Z,8.45
2022-11-24T00:44:16.357Z,7.85
2022-11-24T00:46:44.627Z,6.71
2022-11-24T00:49:12.771Z,6.25
2022-11-24T00:51:40.739Z,7.43
2022-11-24T00:54:09.494Z,8.33
2022-11-24T00:56:41.425Z,7.68
2022-11-24T00:59:10.978Z,6.79
2022-11-24T01:01:39.401Z,6.37
2022-11-24T01:04:10.482Z,7.59
2022-11-24T01:06:38.916Z,8.81
2022-11-24T01:09:08.856Z,9.34
2022-11-24T01:11:56.397Z,8.18
2022-11-24T01:14:25.970Z,6.95
2022-11-24T01:16:56.189Z,6.07
2022-11-24T01:19:24.887Z,5.80
2022-11-24T01:21:55.097Z,7.16
2022-11-24T01:24:23.573Z,8.58
2022-11-24T01:26:56.051Z,9.18
2022-11-24T01:29:28.729Z,7.96
2022-11-24T01:31:57.071Z,6.70
2022-11-24T01:34:26.063Z,6.63
2022-11-24T01:36:54.587Z,7.91
2022-11-24T01:39:22.661Z,8.67
2022-11-24T01:41:53.045Z,7.78
2022-11-24T01:47:41.081Z,6.45
2022-11-24T01:50:17.792Z,8.19
2022-11-24T01:52:54.735Z,9.21
2022-11-24T01:55:38.100Z,8.24
2022-11-24T01:58:21.566Z,6.79
2022-11-24T02:00:54.368Z,6.72
2022-11-24T02:03:38.065Z,7.95
2022-11-24T02:06:16.626Z,9.27
2022-11-24T02:08:59.242Z,8.91
2022-11-24T02:11:35.601Z,7.43
2022-11-24T02:14:12.699Z,6.47
2022-11-24T02:16:48.632Z,7.46
2022-11-24T02:19:41.673Z,8.62
2022-11-24T02:22:45.371Z,8.73
2022-11-24T02:25:39.912Z,7.06
2022-11-24T02:28:16.948Z,6.57
2022-11-24T02:30:54.473Z,7.86
2022-11-24T02:33:25.685Z,8.58
2022-11-24T02:35:54.871Z,7.80
2022-11-24T02:38:35.794Z,6.62
2022-11-24T02:41:09.521Z,6.54
2022-11-24T02:43:47.866Z,7.63
2022-11-24T02:46:16.107Z,8.81
2022-11-24T02:48:52.404Z,8.21
2022-11-24T02:51:21.672Z,6.93
2022-11-24T02:53:49.547Z,6.31
2022-11-24T02:56:19.088Z,7.33
2022-11-24T02:58:49.047Z,8.54
2022-11-24T03:01:20.564Z,8.58
2022-11-24T03:03:49.090Z,7.39
2022-11-24T03:06:18.451Z,6.52
2022-11-24T03:08:48.025Z,7.66
2022-11-24T03:11:17.428Z,8.89
2022-11-24T03:13:45.858Z,8.31
2022-11-24T03:16:16.270Z,7.06
2022-11-24T03:18:44.131Z,6.68
2022-11-24T03:21:15.609Z,8.00
2022-11-24T03:23:43.437Z,8.77
2022-11-24T03:26:19.057Z,8.17
2022-11-24T03:28:47.490Z,6.90
2022-11-24T03:31:16.484Z,7.22
2022-11-24T03:33:46.269Z,8.45
2022-11-24T03:36:14.231Z,9.06
2022-11-24T03:38:45.703Z,8.04
2022-11-24T03:41:14.101Z,6.87
2022-11-24T03:43:44.318Z,6.43
2022-11-24T03:46:16.206Z,7.61
2022-11-24T03:48:48.728Z,8.71
2022-11-24T03:51:17.935Z,8.30
2022-11-24T03:53:47.232Z,6.98
2022-11-24T03:56:16.760Z,6.86
2022-11-24T03:58:44.611Z,8.05
2022-11-24T04:01:12.678Z,8.99
2022-11-24T04:03:42.346Z,8.78
2022-11-24T04:06:10.558Z,7.48
2022-11-24T04:08:39.786Z,6.67
2022-11-24T04:11:30.009Z,7.65
2022-11-24T04:13:59.054Z,8.79
2022-11-24T04:16:27.568Z,9.50
2022-11-24T04:18:55.457Z,8.52
2022-11-24T04:21:23.283Z,7.24
2022-11-24T04:23:53.632Z,6.35
2022-11-24T04:26:21.746Z,6.80
2022-11-24T04:28:50.900Z,8.40
2022-11-24T04:31:18.764Z,9.29
2022-11-24T04:33:48.404Z,8.61
2022-11-24T04:36:16.223Z,7.24
2022-11-24T04:39:24.688Z,7.07
2022-11-24T04:41:33.154Z,8.43
2022-11-24T04:44:02.471Z,8.83
2022-11-24T04:46:32.856Z,8.14
2022-11-24T04:49:01.539Z,6.95
2022-11-24T04:51:29.392Z,6.88
2022-11-24T04:53:57.561Z,8.23
2022-11-24T04:56:26.150Z,9.15
2022-11-24T04:58:54.396Z,8.73
2022-11-24T05:01:22.640Z,7.46
2022-11-24T05:03:57.215Z,6.44
2022-11-24T05:06:26.498Z,6.26
2022-11-24T05:08:54.700Z,7.40
2022-11-24T05:11:22.618Z,8.65
2022-11-24T05:13:50.460Z,9.41
2022-11-24T05:16:23.445Z,8.89
2022-11-24T05:18:51.890Z,7.63
2022-11-24T05:21:19.816Z,6.65
2022-11-24T05:23:48.135Z,6.77
2022-11-24T05:26:15.994Z,8.03
2022-11-24T05:28:43.743Z,9.20
2022-11-24T05:31:12.877Z,9.61
2022-11-24T05:33:42.259Z,8.60
2022-11-24T05:36:30.553Z,7.33
2022-11-24T05:39:06.932Z,6.32
2022-11-24T05:41:35.906Z,6.99
2022-11-24T05:44:03.902Z,8.22
2022-11-24T05:46:32.770Z,9.09
2022-11-24T05:49:04.052Z,8.70
2022-11-24T05:51:33.404Z,7.38
2022-11-24T05:54:04.504Z,6.64
2022-11-24T05:56:32.956Z,7.53
2022-11-24T05:59:05.329Z,8.62
2022-11-24T06:01:36.614Z,9.56
2022-11-24T06:04:11.116Z,9.65
2022-11-24T06:06:39.491Z,8.39
2022-11-24T06:09:08.137Z,7.26
2022-11-24T06:11:36.236Z,6.40
2022-11-24T06:14:09.677Z,6.09
2022-11-24T06:16:42.276Z,7.44
2022-11-24T06:19:11.792Z,8.75
2022-11-24T06:21:39.674Z,9.56
2022-11-24T06:24:09.996Z,9.62
2022-11-24T06:26:38.245Z,8.31
2022-11-24T06:29:07.895Z,7.18
2022-11-24T06:31:39.444Z,6.31
2022-11-24T06:34:13.278Z,6.60
2022-11-24T06:36:41.495Z,8.26
2022-11-24T06:39:13.261Z,9.34
2022-11-24T06:41:41.971Z,9.12
2022-11-24T06:44:09.970Z,7.90
2022-11-24T06:46:38.233Z,6.84
2022-11-24T06:49:07.272Z,6.13
2022-11-24T06:51:35.697Z,6.88
2022-11-24T06:54:12.354Z,8.34
2022-11-24T06:56:45.478Z,9.34
2022-11-24T06:59:20.922Z,8.74
2022-11-24T07:01:51.677Z,7.44
2022-11-24T07:04:22.451Z,6.66
2022-11-24T07:06:51.946Z,7.82
2022-11-24T07:09:23.904Z,9.12
2022-11-24T07:11:57.923Z,9.77
2022-11-24T07:14:29.872Z,8.74
2022-11-24T07:16:57.875Z,7.44
2022-11-24T07:19:28.634Z,6.52
2022-11-24T07:21:57.263Z,7.09
2022-11-24T07:24:25.169Z,8.63
2022-11-24T07:26:53.882Z,9.70
2022-11-24T07:29:22.800Z,9.63
2022-11-24T07:31:58.536Z,8.33
2022-11-24T07:34:30.598Z,7.12
2022-11-24T07:36:58.503Z,6.67
2022-11-24T07:39:29.643Z,7.89
2022-11-24T07:42:02.363Z,9.06
2022-11-24T07:44:32.137Z,9.43
2022-11-24T07:47:02.436Z,8.45
2022-11-24T07:49:30.620Z,7.17
2022-11-24T07:51:58.616Z,6.72
2022-11-24T07:54:30.181Z,7.59
2022-11-24T07:56:58.256Z,8.15
2022-11-24T07:59:27.821Z,8.49
2022-11-24T08:01:55.913Z,8.00
2022-11-24T08:04:24.002Z,6.91
2022-11-24T08:06:51.899Z,7.51
2022-11-24T08:09:21.446Z,8.22
2022-11-24T08:11:50.444Z,8.44
2022-11-24T08:14:19.427Z,7.20
2022-11-24T08:16:49.825Z,6.69
2022-11-24T08:19:20.300Z,7.22
2022-11-24T08:21:48.690Z,7.71
2022-11-24T08:24:17.147Z,8.21
2022-11-24T08:26:45.511Z,8.61
2022-11-24T08:29:14.427Z,7.74
2022-11-24T08:31:44.087Z,6.56
2022-11-24T08:34:12.209Z,7.22
2022-11-24T08:36:41.181Z,7.75
2022-11-24T08:39:11.997Z,8.08
2022-11-24T08:41:41.005Z,8.38
2022-11-24T08:44:10.934Z,7.86
2022-11-24T08:46:38.871Z,6.63
2022-11-24T08:49:10.128Z,6.73
2022-11-24T08:51:38.213Z,7.54
2022-11-24T08:54:06.474Z,7.82
2022-11-24T08:56:34.301Z,8.42
2022-11-24T08:59:03.390Z,8.23
2022-11-24T09:01:31.914Z,6.98
2022-11-24T09:04:00.487Z,6.98
2022-11-24T09:06:32.023Z,7.99
2022-11-24T09:09:00.759Z,8.98
2022-11-24T09:11:32.180Z,9.00
2022-11-24T09:14:00.575Z,7.68
2022-11-24T09:16:30.345Z,6.67
2022-11-24T09:19:03.244Z,7.24
2022-11-24T09:21:34.818Z,8.48
2022-11-24T09:24:05.516Z,9.14
2022-11-24T09:26:37.032Z,8.57
2022-11-24T09:29:09.727Z,7.34
2022-11-24T09:31:39.615Z,6.60
2022-11-24T09:34:13.283Z,7.26
2022-11-24T09:36:43.694Z,8.21
2022-11-24T09:39:12.968Z,8.98
2022-11-24T09:42:15.692Z,8.41
2022-11-24T09:45:07.765Z,7.00
2022-11-24T09:47:57.352Z,6.86
2022-11-24T09:50:37.370Z,8.16
2022-11-24T09:53:54.435Z,8.91
2022-11-24T09:56:29.864Z,9.53
2022-11-24T09:59:14.814Z,8.44
2022-11-24T10:01:45.829Z,7.03
2022-11-24T10:04:39.556Z,7.62
2022-11-24T10:07:34.559Z,8.18
2022-11-24T10:10:25.232Z,8.84
2022-11-24T10:13:21.147Z,8.34
2022-11-24T10:16:17.435Z,7.06
2022-11-24T10:18:57.615Z,7.41
2022-11-24T10:22:02.943Z,8.31
2022-11-24T10:25:20.164Z,8.81
2022-11-24T10:28:00.219Z,7.67
2022-11-24T10:30:31.649Z,6.83
2022-11-24T10:33:30.775Z,7.66
2022-11-24T10:36:11.508Z,8.44
2022-11-24T10:38:54.711Z,9.30
2022-11-24T10:41:57.914Z,9.21
2022-11-24T10:44:26.715Z,7.71
2022-11-24T10:46:54.730Z,6.75
2022-11-24T10:49:54.542Z,6.10
2022-11-24T10:52:26.739Z,7.04
2022-11-24T10:55:04.961Z,8.02
2022-11-24T10:57:38.373Z,8.86
2022-11-24T11:00:18.627Z,8.79
2022-11-24T11:02:50.104Z,7.85
2022-11-24T11:05:32.414Z,6.78
2022-11-24T11:08:38.556Z,7.10
2022-11-24T11:11:43.152Z,8.83
2022-11-24T11:14:13.065Z,9.93
2022-11-24T11:16:53.656Z,9.94
2022-11-24T11:20:00.300Z,8.63
2022-11-24T11:22:31.785Z,7.09
2022-11-24T11:25:14.153Z,7.43
2022-11-24T11:27:42.772Z,8.76
2022-11-24T11:36:17.698Z,8.53
2022-11-24T11:38:48.055Z,7.45
2022-11-24T11:41:30.862Z,6.73
2022-11-24T11:44:38.538Z,7.56
2022-11-24T11:47:24.676Z,8.67
2022-11-24T11:49:53.388Z,9.38
2022-11-24T11:52:40.809Z,8.85
2022-11-24T11:55:18.134Z,7.61
2022-11-24T11:57:56.901Z,7.05
2022-11-24T12:00:25.197Z,8.05
2022-11-24T12:03:25.859Z,9.10
2022-11-24T12:06:01.251Z,8.11
2022-11-24T12:09:19.987Z,7.22
2022-11-24T12:12:36.401Z,8.77
2022-11-24T12:15:31.839Z,9.69
2022-11-24T12:18:55.828Z,8.38
2022-11-24T12:21:26.624Z,7.13
2022-11-24T12:24:10.834Z,6.34
2022-11-24T12:27:23.185Z,6.83
2022-11-24T12:30:06.532Z,8.67
2022-11-24T12:33:05.059Z,9.49
2022-11-24T12:35:48.537Z,8.61
2022-11-24T12:38:37.313Z,7.22
2022-11-24T12:41:42.511Z,6.97
2022-11-24T12:44:41.895Z,8.71
2022-11-24T12:47:40.791Z,9.31
2022-11-24T12:50:16.413Z,8.06
2022-11-24T12:53:04.099Z,6.99
2022-11-24T12:55:34.158Z,7.69
2022-11-24T12:58:25.316Z,8.74
2022-11-24T13:01:18.675Z,9.54
2022-11-24T13:03:52.682Z,9.73
2022-11-24T13:07:00.038Z,8.26
2022-11-24T13:09:28.006Z,6.81
2022-11-24T13:12:16.100Z,7.31
2022-11-24T13:14:47.509Z,8.77
2022-11-24T13:18:01.165Z,9.17
2022-11-24T13:20:41.662Z,8.04
2022-11-24T13:23:26.782Z,6.96
2022-11-24T13:26:32.418Z,7.80
2022-11-24T13:29:23.769Z,9.59
2022-11-24T13:32:23.660Z,9.68
2022-11-24T13:35:02.684Z,8.31
2022-11-24T13:37:35.933Z,7.31
2022-11-24T13:40:18.348Z,8.60
2022-11-24T13:43:13.345Z,9.94
2022-11-24T13:45:49.806Z,10.17
2022-11-24T13:48:20.232Z,8.84
2022-11-24T13:50:52.272Z,7.63
2022-11-24T13:53:37.396Z,6.77
2022-11-24T13:56:17.357Z,7.41
2022-11-24T13:58:52.537Z,9.10
2022-11-24T14:01:23.062Z,9.91
2022-11-24T14:04:35.276Z,8.92
2022-11-24T14:07:09.358Z,7.46
2022-11-24T14:09:59.284Z,7.56
2022-11-24T14:12:32.770Z,8.99
2022-11-24T14:15:28.383Z,8.96
2022-11-24T14:17:58.548Z,7.70
2022-11-24T14:20:29.511Z,7.57
2022-11-24T14:23:00.833Z,8.85
2022-11-24T14:25:32.406Z,9.35
2022-11-24T14:28:01.203Z,8.36
2022-11-24T14:30:29.511Z,7.25
2022-11-24T14:33:04.171Z,7.07
2022-11-24T14:35:37.286Z,8.36
2022-11-24T14:38:06.613Z,9.16
2022-11-24T14:40:56.225Z,9.94
2022-11-24T14:43:35.536Z,10.09
2022-11-24T14:46:17.914Z,8.78
2022-11-24T14:48:53.942Z,7.53
2022-11-24T14:51:27.052Z,6.63
2022-11-24T14:54:02.514Z,6.48
2022-11-24T14:56:36.091Z,8.20
2022-11-24T14:59:25.940Z,9.57
2022-11-24T15:01:55.277Z,10.52
2022-11-24T15:04:54.432Z,10.25
2022-11-24T15:07:29.824Z,8.74
2022-11-24T15:10:03.731Z,7.58
2022-11-24T15:12:50.160Z,7.19
2022-11-24T15:15:22.771Z,8.67
2022-11-24T15:17:55.979Z,10.04
2022-11-24T15:20:43.199Z,10.78
2022-11-24T15:23:24.875Z,10.60
2022-11-24T15:26:02.041Z,9.07
2022-11-24T15:28:31.795Z,7.84
2022-11-24T15:31:12.806Z,7.14
2022-11-24T15:33:42.580Z,8.29
2022-11-24T15:36:14.107Z,9.40
2022-11-24T15:38:43.201Z,10.20
2022-11-24T15:41:25.209Z,10.15
2022-11-24T15:44:01.424Z,8.75
2022-11-24T15:46:38.052Z,7.61
2022-11-24T15:49:08.174Z,6.81
2022-11-24T15:51:47.366Z,6.88
2022-11-24T15:54:23.086Z,8.63
2022-11-24T15:56:51.975Z,9.83
2022-11-24T15:59:21.444Z,10.28
2022-11-24T16:01:51.094Z,9.25
2022-11-24T16:04:19.923Z,8.07
2022-11-24T16:06:48.498Z,7.16
2022-11-24T16:09:17.444Z,7.19
2022-11-24T16:11:45.852Z,8.60
2022-11-24T16:14:15.025Z,9.72
2022-11-24T16:16:45.052Z,10.14
2022-11-24T16:19:15.216Z,9.28
2022-11-24T16:21:43.423Z,8.14
2022-11-24T16:24:13.826Z,7.23
2022-11-24T16:26:42.072Z,7.19
2022-11-24T16:29:12.477Z,8.86
2022-11-24T16:31:44.968Z,10.22
2022-11-24T16:34:16.588Z,10.95
2022-11-24T16:36:47.641Z,10.38
2022-11-24T16:39:17.253Z,8.92
2022-11-24T16:41:49.034Z,7.89
2022-11-24T16:44:17.087Z,7.09
2022-11-24T16:46:47.136Z,6.99
2022-11-24T16:49:15.783Z,8.48
2022-11-24T16:51:48.302Z,9.97
2022-11-24T16:54:17.027Z,10.88
2022-11-24T16:56:45.247Z,10.48
2022-11-24T16:59:15.816Z,9.23
2022-11-24T17:01:50.683Z,8.04
2022-11-24T17:04:20.522Z,7.64
2022-11-24T17:06:52.710Z,9.10
2022-11-24T17:12:05.723Z,10.93
2022-11-24T17:14:33.820Z,9.76
2022-11-24T17:17:03.396Z,8.52
2022-11-24T17:19:33.197Z,7.58
2022-11-24T17:22:01.760Z,6.93
2022-11-24T17:24:30.147Z,7.77
2022-11-24T17:27:01.707Z,9.31
2022-11-24T17:29:30.301Z,10.15
2022-11-24T17:32:01.386Z,11.02
2022-11-24T17:34:32.386Z,10.61
2022-11-24T17:37:02.510Z,8.98
2022-11-24T17:39:30.642Z,7.71
2022-11-24T17:41:58.654Z,7.29
2022-11-24T17:44:27.324Z,8.47
2022-11-24T17:46:56.118Z,9.67
2022-11-24T17:49:25.018Z,10.69
2022-11-24T17:51:53.863Z,10.80
2022-11-24T17:57:11.519Z,8.13
2022-11-24T17:59:41.736Z,7.75
2022-11-24T18:02:10.197Z,9.02
2022-11-24T18:04:38.251Z,10.26
2022-11-24T18:07:09.197Z,10.44
2022-11-24T18:09:38.312Z,9.20
2022-11-24T18:12:08.106Z,8.02
2022-11-24T18:14:37.823Z,8.99
2022-11-24T18:17:10.701Z,9.89
2022-11-24T18:19:38.913Z,9.75
2022-11-24T18:22:08.458Z,8.54
2022-11-24T18:24:40.933Z,7.94
2022-11-24T18:27:11.672Z,8.89
2022-11-24T18:29:42.288Z,10.26
2022-11-24T18:32:10.463Z,10.99
2022-11-24T18:34:40.778Z,10.23
2022-11-24T18:37:14.390Z,8.87
2022-11-24T18:39:42.797Z,7.85
2022-11-24T18:42:13.631Z,7.14
2022-11-24T18:44:51.117Z,6.58
2022-11-24T18:47:27.835Z,6.60
2022-11-24T18:49:59.953Z,8.22
2022-11-24T18:52:29.944Z,9.35
2022-11-24T18:55:04.279Z,9.85
2022-11-24T18:57:37.611Z,9.31
2022-11-24T19:00:08.250Z,8.15
2022-11-24T19:02:38.338Z,7.38
2022-11-24T19:05:08.895Z,8.45
2022-11-24T19:07:38.369Z,9.94
2022-11-24T19:10:09.259Z,10.96
2022-11-24T19:12:37.851Z,10.68
2022-11-24T19:15:10.594Z,9.34
2022-11-24T19:17:53.532Z,8.07
2022-11-24T19:20:21.765Z,7.18
2022-11-24T19:22:54.779Z,7.19
2022-11-24T19:25:25.163Z,8.84
2022-11-24T19:27:53.579Z,10.19
2022-11-24T19:30:21.680Z,11.01
2022-11-24T19:33:01.633Z,10.89
2022-11-24T19:35:30.570Z,9.53
2022-11-24T19:38:01.124Z,8.36
2022-11-24T19:40:30.723Z,7.76
2022-11-24T19:42:58.968Z,9.09
2022-11-24T19:45:29.931Z,10.35
2022-11-24T19:47:58.958Z,10.86
2022-11-24T19:50:27.959Z,9.80
2022-11-24T19:52:56.436Z,8.67
2022-11-24T19:55:26.055Z,7.79
2022-11-24T19:57:56.670Z,7.65
2022-11-24T20:00:29.138Z,9.20
2022-11-24T20:03:00.254Z,10.59
2022-11-24T20:05:28.392Z,10.97
2022-11-24T20:07:56.636Z,9.95
2022-11-24T20:10:24.921Z,8.73
2022-11-24T20:12:52.913Z,7.77
2022-11-24T20:15:22.672Z,7.42
2022-11-24T20:17:52.912Z,8.87
2022-11-24T20:20:23.773Z,10.28
2022-11-24T20:22:57.019Z,11.14
2022-11-24T20:25:29.510Z,10.76
2022-11-24T20:28:01.871Z,9.39
2022-11-24T20:30:30.303Z,8.27
2022-11-24T20:33:00.119Z,7.46
2022-11-24T20:35:28.782Z,7.19
2022-11-24T20:38:01.385Z,8.70
2022-11-24T20:40:30.719Z,10.23
2022-11-24T20:42:58.743Z,10.95
2022-11-24T20:45:28.375Z,10.88
2022-11-24T20:47:58.407Z,9.62
2022-11-24T20:50:30.243Z,8.46
2022-11-24T20:53:02.061Z,7.56
2022-11-24T20:55:33.657Z,6.93
2022-11-24T20:58:02.869Z,6.84
2022-11-24T21:00:31.003Z,8.47
2022-11-24T21:03:00.908Z,10.01
2022-11-24T21:05:30.783Z,10.91
2022-11-24T21:08:00.046Z,11.18
2022-11-24T21:10:28.691Z,10.04
2022-11-24T21:12:57.673Z,8.77
2022-11-24T21:15:26.063Z,7.81
2022-11-24T21:17:55.524Z,7.08
2022-11-24T21:20:25.875Z,7.00
2022-11-24T21:22:55.526Z,8.62
2022-11-24T21:25:24.904Z,10.08
2022-11-24T21:27:57.758Z,10.47
2022-11-24T21:30:25.815Z,9.51
2022-11-24T21:32:54.059Z,8.24
2022-11-24T21:35:23.222Z,7.36
2022-11-24T21:37:52.202Z,6.71
2022-11-24T21:40:21.318Z,7.07
2022-11-24T21:42:50.852Z,8.65
2022-11-24T21:45:20.207Z,9.76
2022-11-24T21:47:51.965Z,10.00
2022-11-24T21:50:19.947Z,8.97
2022-11-24T21:52:47.804Z,7.90
2022-11-24T21:55:15.760Z,8.60
2022-11-24T21:57:44.184Z,9.97
2022-11-24T22:00:17.918Z,10.99
2022-11-24T22:02:49.252Z,11.19
2022-11-24T22:05:17.379Z,10.02
2022-11-24T22:07:45.478Z,8.86
2022-11-24T22:10:13.338Z,7.98
2022-11-24T22:12:41.267Z,7.30
2022-11-24T22:15:11.115Z,7.24
2022-11-24T22:17:40.113Z,8.83
2022-11-24T22:20:09.690Z,10.21
2022-11-24T22:22:38.477Z,11.10
2022-11-24T22:25:07.358Z,11.34
2022-11-24T22:27:39.389Z,10.17
2022-11-24T22:30:11.270Z,8.83
2022-11-24T22:32:39.199Z,7.77
2022-11-24T22:35:09.953Z,7.07
2022-11-24T22:37:38.211Z,6.88
2022-11-24T22:40:08.968Z,8.42
2022-11-24T22:42:37.348Z,10.02
2022-11-24T22:45:08.196Z,10.98
2022-11-24T22:47:36.659Z,11.42
2022-11-24T22:50:06.663Z,10.43
2022-11-24T22:52:41.166Z,9.07
2022-11-24T22:55:09.207Z,7.97
2022-11-24T22:57:37.291Z,7.22
2022-11-24T23:00:09.663Z,7.00
2022-11-24T23:02:38.555Z,8.50
2022-11-24T23:05:09.803Z,10.08
2022-11-24T23:07:37.887Z,10.98
2022-11-24T23:10:06.808Z,11.19
2022-11-24T23:12:34.940Z,9.94
2022-11-24T23:15:04.942Z,8.73
2022-11-24T23:17:35.855Z,7.76
2022-11-24T23:20:07.513Z,7.87
2022-11-24T23:22:35.978Z,9.39
2022-11-24T23:25:04.715Z,10.65
2022-11-24T23:27:34.800Z,11.00
2022-11-24T23:30:04.662Z,9.88
2022-11-24T23:32:36.740Z,8.54
2022-11-24T23:35:10.920Z,7.95
2022-11-24T23:38:06.591Z,9.33
2022-11-24T23:40:36.126Z,10.61
2022-11-24T23:43:06.456Z,10.96
2022-11-24T23:45:37.146Z,9.83
2022-11-24T23:48:05.483Z,8.59
2022-11-24T23:50:37.370Z,7.68
2022-11-24T23:53:05.320Z,7.43
2022-11-24T23:55:33.165Z,8.85
2022-11-24T23:58:01.313Z,10.18
