createdAt,value
2022-11-02T00:00:32.132Z,9.21
2022-11-02T00:03:00.007Z,9.26
2022-11-02T00:05:29.135Z,9.14
2022-11-02T00:07:56.838Z,9.12
2022-11-02T00:10:25.895Z,9.02
2022-11-02T00:12:54.115Z,9.07
2022-11-02T00:15:22.704Z,9.05
2022-11-02T00:17:54.517Z,9.13
2022-11-02T00:20:22.398Z,9.14
2022-11-02T00:22:54.753Z,9.05
2022-11-02T00:25:24.260Z,9.09
2022-11-02T00:27:52.247Z,9.06
2022-11-02T00:30:19.954Z,9.03
2022-11-02T00:32:47.761Z,9.05
2022-11-02T00:35:15.968Z,9.12
2022-11-02T00:37:43.664Z,9.13
2022-11-02T00:40:13.492Z,9.13
2022-11-02T00:42:41.182Z,9.06
2022-11-02T00:45:10.173Z,9.00
2022-11-02T00:47:38.219Z,8.96
2022-11-02T00:50:07.174Z,9.00
2022-11-02T00:52:34.952Z,8.92
2022-11-02T00:55:02.812Z,9.11
2022-11-02T00:57:31.921Z,9.02
2022-11-02T01:00:00.122Z,9.07
2022-11-02T01:02:28.154Z,9.10
2022-11-02T01:04:56.006Z,9.07
2022-11-02T01:07:23.786Z,9.11
2022-11-02T01:09:51.624Z,9.05
2022-11-02T01:12:19.365Z,9.12
2022-11-02T01:14:48.980Z,9.10
2022-11-02T01:17:17.426Z,9.04
2022-11-02T01:19:45.286Z,9.02
2022-11-02T01:22:13.013Z,9.15
2022-11-02T01:24:40.775Z,9.09
2022-11-02T01:27:08.582Z,9.11
2022-11-02T01:29:36.352Z,9.14
2022-11-02T01:32:05.918Z,9.14
2022-11-02T01:34:33.651Z,9.03
2022-11-02T01:37:19.818Z,9.12
2022-11-02T01:39:48.098Z,9.19
2022-11-02T01:42:21.518Z,9.16
2022-11-02T01:44:49.455Z,9.19
2022-11-02T01:47:23.242Z,9.14
2022-11-02T01:49:54.620Z,9.13
2022-11-02T01:52:26.608Z,9.07
2022-11-02T01:54:56.959Z,9.05
2022-11-02T01:57:28.232Z,9.13
2022-11-02T02:00:01.048Z,9.18
2022-11-02T02:02:30.870Z,9.13
2022-11-02T02:05:03.769Z,9.16
2022-11-02T02:07:32.839Z,9.17
2022-11-02T02:10:01.477Z,9.14
2022-11-02T02:12:31.132Z,9.19
2022-11-02T02:15:00.380Z,9.33
2022-11-02T02:17:42.062Z,9.39
2022-11-02T02:20:18.753Z,9.32
2022-11-02T02:23:34.116Z,9.47
2022-11-02T02:26:54.452Z,9.55
2022-11-02T02:29:29.468Z,9.44
2022-11-02T02:32:02.310Z,9.39
2022-11-02T02:34:37.913Z,9.37
2022-11-02T02:37:11.373Z,9.29
2022-11-02T02:39:44.031Z,9.30
2022-11-02T02:42:16.875Z,9.13
2022-11-02T02:44:55.349Z,9.08
2022-11-02T02:47:28.297Z,9.16
2022-11-02T02:50:02.635Z,9.13
2022-11-02T02:52:32.757Z,9.15
2022-11-02T02:55:02.578Z,9.15
2022-11-02T02:57:32.561Z,9.11
2022-11-02T03:00:01.829Z,9.07
2022-11-02T03:02:33.755Z,9.00
2022-11-02T03:05:01.540Z,9.21
2022-11-02T03:07:33.958Z,9.15
2022-11-02T03:10:08.810Z,9.09
2022-11-02T03:12:46.563Z,9.27
2022-11-02T03:15:21.651Z,9.24
2022-11-02T03:18:02.373Z,9.28
2022-11-02T03:20:40.043Z,9.24
2022-11-02T03:23:13.675Z,9.40
2022-11-02T03:25:52.463Z,9.48
2022-11-02T03:28:29.873Z,9.50
2022-11-02T03:31:05.301Z,9.67
2022-11-02T03:33:37.773Z,9.66
2022-11-02T03:36:09.771Z,9.71
2022-11-02T03:38:45.774Z,9.75
2022-11-02T03:41:15.545Z,9.77
2022-11-02T03:43:44.543Z,9.74
2022-11-02T03:46:16.249Z,9.69
2022-11-02T03:48:48.971Z,9.69
2022-11-02T03:51:21.662Z,9.70
2022-11-02T03:53:54.879Z,9.74
2022-11-02T03:56:27.681Z,9.72
2022-11-02T03:58:55.539Z,9.75
2022-11-02T04:01:27.257Z,9.87
2022-11-02T04:03:55.028Z,9.97
2022-11-02T04:06:23.477Z,10.01
2022-11-02T04:08:51.322Z,10.20
2022-11-02T04:11:36.492Z,10.26
2022-11-02T04:14:30.202Z,10.51
2022-11-02T04:17:13.247Z,10.75
2022-11-02T04:19:44.218Z,10.85
2022-11-02T04:22:32.977Z,10.95
2022-11-02T04:25:18.756Z,10.90
2022-11-02T04:27:48.886Z,11.14
2022-11-02T04:30:18.424Z,11.05
2022-11-02T04:33:06.843Z,11.23
2022-11-02T04:35:35.726Z,11.08
2022-11-02T04:38:21.527Z,11.29
2022-11-02T04:40:51.025Z,11.44
2022-11-02T04:43:18.780Z,11.26
2022-11-02T04:45:46.626Z,11.34
2022-11-02T04:48:15.804Z,11.08
2022-11-02T04:50:43.514Z,11.06
2022-11-02T04:53:11.230Z,10.99
2022-11-02T04:55:38.995Z,10.94
2022-11-02T04:58:06.999Z,11.01
2022-11-02T05:00:34.975Z,10.88
2022-11-02T05:03:03.908Z,10.74
2022-11-02T05:05:34.899Z,10.69
2022-11-02T05:08:03.243Z,10.71
2022-11-02T05:10:31.421Z,10.62
2022-11-02T05:12:59.729Z,10.49
2022-11-02T05:15:27.823Z,10.27
2022-11-02T05:17:55.657Z,10.13
2022-11-02T05:20:23.557Z,10.05
2022-11-02T05:22:52.714Z,9.91
2022-11-02T05:25:20.464Z,9.91
2022-11-02T05:27:48.248Z,9.78
2022-11-02T05:30:16.272Z,9.66
2022-11-02T05:32:44.088Z,9.65
2022-11-02T05:35:11.949Z,9.58
2022-11-02T05:37:39.778Z,9.53
2022-11-02T05:40:10.205Z,9.57
2022-11-02T05:42:38.000Z,9.64
2022-11-02T05:45:06.398Z,9.68
2022-11-02T05:47:34.971Z,9.67
2022-11-02T05:50:02.964Z,9.74
2022-11-02T05:52:30.921Z,9.94
2022-11-02T05:54:58.694Z,10.03
2022-11-02T05:57:27.818Z,10.17
2022-11-02T05:59:55.616Z,10.19
2022-11-02T06:02:25.440Z,10.25
2022-11-02T06:04:53.518Z,10.39
2022-11-02T06:07:21.349Z,10.38
2022-11-02T06:09:49.199Z,10.36
2022-11-02T06:12:17.223Z,10.27
2022-11-02T06:14:46.658Z,10.23
2022-11-02T06:17:14.413Z,10.16
2022-11-02T06:19:42.192Z,10.03
2022-11-02T06:22:09.956Z,9.96
2022-11-02T06:24:37.755Z,9.87
2022-11-02T06:27:05.579Z,9.91
2022-11-02T06:29:33.545Z,10.09
2022-11-02T06:32:02.937Z,10.19
2022-11-02T06:34:30.700Z,10.41
2022-11-02T06:36:58.584Z,10.57
2022-11-02T06:39:26.542Z,10.59
2022-11-02T06:41:54.343Z,10.68
2022-11-02T06:44:22.246Z,10.65
2022-11-02T06:46:50.676Z,10.78
2022-11-02T06:49:20.299Z,10.82
2022-11-02T06:51:48.210Z,10.84
2022-11-02T06:54:15.968Z,10.85
2022-11-02T06:56:43.793Z,10.84
2022-11-02T06:59:11.702Z,10.72
2022-11-02T07:01:39.650Z,10.71
2022-11-02T07:04:07.717Z,10.74
2022-11-02T07:06:36.874Z,10.72
2022-11-02T07:09:05.007Z,10.77
2022-11-02T07:11:33.183Z,10.72
2022-11-02T07:14:01.076Z,10.81
2022-11-02T07:16:28.884Z,10.81
2022-11-02T07:18:56.738Z,10.97
2022-11-02T07:21:24.592Z,11.05
2022-11-02T07:23:53.848Z,11.08
2022-11-02T07:26:21.677Z,11.21
2022-11-02T07:28:49.564Z,11.13
2022-11-02T07:31:17.361Z,11.21
2022-11-02T07:33:45.455Z,11.28
2022-11-02T07:36:13.269Z,11.34
2022-11-02T07:38:41.071Z,11.35
2022-11-02T07:41:10.353Z,11.34
2022-11-02T07:43:41.371Z,11.50
2022-11-02T07:46:12.428Z,11.62
2022-11-02T07:48:40.234Z,11.67
2022-11-02T07:51:08.187Z,11.67
2022-11-02T07:53:36.020Z,11.75
2022-11-02T07:56:04.442Z,11.66
2022-11-02T07:58:33.892Z,12.00
2022-11-02T08:01:02.594Z,12.06
2022-11-02T08:03:32.101Z,11.97
2022-11-02T08:06:02.753Z,12.17
2022-11-02T08:08:31.004Z,12.26
2022-11-02T08:11:05.680Z,12.30
2022-11-02T08:13:35.736Z,12.30
2022-11-02T08:16:03.699Z,12.25
2022-11-02T08:18:32.836Z,12.35
2022-11-02T08:21:00.904Z,12.46
2022-11-02T08:23:28.917Z,12.56
2022-11-02T08:26:00.275Z,12.65
2022-11-02T08:28:31.554Z,12.80
2022-11-02T08:31:01.049Z,13.26
2022-11-02T08:33:29.209Z,13.08
2022-11-02T08:36:03.679Z,13.32
2022-11-02T08:38:31.617Z,13.33
2022-11-02T08:40:59.694Z,13.57
2022-11-02T08:43:27.794Z,13.54
2022-11-02T08:46:16.177Z,13.57
2022-11-02T08:48:45.975Z,14.01
2022-11-02T08:51:14.044Z,14.18
2022-11-02T08:53:50.256Z,14.02
2022-11-02T08:56:22.834Z,13.87
2022-11-02T08:58:50.676Z,13.94
2022-11-02T09:01:18.614Z,13.96
2022-11-02T09:03:48.089Z,14.33
2022-11-02T09:06:16.056Z,14.36
2022-11-02T09:08:44.094Z,14.48
2022-11-02T09:11:12.588Z,14.58
2022-11-02T09:13:40.906Z,14.53
2022-11-02T09:16:09.480Z,14.75
2022-11-02T09:18:38.642Z,14.77
2022-11-02T09:21:09.325Z,15.00
2022-11-02T09:23:37.318Z,15.15
2022-11-02T09:26:05.204Z,15.17
2022-11-02T09:28:33.348Z,15.07
2022-11-02T09:31:01.194Z,15.30
2022-11-02T09:33:29.851Z,15.16
2022-11-02T09:36:02.674Z,14.98
2022-11-02T09:38:32.192Z,14.93
2022-11-02T09:41:07.599Z,15.02
2022-11-02T09:43:43.749Z,15.01
2022-11-02T09:46:16.837Z,15.18
2022-11-02T09:48:49.338Z,15.09
2022-11-02T09:51:20.777Z,15.18
2022-11-02T09:54:18.260Z,15.30
2022-11-02T09:56:47.621Z,15.72
2022-11-02T09:59:17.645Z,16.11
2022-11-02T10:02:02.726Z,16.12
2022-11-02T10:04:44.403Z,16.16
2022-11-02T10:07:24.585Z,16.16
2022-11-02T10:09:57.596Z,16.24
2022-11-02T10:12:35.471Z,16.17
2022-11-02T10:15:06.869Z,15.86
2022-11-02T10:17:39.704Z,15.95
2022-11-02T10:20:17.909Z,16.76
2022-11-02T10:22:47.030Z,16.68
2022-11-02T10:25:20.372Z,16.33
2022-11-02T10:27:53.776Z,16.45
2022-11-02T10:30:22.804Z,16.41
2022-11-02T10:32:55.704Z,15.99
2022-11-02T10:35:45.922Z,15.85
2022-11-02T10:38:31.520Z,15.99
2022-11-02T10:41:14.733Z,15.46
2022-11-02T10:43:56.669Z,15.63
2022-11-02T10:46:41.082Z,15.80
2022-11-02T10:49:16.010Z,15.78
2022-11-02T10:51:43.999Z,15.72
2022-11-02T10:54:17.674Z,15.51
2022-11-02T10:56:51.207Z,15.57
2022-11-02T10:59:23.536Z,15.84
2022-11-02T11:02:07.215Z,15.95
2022-11-02T11:04:38.156Z,16.04
2022-11-02T11:07:07.998Z,16.40
2022-11-02T11:09:44.211Z,16.40
2022-11-02T11:12:20.905Z,16.45
2022-11-02T11:20:36.596Z,16.42
2022-11-02T11:23:19.242Z,16.56
2022-11-02T11:25:59.339Z,16.70
2022-11-02T11:28:31.383Z,16.39
2022-11-02T11:31:06.126Z,16.70
2022-11-02T11:33:42.124Z,16.15
2022-11-02T11:36:10.632Z,16.46
2022-11-02T11:38:47.992Z,16.52
2022-11-02T11:41:16.032Z,16.17
2022-11-02T11:43:47.747Z,16.23
2022-11-02T11:46:17.087Z,16.94
2022-11-02T11:48:50.126Z,17.21
2022-11-02T11:51:41.640Z,17.23
2022-11-02T11:54:22.190Z,17.81
2022-11-02T11:56:52.136Z,17.70
2022-11-02T11:59:31.536Z,18.42
2022-11-02T12:02:01.008Z,18.72
2022-11-02T12:04:32.071Z,18.19
2022-11-02T12:07:16.469Z,18.15
2022-11-02T12:09:51.370Z,17.32
2022-11-02T12:12:28.389Z,17.59
2022-11-02T12:15:10.436Z,17.83
2022-11-02T12:17:56.561Z,17.82
2022-11-02T12:20:51.734Z,18.35
2022-11-02T12:23:44.583Z,17.47
2022-11-02T12:26:27.090Z,17.23
2022-11-02T12:29:08.574Z,17.24
2022-11-02T12:31:41.146Z,17.20
2022-11-02T12:34:24.841Z,17.34
2022-11-02T12:40:13.031Z,17.46
2022-11-02T12:42:53.737Z,17.67
2022-11-02T12:45:29.126Z,17.61
2022-11-02T12:48:01.438Z,17.52
2022-11-02T12:50:46.986Z,17.41
2022-11-02T12:53:28.848Z,17.46
2022-11-02T12:56:01.320Z,17.46
2022-11-02T12:58:31.606Z,17.60
2022-11-02T13:01:13.263Z,18.21
2022-11-02T13:03:50.619Z,18.24
2022-11-02T13:06:26.068Z,17.31
2022-11-02T13:08:58.906Z,17.37
2022-11-02T13:11:33.373Z,17.50
2022-11-02T13:14:06.099Z,17.50
2022-11-02T13:16:42.024Z,17.09
2022-11-02T13:19:18.021Z,16.99
2022-11-02T13:21:49.952Z,17.35
2022-11-02T13:24:26.425Z,17.03
2022-11-02T13:27:14.197Z,17.27
2022-11-02T13:29:48.193Z,17.75
2022-11-02T13:32:22.178Z,17.79
2022-11-02T13:34:55.781Z,17.81
2022-11-02T13:37:29.583Z,18.40
2022-11-02T13:40:00.196Z,17.91
2022-11-02T13:42:52.052Z,18.04
2022-11-02T13:45:36.185Z,17.63
2022-11-02T13:48:39.695Z,17.97
2022-11-02T13:51:24.841Z,18.03
2022-11-02T13:53:57.352Z,17.74
2022-11-02T13:56:28.847Z,17.37
2022-11-02T13:59:05.375Z,17.07
2022-11-02T14:01:37.271Z,17.17
2022-11-02T14:04:09.311Z,17.32
2022-11-02T14:06:49.507Z,17.17
2022-11-02T14:09:29.965Z,17.08
2022-11-02T14:12:30.740Z,17.06
2022-11-02T14:15:48.043Z,17.03
2022-11-02T14:18:31.258Z,16.90
2022-11-02T14:21:00.194Z,16.89
2022-11-02T14:23:39.016Z,16.87
2022-11-02T14:26:33.345Z,16.94
2022-11-02T14:29:06.531Z,16.71
2022-11-02T14:31:53.508Z,16.60
2022-11-02T14:34:50.976Z,16.76
2022-11-02T14:37:40.145Z,17.01
2022-11-02T14:40:56.324Z,16.86
2022-11-02T14:43:54.484Z,16.83
2022-11-02T14:46:36.928Z,16.60
2022-11-02T14:49:06.361Z,16.52
2022-11-02T14:51:37.577Z,16.62
2022-11-02T14:54:15.939Z,16.56
2022-11-02T14:56:57.464Z,16.48
2022-11-02T14:59:29.839Z,16.46
2022-11-02T15:02:00.234Z,16.43
2022-11-02T15:04:31.044Z,16.34
2022-11-02T15:07:02.462Z,16.28
2022-11-02T15:09:56.567Z,16.54
2022-11-02T15:12:32.030Z,16.48
2022-11-02T15:15:03.545Z,16.30
2022-11-02T15:17:55.160Z,16.17
2022-11-02T15:20:31.677Z,16.23
2022-11-02T15:23:26.623Z,16.17
2022-11-02T15:26:00.188Z,15.91
2022-11-02T15:28:33.838Z,16.06
2022-11-02T15:31:07.174Z,15.98
2022-11-02T15:33:51.832Z,15.91
2022-11-02T15:36:24.127Z,15.86
2022-11-02T15:38:54.109Z,15.77
2022-11-02T15:41:31.658Z,15.65
2022-11-02T15:44:23.281Z,15.54
2022-11-02T15:47:03.279Z,15.59
2022-11-02T15:49:54.316Z,15.43
2022-11-02T15:52:30.441Z,15.33
2022-11-02T15:55:07.316Z,15.27
2022-11-02T15:57:44.972Z,15.24
2022-11-02T16:00:18.136Z,15.09
2022-11-02T16:02:48.642Z,14.99
2022-11-02T16:05:21.522Z,14.92
2022-11-02T16:08:10.014Z,14.86
2022-11-02T16:10:38.887Z,14.79
2022-11-02T16:13:16.824Z,14.71
2022-11-02T16:15:45.620Z,14.73
2022-11-02T16:18:24.855Z,14.64
2022-11-02T16:20:56.022Z,14.53
2022-11-02T16:23:26.588Z,14.47
2022-11-02T16:25:57.051Z,14.48
2022-11-02T16:28:26.607Z,14.35
2022-11-02T16:31:15.644Z,14.30
2022-11-02T16:33:48.192Z,14.20
2022-11-02T16:36:20.032Z,14.20
2022-11-02T16:38:52.686Z,14.06
2022-11-02T16:41:23.146Z,14.04
2022-11-02T16:43:51.905Z,13.99
2022-11-02T16:46:30.455Z,13.96
2022-11-02T16:49:15.180Z,13.96
2022-11-02T16:51:52.149Z,13.80
2022-11-02T16:54:27.884Z,13.83
2022-11-02T16:56:58.134Z,13.73
2022-11-02T16:59:26.416Z,13.63
2022-11-02T17:02:00.094Z,13.60
2022-11-02T17:04:31.650Z,13.39
2022-11-02T17:07:12.730Z,13.29
2022-11-02T17:09:41.356Z,13.07
2022-11-02T17:12:15.592Z,12.89
2022-11-02T17:14:45.735Z,12.93
2022-11-02T17:17:33.178Z,12.97
2022-11-02T17:20:15.987Z,12.93
2022-11-02T17:22:53.930Z,12.69
2022-11-02T17:25:24.307Z,12.44
2022-11-02T17:27:53.739Z,12.19
2022-11-02T17:30:44.566Z,11.98
2022-11-02T17:33:32.836Z,11.76
2022-11-02T17:36:06.375Z,11.61
2022-11-02T17:38:36.102Z,11.50
2022-11-02T17:41:24.589Z,11.29
2022-11-02T17:43:52.091Z,11.32
2022-11-02T17:46:20.261Z,11.15
2022-11-02T17:48:48.064Z,11.11
2022-11-02T17:51:16.273Z,11.11
2022-11-02T17:53:45.363Z,11.07
2022-11-02T17:56:14.145Z,10.93
2022-11-02T17:58:53.079Z,10.83
2022-11-02T18:01:21.143Z,10.83
2022-11-02T18:03:49.090Z,10.76
2022-11-02T18:06:16.945Z,10.59
2022-11-02T18:09:04.135Z,10.59
2022-11-02T18:11:32.404Z,10.46
2022-11-02T18:14:00.684Z,10.48
2022-11-02T18:16:29.271Z,10.30
2022-11-02T18:18:57.067Z,10.24
2022-11-02T18:21:25.118Z,10.36
2022-11-02T18:23:54.377Z,10.27
2022-11-02T18:26:22.147Z,10.19
2022-11-02T18:28:50.216Z,10.05
2022-11-02T18:31:18.217Z,9.98
2022-11-02T18:33:46.359Z,9.71
2022-11-02T18:36:14.144Z,9.57
2022-11-02T18:38:42.272Z,9.55
2022-11-02T18:41:25.958Z,9.75
2022-11-02T18:43:56.879Z,9.68
2022-11-02T18:46:30.729Z,9.80
2022-11-02T18:48:59.188Z,9.73
2022-11-02T18:51:27.421Z,9.93
2022-11-02T18:53:56.995Z,9.87
2022-11-02T18:56:26.564Z,9.81
2022-11-02T18:58:56.415Z,9.62
2022-11-02T19:01:26.176Z,9.56
2022-11-02T19:03:56.524Z,9.52
2022-11-02T19:06:43.855Z,9.55
2022-11-02T19:09:19.433Z,9.52
2022-11-02T19:11:53.866Z,9.44
2022-11-02T19:14:23.172Z,9.40
2022-11-02T19:16:51.293Z,9.37
2022-11-02T19:19:22.518Z,9.36
2022-11-02T19:21:50.380Z,9.30
2022-11-02T19:24:18.684Z,9.26
2022-11-02T19:26:48.079Z,9.33
2022-11-02T19:29:17.046Z,9.20
2022-11-02T19:31:45.510Z,9.27
2022-11-02T19:34:13.299Z,9.10
2022-11-02T19:36:41.432Z,8.98
2022-11-02T19:39:09.920Z,8.96
2022-11-02T19:41:38.337Z,8.96
2022-11-02T19:44:08.079Z,8.93
2022-11-02T19:46:35.963Z,8.71
2022-11-02T19:49:03.894Z,8.82
2022-11-02T19:51:32.412Z,8.81
2022-11-02T19:54:01.860Z,8.74
2022-11-02T19:56:31.578Z,8.80
2022-11-02T19:58:59.728Z,8.80
2022-11-02T20:01:30.637Z,8.82
2022-11-02T20:04:00.007Z,8.79
2022-11-02T20:06:29.995Z,8.83
2022-11-02T20:08:59.604Z,8.79
2022-11-02T20:11:28.584Z,8.67
2022-11-02T20:14:00.689Z,8.67
2022-11-02T20:16:30.361Z,8.68
2022-11-02T20:18:58.956Z,8.65
2022-11-02T20:21:33.264Z,8.65
2022-11-02T20:24:04.485Z,8.61
2022-11-02T20:26:34.393Z,8.66
2022-11-02T20:29:03.553Z,8.73
2022-11-02T20:31:34.989Z,8.65
2022-11-02T20:34:04.115Z,8.53
2022-11-02T20:36:32.204Z,8.43
2022-11-02T20:39:00.248Z,8.23
2022-11-02T20:41:28.206Z,8.44
2022-11-02T20:43:56.693Z,8.40
2022-11-02T20:46:42.571Z,8.45
2022-11-02T20:49:21.820Z,8.46
2022-11-02T20:51:57.551Z,8.34
2022-11-02T20:54:26.662Z,8.37
2022-11-02T20:56:54.534Z,8.31
2022-11-02T20:59:22.327Z,8.32
2022-11-02T21:01:50.633Z,8.27
2022-11-02T21:04:21.482Z,8.06
2022-11-02T21:06:50.252Z,8.16
2022-11-02T21:09:18.223Z,8.09
2022-11-02T21:12:03.499Z,8.19
2022-11-02T21:14:31.444Z,8.09
2022-11-02T21:16:59.369Z,8.14
2022-11-02T21:19:28.778Z,8.17
2022-11-02T21:21:59.659Z,8.14
2022-11-02T21:24:28.970Z,8.08
2022-11-02T21:26:56.825Z,8.06
2022-11-02T21:29:24.675Z,8.04
2022-11-02T21:31:52.467Z,7.96
2022-11-02T21:34:20.336Z,8.06
2022-11-02T21:36:49.687Z,8.03
2022-11-02T21:39:17.668Z,8.08
2022-11-02T21:41:45.568Z,7.99
2022-11-02T21:44:13.429Z,8.15
2022-11-02T21:46:41.228Z,8.17
2022-11-02T21:49:09.170Z,8.23
2022-11-02T21:51:38.393Z,8.22
2022-11-02T21:54:07.703Z,8.23
2022-11-02T21:56:36.102Z,8.16
2022-11-02T21:59:05.336Z,8.12
2022-11-02T22:01:47.921Z,8.06
2022-11-02T22:04:19.426Z,8.09
2022-11-02T22:06:47.439Z,8.02
2022-11-02T22:09:16.816Z,8.03
2022-11-02T22:11:45.164Z,8.14
2022-11-02T22:14:12.588Z,8.00
2022-11-02T22:16:42.155Z,7.92
2022-11-02T22:19:12.308Z,7.93
2022-11-02T22:21:41.979Z,7.96
2022-11-02T22:24:11.214Z,8.02
2022-11-02T22:26:41.469Z,7.97
2022-11-02T22:29:09.976Z,8.06
2022-11-02T22:31:39.650Z,8.13
2022-11-02T22:34:09.118Z,8.24
2022-11-02T22:36:38.161Z,8.27
2022-11-02T22:39:07.689Z,8.34
2022-11-02T22:41:37.670Z,8.45
2022-11-02T22:44:08.624Z,8.56
2022-11-02T22:46:39.021Z,8.62
2022-11-02T22:49:08.765Z,8.66
2022-11-02T22:51:38.615Z,8.76
2022-11-02T22:54:08.774Z,8.72
2022-11-02T22:56:37.167Z,8.74
2022-11-02T22:59:06.613Z,8.61
2022-11-02T23:01:35.810Z,8.58
2022-11-02T23:04:03.933Z,8.49
2022-11-02T23:06:32.219Z,8.61
2022-11-02T23:09:00.541Z,8.67
2022-11-02T23:11:30.626Z,8.71
2022-11-02T23:14:00.096Z,8.66
2022-11-02T23:16:31.017Z,8.76
2022-11-02T23:19:27.943Z,8.67
2022-11-02T23:22:16.053Z,8.44
2022-11-02T23:25:03.475Z,8.37
2022-11-02T23:27:32.028Z,8.39
2022-11-02T23:30:17.552Z,8.48
2022-11-02T23:32:46.667Z,8.46
2022-11-02T23:35:31.870Z,8.46
2022-11-02T23:38:04.741Z,8.45
2022-11-02T23:40:33.527Z,8.41
2022-11-02T23:43:01.581Z,8.57
2022-11-02T23:45:29.408Z,8.72
2022-11-02T23:48:00.498Z,8.79
2022-11-02T23:50:48.837Z,8.73
2022-11-02T23:53:36.381Z,8.67
2022-11-02T23:56:22.616Z,8.74
2022-11-02T23:59:06.389Z,8.74
