createdAt,value
2019-01-17T00:00:46.214Z,6.32
2019-01-17T00:01:46.175Z,6.33
2019-01-17T00:02:46.213Z,6.33
2019-01-17T00:03:46.111Z,6.36
2019-01-17T00:04:46.124Z,6.32
2019-01-17T00:05:46.052Z,6.30
2019-01-17T00:06:46.021Z,6.32
2019-01-17T00:07:45.995Z,6.28
2019-01-17T00:08:46.042Z,6.32
2019-01-17T00:09:45.943Z,6.26
2019-01-17T00:10:45.952Z,6.29
2019-01-17T00:11:45.884Z,6.30
2019-01-17T00:12:45.858Z,6.30
2019-01-17T00:13:45.864Z,6.29
2019-01-17T00:14:45.794Z,6.30
2019-01-17T00:15:45.784Z,6.30
2019-01-17T00:16:45.731Z,6.30
2019-01-17T00:17:45.703Z,6.32
2019-01-17T00:18:45.673Z,6.29
2019-01-17T00:19:45.702Z,6.35
2019-01-17T00:20:45.614Z,6.28
2019-01-17T00:21:45.614Z,6.30
2019-01-17T00:22:45.551Z,6.26
2019-01-17T00:23:45.525Z,6.26
2019-01-17T00:24:45.528Z,6.29
2019-01-17T00:25:45.464Z,6.28
2019-01-17T00:26:45.542Z,6.29
2019-01-17T00:27:45.403Z,6.29
2019-01-17T00:28:45.374Z,6.26
2019-01-17T00:29:45.344Z,6.36
2019-01-17T00:30:45.364Z,6.32
2019-01-17T00:31:45.284Z,6.32
2019-01-17T00:32:45.281Z,6.32
2019-01-17T00:33:45.223Z,6.29
2019-01-17T00:34:45.197Z,6.29
2019-01-17T00:35:45.183Z,6.26
2019-01-17T00:36:45.134Z,6.30
2019-01-17T00:37:45.213Z,6.33
2019-01-17T00:38:45.073Z,6.32
2019-01-17T00:39:45.048Z,6.35
2019-01-17T00:40:45.046Z,6.33
2019-01-17T00:41:45.033Z,6.30
2019-01-17T00:42:44.957Z,6.32
2019-01-17T00:43:45.032Z,6.43
2019-01-17T00:44:44.893Z,6.41
2019-01-17T00:45:44.862Z,6.38
2019-01-17T00:46:44.856Z,6.40
2019-01-17T00:47:44.809Z,6.38
2019-01-17T00:48:44.862Z,6.41
2019-01-17T00:49:44.757Z,6.44
2019-01-17T00:50:44.717Z,6.44
2019-01-17T00:51:44.689Z,6.46
2019-01-17T00:52:44.688Z,6.43
2019-01-17T00:53:44.625Z,6.41
2019-01-17T00:54:44.692Z,6.40
2019-01-17T00:55:44.586Z,6.43
2019-01-17T00:56:44.534Z,6.43
2019-01-17T00:57:44.621Z,6.35
2019-01-17T00:58:44.473Z,6.41
2019-01-17T00:59:44.517Z,6.46
2019-01-17T01:00:44.428Z,6.46
2019-01-17T01:01:44.384Z,6.38
2019-01-17T01:02:44.356Z,6.38
2019-01-17T01:03:44.462Z,6.40
2019-01-17T01:04:44.301Z,6.38
2019-01-17T01:05:44.394Z,6.40
2019-01-17T01:06:44.243Z,6.41
2019-01-17T01:07:44.207Z,6.54
2019-01-17T01:08:44.188Z,6.47
2019-01-17T01:09:44.285Z,6.44
2019-01-17T01:10:44.113Z,6.46
2019-01-17T01:11:44.184Z,6.46
2019-01-17T01:12:44.054Z,6.51
2019-01-17T01:13:44.108Z,6.44
2019-01-17T01:14:44.017Z,6.43
2019-01-17T01:15:44.023Z,6.40
2019-01-17T01:16:43.944Z,6.44
2019-01-17T01:17:44.013Z,6.46
2019-01-17T01:18:43.887Z,6.40
2019-01-17T01:19:43.947Z,6.36
2019-01-17T01:20:43.824Z,6.51
2019-01-17T01:21:43.857Z,6.47
2019-01-17T01:22:43.774Z,6.40
2019-01-17T01:23:43.735Z,6.46
2019-01-17T01:24:43.702Z,6.50
2019-01-17T01:25:43.768Z,6.50
2019-01-17T01:26:43.643Z,6.53
2019-01-17T01:27:43.675Z,6.48
2019-01-17T01:28:43.598Z,6.50
2019-01-17T01:29:43.554Z,6.50
2019-01-17T01:30:43.523Z,6.53
2019-01-17T01:31:43.592Z,6.53
2019-01-17T01:32:43.473Z,6.48
2019-01-17T01:33:43.504Z,6.38
2019-01-17T01:34:43.414Z,6.47
2019-01-17T01:35:43.413Z,6.44
2019-01-17T01:36:43.343Z,6.36
2019-01-17T01:37:43.423Z,6.43
2019-01-17T01:38:43.285Z,6.40
2019-01-17T01:39:43.334Z,6.47
2019-01-17T01:40:43.224Z,6.35
2019-01-17T01:41:43.253Z,6.46
2019-01-17T01:42:43.176Z,6.43
2019-01-17T01:43:43.156Z,6.41
2019-01-17T01:44:43.108Z,6.44
2019-01-17T01:45:43.073Z,6.47
2019-01-17T01:46:43.046Z,6.44
2019-01-17T01:47:44.101Z,6.56
2019-01-17T01:48:42.995Z,6.47
2019-01-17T01:49:42.994Z,6.48
2019-01-17T01:50:42.927Z,6.44
2019-01-17T01:51:42.905Z,6.50
2019-01-17T01:52:42.906Z,6.50
2019-01-17T01:53:42.858Z,6.50
2019-01-17T01:54:42.934Z,6.47
2019-01-17T01:55:42.788Z,6.50
2019-01-17T01:56:42.837Z,6.47
2019-01-17T01:57:42.715Z,6.51
2019-01-17T01:58:42.747Z,6.50
2019-01-17T01:59:42.665Z,6.53
2019-01-17T02:00:42.916Z,6.47
2019-01-17T02:01:42.603Z,6.50
2019-01-17T02:02:42.576Z,6.46
2019-01-17T02:03:42.563Z,6.50
2019-01-17T02:04:42.517Z,6.54
2019-01-17T02:05:42.597Z,6.50
2019-01-17T02:06:42.456Z,6.51
2019-01-17T02:07:42.504Z,6.51
2019-01-17T02:08:42.394Z,6.48
2019-01-17T02:09:42.396Z,6.51
2019-01-17T02:10:42.345Z,6.53
2019-01-17T02:11:42.413Z,6.63
2019-01-17T02:12:42.275Z,6.56
2019-01-17T02:13:42.255Z,6.53
2019-01-17T02:14:42.214Z,6.47
2019-01-17T02:15:42.234Z,6.54
2019-01-17T02:16:42.165Z,6.51
2019-01-17T02:17:42.245Z,6.59
2019-01-17T02:18:42.104Z,6.56
2019-01-17T02:19:42.167Z,6.54
2019-01-17T02:20:42.042Z,6.56
2019-01-17T02:21:42.066Z,6.58
2019-01-17T02:22:41.983Z,6.58
2019-01-17T02:23:41.976Z,6.59
2019-01-17T02:24:41.926Z,6.59
2019-01-17T02:25:41.994Z,6.61
2019-01-17T02:26:42.479Z,6.56
2019-01-17T02:27:41.895Z,6.59
2019-01-17T02:28:41.807Z,6.59
2019-01-17T02:29:41.805Z,6.61
2019-01-17T02:30:41.756Z,6.59
2019-01-17T02:31:41.829Z,6.61
2019-01-17T02:32:41.695Z,6.59
2019-01-17T02:33:41.740Z,6.65
2019-01-17T02:34:41.634Z,6.69
2019-01-17T02:35:41.605Z,6.59
2019-01-17T02:36:41.574Z,6.76
2019-01-17T02:37:41.653Z,6.62
2019-01-17T02:38:41.516Z,6.62
2019-01-17T02:39:41.563Z,6.59
2019-01-17T02:40:41.455Z,6.69
2019-01-17T02:41:41.486Z,6.76
2019-01-17T02:42:41.405Z,6.65
2019-01-17T02:43:41.390Z,6.65
2019-01-17T02:44:41.332Z,6.68
2019-01-17T02:45:41.410Z,6.68
2019-01-17T02:46:41.303Z,6.66
2019-01-17T02:47:41.256Z,6.66
2019-01-17T02:48:41.314Z,6.68
2019-01-17T02:49:41.199Z,6.68
2019-01-17T02:50:41.225Z,6.69
2019-01-17T02:51:41.135Z,6.71
2019-01-17T02:52:41.134Z,6.63
2019-01-17T02:53:41.074Z,6.71
2019-01-17T02:54:41.143Z,6.71
2019-01-17T02:55:41.015Z,6.68
2019-01-17T02:56:41.053Z,6.66
2019-01-17T02:57:40.954Z,6.72
2019-01-17T02:58:40.943Z,6.66
2019-01-17T02:59:40.977Z,6.66
2019-01-17T03:00:40.871Z,6.69
2019-01-17T03:01:40.889Z,6.63
2019-01-17T03:02:40.807Z,6.65
2019-01-17T03:03:40.906Z,6.68
2019-01-17T03:04:40.754Z,6.63
2019-01-17T03:05:40.841Z,6.73
2019-01-17T03:06:40.700Z,6.71
2019-01-17T03:07:40.713Z,6.66
2019-01-17T03:08:40.726Z,6.72
2019-01-17T03:09:40.619Z,6.66
2019-01-17T03:10:40.641Z,6.68
2019-01-17T03:11:40.544Z,6.68
2019-01-17T03:12:40.543Z,6.62
2019-01-17T03:13:40.485Z,6.65
2019-01-17T03:14:40.454Z,6.66
2019-01-17T03:15:40.456Z,6.65
2019-01-17T03:16:40.415Z,6.63
2019-01-17T03:17:40.479Z,6.72
2019-01-17T03:18:40.348Z,6.66
2019-01-17T03:19:40.316Z,6.69
2019-01-17T03:20:40.288Z,6.68
2019-01-17T03:21:40.292Z,6.63
2019-01-17T03:22:40.222Z,6.63
2019-01-17T03:23:40.313Z,6.71
2019-01-17T03:24:43.134Z,6.72
2019-01-17T03:25:40.132Z,6.65
2019-01-17T03:26:40.111Z,6.66
2019-01-17T03:27:40.079Z,6.71
2019-01-17T03:28:40.135Z,6.69
2019-01-17T03:29:40.026Z,6.63
2019-01-17T03:30:39.995Z,6.71
2019-01-17T03:31:39.980Z,6.62
2019-01-17T03:32:39.953Z,6.71
2019-01-17T03:33:39.905Z,6.63
2019-01-17T03:34:39.966Z,6.66
2019-01-17T03:35:39.851Z,6.65
2019-01-17T03:36:39.823Z,6.72
2019-01-17T03:37:40.804Z,6.61
2019-01-17T03:38:39.763Z,6.72
2019-01-17T03:39:39.817Z,6.63
2019-01-17T03:40:39.694Z,6.61
2019-01-17T03:41:39.675Z,6.65
2019-01-17T03:42:39.635Z,6.59
2019-01-17T03:43:39.716Z,6.58
2019-01-17T03:44:39.583Z,6.58
2019-01-17T03:45:39.629Z,6.58
2019-01-17T03:46:39.528Z,6.54
2019-01-17T03:47:39.496Z,6.59
2019-01-17T03:48:39.547Z,6.61
2019-01-17T03:49:39.451Z,6.61
2019-01-17T03:50:39.456Z,6.56
2019-01-17T03:51:39.375Z,6.56
2019-01-17T03:52:39.344Z,6.59
2019-01-17T03:53:39.326Z,6.63
2019-01-17T03:54:39.373Z,6.66
2019-01-17T03:55:39.276Z,6.61
2019-01-17T03:56:39.286Z,6.72
2019-01-17T03:57:39.207Z,6.65
2019-01-17T03:58:39.172Z,6.61
2019-01-17T03:59:39.243Z,6.59
2019-01-17T04:00:39.125Z,6.59
2019-01-17T04:01:39.103Z,6.62
2019-01-17T04:02:39.068Z,6.63
2019-01-17T04:03:39.024Z,6.62
2019-01-17T04:04:39.004Z,6.61
2019-01-17T04:05:39.034Z,6.56
2019-01-17T04:06:38.933Z,6.62
2019-01-17T04:07:38.958Z,6.61
2019-01-17T04:08:38.875Z,6.59
2019-01-17T04:09:38.844Z,6.58
2019-01-17T04:10:38.865Z,6.58
2019-01-17T04:11:38.786Z,6.61
2019-01-17T04:12:38.873Z,6.61
2019-01-17T04:13:38.735Z,6.59
2019-01-17T04:14:38.704Z,6.59
2019-01-17T04:15:38.684Z,6.61
2019-01-17T04:16:38.712Z,6.53
2019-01-17T04:17:38.627Z,6.53
2019-01-17T04:18:38.611Z,6.58
2019-01-17T04:19:38.566Z,6.56
2019-01-17T04:20:38.537Z,6.56
2019-01-17T04:21:38.525Z,6.63
2019-01-17T04:22:38.474Z,6.59
2019-01-17T04:23:38.533Z,6.62
2019-01-17T04:24:38.413Z,6.51
2019-01-17T04:25:38.397Z,6.53
2019-01-17T04:26:38.363Z,6.54
2019-01-17T04:27:38.354Z,6.54
2019-01-17T04:28:38.298Z,6.53
2019-01-17T04:29:38.364Z,6.53
2019-01-17T04:30:38.232Z,6.50
2019-01-17T04:31:38.204Z,6.51
2019-01-17T04:32:38.174Z,6.62
2019-01-17T04:33:38.196Z,6.51
2019-01-17T04:34:38.123Z,6.63
2019-01-17T04:35:38.208Z,6.56
2019-01-17T04:36:38.104Z,6.54
2019-01-17T04:37:38.025Z,6.58
2019-01-17T04:38:38.125Z,6.61
2019-01-17T04:39:37.979Z,6.59
2019-01-17T04:40:38.023Z,6.61
2019-01-17T04:41:37.920Z,6.68
2019-01-17T04:42:37.884Z,6.68
2019-01-17T04:43:37.934Z,6.63
2019-01-17T04:44:37.830Z,6.62
2019-01-17T04:45:37.854Z,6.66
2019-01-17T04:46:37.765Z,6.65
2019-01-17T04:47:37.740Z,6.69
2019-01-17T04:48:37.719Z,6.59
2019-01-17T04:49:37.777Z,6.72
2019-01-17T04:50:37.648Z,6.69
2019-01-17T04:51:37.688Z,6.72
2019-01-17T04:52:37.594Z,6.68
2019-01-17T04:53:37.556Z,6.77
2019-01-17T04:54:38.501Z,6.68
2019-01-17T04:55:37.512Z,6.65
2019-01-17T04:56:37.516Z,6.68
2019-01-17T04:57:37.457Z,6.65
2019-01-17T04:58:37.425Z,6.62
2019-01-17T04:59:37.390Z,6.69
2019-01-17T05:00:37.449Z,6.68
2019-01-17T05:01:37.326Z,6.63
2019-01-17T05:02:37.353Z,6.59
2019-01-17T05:03:37.274Z,6.56
2019-01-17T05:04:37.234Z,6.56
2019-01-17T05:05:37.265Z,6.62
2019-01-17T05:06:37.189Z,6.63
2019-01-17T05:07:37.167Z,6.61
2019-01-17T05:08:37.141Z,6.62
2019-01-17T05:09:37.108Z,6.59
2019-01-17T05:10:37.066Z,6.56
2019-01-17T05:11:37.110Z,6.56
2019-01-17T05:12:37.007Z,6.58
2019-01-17T05:13:37.030Z,6.59
2019-01-17T05:14:36.955Z,6.53
2019-01-17T05:15:36.932Z,6.58
2019-01-17T05:16:36.922Z,6.59
2019-01-17T05:17:36.896Z,6.61
2019-01-17T05:18:36.946Z,6.61
2019-01-17T05:19:36.814Z,6.65
2019-01-17T05:20:36.776Z,6.56
2019-01-17T05:21:36.746Z,6.65
2019-01-17T05:22:36.749Z,6.58
2019-01-17T05:23:36.682Z,6.61
2019-01-17T05:24:36.766Z,6.58
2019-01-17T05:25:36.623Z,6.54
2019-01-17T05:26:36.605Z,6.59
2019-01-17T05:27:36.675Z,6.68
2019-01-17T05:28:36.547Z,6.56
2019-01-17T05:29:36.588Z,6.59
2019-01-17T05:30:36.486Z,6.53
2019-01-17T05:31:36.454Z,6.56
2019-01-17T05:32:36.821Z,6.62
2019-01-17T05:33:36.408Z,6.61
2019-01-17T05:34:39.667Z,6.51
2019-01-17T05:35:36.425Z,6.54
2019-01-17T05:36:36.304Z,6.56
2019-01-17T05:37:36.282Z,6.61
2019-01-17T05:38:36.256Z,6.50
2019-01-17T05:39:36.244Z,6.54
2019-01-17T05:40:36.187Z,6.59
2019-01-17T05:41:36.252Z,6.59
2019-01-17T05:42:36.126Z,6.63
2019-01-17T05:43:36.167Z,6.58
2019-01-17T05:44:36.076Z,6.47
2019-01-17T05:45:36.075Z,6.58
2019-01-17T05:46:36.016Z,6.53
2019-01-17T05:47:36.084Z,6.53
2019-01-17T05:48:35.955Z,6.59
2019-01-17T05:49:35.927Z,6.51
2019-01-17T05:50:36.004Z,6.54
2019-01-17T05:51:35.863Z,6.56
2019-01-17T05:52:35.914Z,6.51
2019-01-17T05:53:35.814Z,6.47
2019-01-17T05:54:35.825Z,6.48
2019-01-17T05:55:35.756Z,6.48
2019-01-17T05:56:35.737Z,6.46
2019-01-17T05:57:35.683Z,6.44
2019-01-17T05:58:35.748Z,6.62
2019-01-17T05:59:35.666Z,6.56
2019-01-17T06:00:35.605Z,6.53
2019-01-17T06:01:35.665Z,6.53
2019-01-17T06:02:35.542Z,6.53
2019-01-17T06:03:35.575Z,6.48
2019-01-17T06:04:35.495Z,6.53
2019-01-17T06:05:35.484Z,6.51
2019-01-17T06:06:35.433Z,6.58
2019-01-17T06:07:35.495Z,6.50
2019-01-17T06:08:35.375Z,6.48
2019-01-17T06:09:35.407Z,6.56
2019-01-17T06:10:35.319Z,6.47
2019-01-17T06:11:35.317Z,6.56
2019-01-17T06:12:35.252Z,6.56
2019-01-17T06:13:35.343Z,6.51
2019-01-17T06:14:35.195Z,6.50
2019-01-17T06:15:35.241Z,6.50
2019-01-17T06:16:35.150Z,6.46
2019-01-17T06:17:35.159Z,6.41
2019-01-17T06:18:35.085Z,6.43
2019-01-17T06:19:35.055Z,6.38
2019-01-17T06:20:35.016Z,6.35
2019-01-17T06:21:34.984Z,6.32
2019-01-17T06:22:35.075Z,6.33
2019-01-17T06:23:34.924Z,6.33
2019-01-17T06:24:34.996Z,6.30
2019-01-17T06:25:34.877Z,6.33
2019-01-17T06:26:34.834Z,6.26
2019-01-17T06:27:34.820Z,6.30
2019-01-17T06:28:34.805Z,6.14
2019-01-17T06:29:34.743Z,6.16
2019-01-17T06:30:34.839Z,6.06
2019-01-17T06:31:34.684Z,6.10
2019-01-17T06:32:34.665Z,6.07
2019-01-17T06:33:34.634Z,6.10
2019-01-17T06:34:34.643Z,6.13
2019-01-17T06:35:34.573Z,6.06
2019-01-17T06:36:34.656Z,6.07
2019-01-17T06:37:35.328Z,6.10
2019-01-17T06:38:34.567Z,6.13
2019-01-17T06:39:34.456Z,6.10
2019-01-17T06:40:34.473Z,6.07
2019-01-17T06:41:34.410Z,6.06
2019-01-17T06:42:34.383Z,6.07
2019-01-17T06:43:34.333Z,6.07
2019-01-17T06:44:34.395Z,6.13
2019-01-17T06:45:34.275Z,6.06
2019-01-17T06:46:34.304Z,6.07
2019-01-17T06:47:34.214Z,6.11
2019-01-17T06:48:34.187Z,6.10
2019-01-17T06:49:34.153Z,6.10
2019-01-17T06:50:34.234Z,6.09
2019-01-17T06:51:34.105Z,6.04
2019-01-17T06:52:34.141Z,6.09
2019-01-17T06:53:34.068Z,6.06
2019-01-17T06:54:34.023Z,6.09
2019-01-17T06:55:34.565Z,6.07
2019-01-17T06:56:33.966Z,6.03
2019-01-17T06:57:33.964Z,6.07
2019-01-17T06:58:33.894Z,6.21
2019-01-17T06:59:33.875Z,6.26
2019-01-17T07:00:33.834Z,6.19
2019-01-17T07:01:33.894Z,6.28
2019-01-17T07:02:33.775Z,6.32
2019-01-17T07:03:33.806Z,6.28
2019-01-17T07:04:33.713Z,6.30
2019-01-17T07:05:33.697Z,6.33
2019-01-17T07:06:33.655Z,6.35
2019-01-17T07:07:33.723Z,6.30
2019-01-17T07:08:33.595Z,6.28
2019-01-17T07:09:33.633Z,6.22
2019-01-17T07:10:33.534Z,6.35
2019-01-17T07:11:33.553Z,6.33
2019-01-17T07:12:33.495Z,6.32
2019-01-17T07:13:33.556Z,6.29
2019-01-17T07:14:33.416Z,6.29
2019-01-17T07:15:33.476Z,6.33
2019-01-17T07:16:33.365Z,6.33
2019-01-17T07:17:33.385Z,6.33
2019-01-17T07:18:33.304Z,6.30
2019-01-17T07:19:33.294Z,6.35
2019-01-17T07:20:33.243Z,6.30
2019-01-17T07:21:33.236Z,6.33
2019-01-17T07:22:33.192Z,6.33
2019-01-17T07:23:33.212Z,6.38
2019-01-17T07:24:33.134Z,6.44
2019-01-17T07:25:33.138Z,6.35
2019-01-17T07:26:33.068Z,6.40
2019-01-17T07:27:33.044Z,6.35
2019-01-17T07:28:33.006Z,6.44
2019-01-17T07:29:33.046Z,6.32
2019-01-17T07:30:32.949Z,6.41
2019-01-17T07:31:32.957Z,6.32
2019-01-17T07:32:32.951Z,6.41
2019-01-17T07:33:32.962Z,6.41
2019-01-17T07:34:32.840Z,6.33
2019-01-17T07:35:32.886Z,6.46
2019-01-17T07:36:32.764Z,6.40
2019-01-17T07:37:32.785Z,6.46
2019-01-17T07:38:32.714Z,6.40
2019-01-17T07:39:32.694Z,6.40
2019-01-17T07:40:32.667Z,6.46
2019-01-17T07:41:32.717Z,6.44
2019-01-17T07:42:32.593Z,6.41
2019-01-17T07:43:32.557Z,6.43
2019-01-17T07:44:32.534Z,6.44
2019-01-17T07:45:32.531Z,6.44
2019-01-17T07:46:32.484Z,6.35
2019-01-17T07:47:32.545Z,6.30
2019-01-17T07:48:32.414Z,6.32
2019-01-17T07:49:32.401Z,6.33
2019-01-17T07:50:32.358Z,6.30
2019-01-17T07:51:32.376Z,6.30
2019-01-17T07:52:32.304Z,6.18
2019-01-17T07:53:32.379Z,6.14
2019-01-17T07:54:32.232Z,6.25
2019-01-17T07:55:32.291Z,6.19
2019-01-17T07:56:32.176Z,6.22
2019-01-17T07:57:32.200Z,6.22
2019-01-17T07:58:32.119Z,6.14
2019-01-17T07:59:32.113Z,6.13
2019-01-17T08:00:32.066Z,6.07
2019-01-17T08:01:32.113Z,6.07
2019-01-17T08:02:32.001Z,6.21
2019-01-17T08:03:32.024Z,6.18
2019-01-17T08:04:31.942Z,6.13
2019-01-17T08:05:31.915Z,6.10
2019-01-17T08:06:31.883Z,6.18
2019-01-17T08:07:31.941Z,6.10
2019-01-17T08:08:31.828Z,6.16
2019-01-17T08:09:31.875Z,6.21
2019-01-17T08:10:31.761Z,6.16
2019-01-17T08:11:31.744Z,6.11
2019-01-17T08:12:31.772Z,6.22
2019-01-17T08:13:31.675Z,6.11
2019-01-17T08:14:31.694Z,6.18
2019-01-17T08:15:31.620Z,6.04
2019-01-17T08:16:31.830Z,6.09
2019-01-17T08:17:31.552Z,6.06
2019-01-17T08:18:31.779Z,6.13
2019-01-17T08:19:31.492Z,6.06
2019-01-17T08:20:31.521Z,6.09
2019-01-17T08:21:31.442Z,6.10
2019-01-17T08:22:31.403Z,6.11
2019-01-17T08:23:34.779Z,6.21
2019-01-17T08:24:31.343Z,6.18
2019-01-17T08:25:31.340Z,6.22
2019-01-17T08:26:38.593Z,6.28
2019-01-17T08:28:35.321Z,6.22
2019-01-17T08:29:35.222Z,6.32
2019-01-17T08:31:39.231Z,6.29
2019-01-17T08:32:39.132Z,6.30
2019-01-17T08:34:43.143Z,6.26
2019-01-17T08:35:43.042Z,6.35
2019-01-17T08:37:47.040Z,6.41
2019-01-17T08:38:46.951Z,6.44
2019-01-17T08:40:50.965Z,6.48
2019-01-17T08:41:50.862Z,6.53
2019-01-17T08:43:54.811Z,6.54
2019-01-17T08:44:54.763Z,6.59
2019-01-17T08:46:58.782Z,6.71
2019-01-17T08:47:58.684Z,6.66
2019-01-17T08:50:02.691Z,6.68
2019-01-17T08:51:02.583Z,6.66
2019-01-17T08:52:55.540Z,6.76
2019-01-17T08:53:55.441Z,6.72
2019-01-17T08:56:00.823Z,6.68
2019-01-17T08:56:59.350Z,6.72
2019-01-17T08:59:03.371Z,6.73
2019-01-17T09:00:03.321Z,6.79
2019-01-17T09:02:07.281Z,6.80
2019-01-17T09:03:07.175Z,6.76
2019-01-17T09:05:11.179Z,6.76
2019-01-17T09:06:11.079Z,6.77
2019-01-17T09:08:15.089Z,6.68
2019-01-17T09:09:14.991Z,6.68
2019-01-17T09:11:18.999Z,6.73
2019-01-17T09:12:18.901Z,6.71
2019-01-17T09:14:22.914Z,6.69
2019-01-17T09:15:22.809Z,6.66
2019-01-17T09:17:26.821Z,6.72
2019-01-17T09:18:26.719Z,6.66
2019-01-17T09:20:30.729Z,6.68
2019-01-17T09:21:30.642Z,6.68
2019-01-17T09:23:24.091Z,6.66
2019-01-17T09:24:23.991Z,6.61
2019-01-17T09:26:28.002Z,6.63
2019-01-17T09:27:27.969Z,6.51
2019-01-17T09:29:31.923Z,6.61
2019-01-17T09:30:31.813Z,6.51
2019-01-17T09:32:35.761Z,6.40
2019-01-17T09:33:35.721Z,6.38
2019-01-17T09:35:39.734Z,6.32
2019-01-17T09:36:39.631Z,6.30
2019-01-17T09:38:43.640Z,6.33
2019-01-17T09:39:43.540Z,6.29
2019-01-17T09:41:47.550Z,6.29
2019-01-17T09:42:47.454Z,6.26
2019-01-17T09:44:51.460Z,6.22
2019-01-17T09:45:51.360Z,6.29
2019-01-17T09:47:55.381Z,6.26
2019-01-17T09:48:55.270Z,6.19
2019-01-17T09:51:00.211Z,6.22
2019-01-17T09:52:00.100Z,6.26
2019-01-17T09:54:04.049Z,6.16
2019-01-17T09:55:04.023Z,6.22
2019-01-17T09:57:08.031Z,6.07
2019-01-17T09:58:07.920Z,6.13
2019-01-17T10:00:12.850Z,6.09
2019-01-17T10:01:12.752Z,6.01
2019-01-17T10:03:05.711Z,6.09
2019-01-17T10:04:05.603Z,5.96
2019-01-17T10:06:10.542Z,5.82
2019-01-17T10:07:10.430Z,5.83
2019-01-17T10:09:14.450Z,5.71
2019-01-17T10:10:14.411Z,5.74
2019-01-17T10:12:18.363Z,5.74
2019-01-17T10:13:18.249Z,5.60
2019-01-17T10:15:23.622Z,5.67
2019-01-17T10:16:22.173Z,5.63
2019-01-17T10:18:26.180Z,5.53
2019-01-17T10:19:26.081Z,5.55
2019-01-17T10:21:30.031Z,5.49
2019-01-17T10:22:30.051Z,5.48
2019-01-17T10:24:34.000Z,5.45
2019-01-17T10:25:33.902Z,5.43
2019-01-17T10:27:37.910Z,5.35
2019-01-17T10:28:37.810Z,5.45
2019-01-17T10:30:41.832Z,5.49
2019-01-17T10:31:41.721Z,5.49
2019-01-17T10:33:45.730Z,5.55
2019-01-17T10:34:45.633Z,5.52
2019-01-17T10:36:49.643Z,5.53
2019-01-17T10:37:49.620Z,5.50
2019-01-17T10:39:53.564Z,5.64
2019-01-17T10:40:53.454Z,5.57
2019-01-17T10:42:46.423Z,5.55
2019-01-17T10:43:46.370Z,5.60
2019-01-17T10:45:50.310Z,5.49
2019-01-17T10:46:50.224Z,5.59
2019-01-17T10:48:54.219Z,5.57
2019-01-17T10:49:54.123Z,5.59
2019-01-17T10:51:58.134Z,5.60
2019-01-17T10:52:58.044Z,5.60
2019-01-17T10:55:02.043Z,5.64
2019-01-17T10:56:01.952Z,5.63
2019-01-17T10:58:05.951Z,5.63
2019-01-17T10:59:05.863Z,5.67
2019-01-17T11:01:09.864Z,5.63
2019-01-17T11:02:09.762Z,5.66
2019-01-17T11:04:13.771Z,5.70
2019-01-17T11:05:13.672Z,5.73
2019-01-17T11:07:17.681Z,5.67
2019-01-17T11:08:17.585Z,5.68
2019-01-17T11:10:21.592Z,5.70
2019-01-17T11:11:21.563Z,5.71
2019-01-17T11:13:14.441Z,5.82
2019-01-17T11:14:14.342Z,5.70
2019-01-17T11:16:18.352Z,5.73
2019-01-17T11:17:18.260Z,5.82
2019-01-17T11:19:22.313Z,5.77
2019-01-17T11:20:22.205Z,5.78
2019-01-17T11:22:26.251Z,5.75
2019-01-17T11:23:26.212Z,5.57
2019-01-17T11:25:30.281Z,5.49
2019-01-17T11:26:34.298Z,5.49
2019-01-17T11:28:34.204Z,5.59
2019-01-17T11:29:34.100Z,5.53
2019-01-17T11:31:38.152Z,5.55
2019-01-17T11:32:38.054Z,5.57
2019-01-17T11:34:42.173Z,5.49
2019-01-17T11:35:42.060Z,5.40
2019-01-17T11:37:46.281Z,5.32
2019-01-17T11:38:46.154Z,5.41
2019-01-17T11:40:50.302Z,5.43
2019-01-17T11:41:50.091Z,5.37
2019-01-17T11:43:54.220Z,5.27
2019-01-17T11:44:54.116Z,5.28
2019-01-17T11:46:58.175Z,5.38
2019-01-17T11:47:58.062Z,5.38
2019-01-17T11:50:02.039Z,5.25
2019-01-17T11:51:02.111Z,5.30
2019-01-17T11:52:54.930Z,5.27
2019-01-17T11:53:54.935Z,5.25
2019-01-17T11:55:59.111Z,5.23
2019-01-17T11:56:58.900Z,5.30
2019-01-17T11:59:02.981Z,5.16
2019-01-17T12:00:02.863Z,5.14
2019-01-17T12:02:06.860Z,5.10
2019-01-17T12:03:06.760Z,5.16
2019-01-17T12:05:11.701Z,5.20
2019-01-17T12:06:11.657Z,5.19
2019-01-17T12:08:15.793Z,5.23
2019-01-17T12:09:15.580Z,5.25
2019-01-17T12:11:19.544Z,5.23
2019-01-17T12:12:19.494Z,5.13
2019-01-17T12:14:24.180Z,5.19
2019-01-17T12:15:23.400Z,5.10
2019-01-17T12:17:27.532Z,5.09
2019-01-17T12:18:27.311Z,5.14
2019-01-17T12:20:31.555Z,5.01
2019-01-17T12:21:31.332Z,5.04
2019-01-17T12:23:24.392Z,5.12
2019-01-17T12:24:24.201Z,5.14
2019-01-17T12:26:28.403Z,5.07
2019-01-17T12:27:28.190Z,5.16
2019-01-17T12:29:32.251Z,5.19
2019-01-17T12:30:32.213Z,5.23
2019-01-17T12:32:36.441Z,5.13
2019-01-17T12:33:36.223Z,5.09
2019-01-17T12:35:40.451Z,5.16
2019-01-17T12:36:40.250Z,5.20
2019-01-17T12:38:44.290Z,5.13
2019-01-17T12:39:44.261Z,5.14
2019-01-17T12:41:48.272Z,5.07
2019-01-17T12:42:48.176Z,5.16
2019-01-17T12:44:52.189Z,5.13
2019-01-17T12:45:52.080Z,5.14
2019-01-17T12:46:52.162Z,5.07
2019-01-17T12:47:52.020Z,5.09
2019-01-17T12:48:52.062Z,5.16
2019-01-17T12:49:51.962Z,5.13
2019-01-17T12:50:51.991Z,5.14
2019-01-17T12:51:51.900Z,5.05
2019-01-17T12:52:51.900Z,5.04
2019-01-17T12:53:51.843Z,5.07
2019-01-17T12:54:51.810Z,5.10
2019-01-17T12:55:51.798Z,5.16
2019-01-17T12:56:54.157Z,5.20
2019-01-17T12:57:51.711Z,5.14
2019-01-17T12:58:51.739Z,5.16
2019-01-17T12:59:51.664Z,5.13
2019-01-17T13:00:51.621Z,5.19
2019-01-17T13:01:51.661Z,5.20
2019-01-17T13:02:51.562Z,5.09
2019-01-17T13:03:51.571Z,5.17
2019-01-17T13:04:51.500Z,5.17
2019-01-17T13:05:51.474Z,5.16
2019-01-17T13:06:51.441Z,5.16
2019-01-17T13:07:51.489Z,5.20
2019-01-17T13:08:51.381Z,5.16
2019-01-17T13:09:51.415Z,5.22
2019-01-17T13:10:51.323Z,5.28
2019-01-17T13:11:51.320Z,5.25
2019-01-17T13:12:51.284Z,5.32
2019-01-17T13:13:51.341Z,5.27
2019-01-17T13:14:51.217Z,5.32
2019-01-17T13:15:51.244Z,5.34
2019-01-17T13:16:51.251Z,5.27
2019-01-17T13:17:51.111Z,5.32
2019-01-17T13:18:51.160Z,5.27
2019-01-17T13:19:51.061Z,5.35
2019-01-17T13:20:51.072Z,5.32
2019-01-17T13:21:50.992Z,5.38
2019-01-17T13:22:50.982Z,5.43
2019-01-17T13:23:50.931Z,5.55
2019-01-17T13:24:51.000Z,5.53
2019-01-17T13:25:50.874Z,5.50
2019-01-17T13:26:51.711Z,5.37
2019-01-17T13:27:50.827Z,5.46
2019-01-17T13:28:50.822Z,5.46
2019-01-17T13:29:50.771Z,5.35
2019-01-17T13:30:50.731Z,5.45
2019-01-17T13:31:50.679Z,5.48
2019-01-17T13:32:50.752Z,5.55
2019-01-17T13:33:50.632Z,5.45
2019-01-17T13:34:50.662Z,5.48
2019-01-17T13:35:50.570Z,5.49
2019-01-17T13:36:50.571Z,5.60
2019-01-17T13:37:50.512Z,5.53
2019-01-17T13:38:50.481Z,5.48
2019-01-17T13:39:50.454Z,5.50
2019-01-17T13:40:50.490Z,5.45
2019-01-17T13:41:50.390Z,5.50
2019-01-17T13:42:50.412Z,5.40
2019-01-17T13:43:50.332Z,5.48
2019-01-17T13:44:50.306Z,5.52
2019-01-17T13:45:50.332Z,5.41
2019-01-17T13:46:50.240Z,5.43
2019-01-17T13:47:50.242Z,5.50
2019-01-17T13:48:50.184Z,5.48
2019-01-17T13:49:50.153Z,5.37
2019-01-17T13:50:50.160Z,5.35
2019-01-17T13:51:50.093Z,5.37
2019-01-17T13:52:50.174Z,5.48
2019-01-17T13:53:50.042Z,5.41
2019-01-17T13:54:51.102Z,5.45
2019-01-17T13:55:49.971Z,5.60
2019-01-17T13:56:50.002Z,5.64
2019-01-17T13:57:49.911Z,5.66
2019-01-17T13:58:49.912Z,5.66
2019-01-17T13:59:49.852Z,5.68
2019-01-17T14:00:49.821Z,5.77
2019-01-17T14:01:49.790Z,5.68
2019-01-17T14:02:49.830Z,5.67
2019-01-17T14:03:49.731Z,5.64
2019-01-17T14:04:49.744Z,5.77
2019-01-17T14:05:49.673Z,5.71
2019-01-17T14:06:49.641Z,5.73
2019-01-17T14:07:49.661Z,5.67
2019-01-17T14:08:49.583Z,5.71
2019-01-17T14:09:49.571Z,5.70
2019-01-17T14:10:49.533Z,5.63
2019-01-17T14:11:49.502Z,5.70
2019-01-17T14:12:49.485Z,5.66
2019-01-17T14:13:49.502Z,5.66
2019-01-17T14:14:49.422Z,5.66
2019-01-17T14:15:49.410Z,5.67
2019-01-17T14:16:49.355Z,5.64
2019-01-17T14:17:49.322Z,5.48
2019-01-17T14:18:49.333Z,5.60
2019-01-17T14:19:49.268Z,5.53
2019-01-17T14:20:49.341Z,5.53
2019-01-17T14:21:49.205Z,5.60
2019-01-17T14:22:49.172Z,5.60
2019-01-17T14:23:49.147Z,5.63
2019-01-17T14:24:49.272Z,5.63
2019-01-17T14:25:49.089Z,5.67
2019-01-17T14:26:56.402Z,5.59
2019-01-17T14:28:53.143Z,5.56
2019-01-17T14:29:53.053Z,5.60
2019-01-17T14:31:57.052Z,5.55
2019-01-17T14:32:56.962Z,5.53
2019-01-17T14:35:00.970Z,5.55
2019-01-17T14:36:00.872Z,5.55
2019-01-17T14:38:04.872Z,5.63
2019-01-17T14:39:04.841Z,5.57
2019-01-17T14:41:08.782Z,5.60
2019-01-17T14:42:08.691Z,5.60
2019-01-17T14:44:12.632Z,5.48
2019-01-17T14:45:12.601Z,5.53
2019-01-17T14:47:16.543Z,5.49
2019-01-17T14:48:16.574Z,5.45
2019-01-17T14:50:20.511Z,5.46
2019-01-17T14:51:20.411Z,5.45
2019-01-17T14:53:13.371Z,5.52
2019-01-17T14:54:13.263Z,5.55
2019-01-17T14:56:17.276Z,5.53
2019-01-17T14:57:20.572Z,5.41
2019-01-17T14:59:21.181Z,5.46