createdAt,value
2019-03-26T00:05:06.743Z,101817.97
2019-03-26T00:10:31.939Z,101830.41
2019-03-26T00:15:58.074Z,101816.43
2019-03-26T00:21:28.285Z,101824.45
2019-03-26T00:26:52.658Z,101817.62
2019-03-26T00:32:17.972Z,101826.80
2019-03-26T00:37:42.160Z,101824.52
2019-03-26T00:43:07.865Z,101822.58
2019-03-26T00:48:32.235Z,101831.20
2019-03-26T00:53:56.450Z,101828.45
2019-03-26T00:59:20.571Z,101819.59
2019-03-26T01:04:45.104Z,101828.59
2019-03-26T01:10:15.908Z,101829.64
2019-03-26T01:15:40.460Z,101833.87
2019-03-26T01:21:06.249Z,101827.04
2019-03-26T01:26:30.814Z,101830.19
2019-03-26T01:31:55.604Z,101827.66
2019-03-26T01:37:20.400Z,101834.83
2019-03-26T01:42:45.880Z,101826.80
2019-03-26T01:48:11.019Z,101822.66
2019-03-26T01:53:36.964Z,101828.43
2019-03-26T01:59:02.619Z,101830.29
2019-03-26T02:04:26.743Z,101832.65
2019-03-26T02:09:51.936Z,101823.02
2019-03-26T02:15:32.311Z,101820.64
2019-03-26T02:20:56.861Z,101835.94
2019-03-26T02:26:21.041Z,101833.81
2019-03-26T02:31:46.821Z,101832.56
2019-03-26T02:37:11.411Z,101831.81
2019-03-26T02:42:38.072Z,101834.94
2019-03-26T02:48:04.068Z,101833.64
2019-03-26T02:53:28.778Z,101832.19
2019-03-26T02:58:53.626Z,101828.84
2019-03-26T03:04:17.908Z,101833.87
2019-03-26T03:09:43.362Z,101838.59
2019-03-26T03:15:08.629Z,101826.39
2019-03-26T03:20:32.896Z,101831.22
2019-03-26T03:25:58.369Z,101825.55
2019-03-26T03:31:23.674Z,101829.89
2019-03-26T03:36:49.169Z,101823.06
2019-03-26T03:42:14.373Z,101816.27
2019-03-26T03:47:40.313Z,101821.58
2019-03-26T03:53:06.603Z,101815.17
2019-03-26T03:58:32.763Z,101803.33
2019-03-26T04:03:57.134Z,101809.92
2019-03-26T04:09:22.390Z,101809.03
2019-03-26T04:14:47.399Z,101808.36
2019-03-26T04:20:12.688Z,101810.19
2019-03-26T04:25:37.890Z,101815.35
2019-03-26T04:31:02.437Z,101795.37
2019-03-26T04:36:27.935Z,101801.82
2019-03-26T04:41:53.726Z,101804.53
2019-03-26T04:47:18.707Z,101799.55
2019-03-26T04:52:44.206Z,101799.10
2019-03-26T04:58:09.656Z,101794.30
2019-03-26T05:03:34.120Z,101812.36
2019-03-26T05:08:58.559Z,101813.13
2019-03-26T05:14:23.823Z,101815.56
2019-03-26T05:19:48.986Z,101806.42
2019-03-26T05:25:14.792Z,101807.30
2019-03-26T05:30:39.536Z,101804.72
2019-03-26T05:36:05.033Z,101815.48
2019-03-26T05:41:29.987Z,101808.09
2019-03-26T05:46:55.216Z,101823.48
2019-03-26T05:52:20.247Z,101836.03
2019-03-26T05:57:45.464Z,101849.50
2019-03-26T06:03:11.019Z,101845.74
2019-03-26T06:08:36.052Z,101863.80
2019-03-26T06:14:01.066Z,101855.44
2019-03-26T06:19:25.666Z,101866.84
2019-03-26T06:24:51.213Z,101861.44
2019-03-26T06:30:16.320Z,101854.88
2019-03-26T06:35:41.129Z,101843.14
2019-03-26T06:41:06.313Z,101844.88
2019-03-26T06:46:31.675Z,101838.80
2019-03-26T06:51:56.366Z,101842.89
2019-03-26T06:57:20.834Z,101845.80
2019-03-26T07:02:44.990Z,101844.53
2019-03-26T07:08:10.232Z,101844.75
2019-03-26T07:13:35.180Z,101843.24
2019-03-26T07:19:00.361Z,101841.77
2019-03-26T07:24:25.034Z,101851.75
2019-03-26T07:29:49.982Z,101826.94
2019-03-26T07:35:14.971Z,101855.09
2019-03-26T07:40:39.841Z,101840.24
2019-03-26T07:46:04.736Z,101846.16
2019-03-26T07:51:29.340Z,101816.23
2019-03-26T07:56:54.620Z,101816.67
2019-03-26T08:02:19.888Z,101805.95
2019-03-26T08:07:57.477Z,101793.36
2019-03-26T08:13:11.430Z,101785.34
2019-03-26T08:18:36.822Z,101787.37
2019-03-26T08:24:01.478Z,101788.80
2019-03-26T08:29:26.398Z,101770.03
2019-03-26T08:34:51.025Z,101770.06
2019-03-26T08:40:17.316Z,101765.26
2019-03-26T08:45:41.826Z,101748.17
2019-03-26T08:51:07.705Z,101756.30
2019-03-26T08:56:32.101Z,101762.58
2019-03-26T09:01:56.284Z,101761.33
2019-03-26T09:07:20.638Z,101773.87
2019-03-26T09:12:45.989Z,101773.38
2019-03-26T09:18:11.155Z,101774.45
2019-03-26T09:23:35.473Z,101769.70
2019-03-26T09:29:00.904Z,101770.95
2019-03-26T09:34:26.493Z,101776.53
2019-03-26T09:39:51.194Z,101769.02
2019-03-26T09:45:16.537Z,101773.83
2019-03-26T09:50:41.656Z,101769.27
2019-03-26T09:56:06.186Z,101766.36
2019-03-26T10:01:30.969Z,101761.33
2019-03-26T10:06:56.137Z,101749.71
2019-03-26T10:12:20.703Z,101748.11
2019-03-26T10:17:45.890Z,101762.93
2019-03-26T10:23:10.059Z,101760.03
2019-03-26T10:28:35.094Z,101749.68
2019-03-26T10:34:00.902Z,101745.85
2019-03-26T10:39:26.068Z,101756.63
2019-03-26T10:44:50.323Z,101734.78
2019-03-26T10:50:15.293Z,101732.27
2019-03-26T10:55:40.795Z,101749.30
2019-03-26T11:01:06.212Z,101744.92
2019-03-26T11:06:31.600Z,101745.21
2019-03-26T11:11:57.134Z,101745.14
2019-03-26T11:17:21.959Z,101741.04
2019-03-26T11:22:47.394Z,101727.79
2019-03-26T11:28:13.978Z,101707.13
2019-03-26T11:33:39.538Z,101708.59
2019-03-26T11:39:05.465Z,101716.88
2019-03-26T11:44:30.846Z,101722.24
2019-03-26T11:49:56.090Z,101712.41
2019-03-26T11:55:21.964Z,101730.23
2019-03-26T12:00:47.363Z,101714.21
2019-03-26T12:06:12.349Z,101713.41
2019-03-26T12:11:36.772Z,101703.08
2019-03-26T12:17:01.537Z,101710.53
2019-03-26T12:22:27.197Z,101708.81
2019-03-26T12:27:51.346Z,101708.22
2019-03-26T12:33:16.706Z,101716.65
2019-03-26T12:38:43.026Z,101725.58
2019-03-26T12:44:07.411Z,101726.38
2019-03-26T12:49:31.836Z,101746.64
2019-03-26T12:54:56.002Z,101756.16
2019-03-26T13:00:24.237Z,101742.77
2019-03-26T13:05:48.709Z,101729.61
2019-03-26T13:11:17.098Z,101722.48
2019-03-26T13:16:41.574Z,101723.22
2019-03-26T13:22:06.621Z,101721.52
2019-03-26T13:27:31.981Z,101725.34
2019-03-26T13:32:57.487Z,101736.52
2019-03-26T13:38:23.865Z,101746.95
2019-03-26T13:43:48.898Z,101744.59
2019-03-26T13:49:13.757Z,101738.41
2019-03-26T13:54:38.913Z,101736.80
2019-03-26T14:00:03.913Z,101726.53
2019-03-26T14:05:29.467Z,101728.84
2019-03-26T14:10:54.126Z,101724.13
2019-03-26T14:16:19.231Z,101730.02
2019-03-26T14:21:44.224Z,101732.97
2019-03-26T14:27:08.553Z,101735.92
2019-03-26T14:32:33.635Z,101758.17
2019-03-26T14:37:58.149Z,101788.45
2019-03-26T14:43:23.376Z,101782.03
2019-03-26T14:48:47.741Z,101763.20
2019-03-26T14:54:12.844Z,101743.99
2019-03-26T14:59:37.860Z,101736.38
2019-03-26T15:05:02.070Z,101740.44
2019-03-26T15:10:27.432Z,101737.22
2019-03-26T15:15:53.138Z,101747.80
2019-03-26T15:21:18.327Z,101747.91
2019-03-26T15:26:42.575Z,101738.06
2019-03-26T15:32:07.958Z,101746.33
2019-03-26T15:37:33.219Z,101732.52
2019-03-26T15:42:57.671Z,101727.98
2019-03-26T15:48:22.173Z,101714.71
2019-03-26T15:53:46.560Z,101728.17
2019-03-26T15:59:11.267Z,101733.77
2019-03-26T16:04:36.155Z,101730.84
2019-03-26T16:10:00.503Z,101748.17
2019-03-26T16:15:24.843Z,101746.70
2019-03-26T16:20:49.849Z,101753.33
2019-03-26T16:26:14.726Z,101759.56
2019-03-26T16:31:39.668Z,101769.41
2019-03-26T16:37:04.108Z,101772.49
2019-03-26T16:42:30.579Z,101767.91
2019-03-26T16:47:55.420Z,101783.06
2019-03-26T16:53:21.948Z,101795.27
2019-03-26T16:58:46.731Z,101790.67
2019-03-26T17:04:11.143Z,101796.53
2019-03-26T17:09:36.498Z,101794.27
2019-03-26T17:15:01.532Z,101790.75
2019-03-26T17:20:26.036Z,101798.70
2019-03-26T17:25:51.110Z,101794.38
2019-03-26T17:31:19.063Z,101804.19
2019-03-26T17:36:44.641Z,101812.78
2019-03-26T17:42:17.090Z,101818.20
2019-03-26T17:47:34.875Z,101827.67
2019-03-26T17:52:59.151Z,101841.03
2019-03-26T17:58:24.093Z,101853.34
2019-03-26T18:03:50.456Z,101862.00
2019-03-26T18:09:15.340Z,101864.61
2019-03-26T18:14:40.947Z,101873.84
2019-03-26T18:20:11.009Z,101875.42
2019-03-26T18:25:35.914Z,101885.84
2019-03-26T18:31:01.034Z,101889.48
2019-03-26T18:36:25.602Z,101890.64
2019-03-26T18:41:49.880Z,101900.83
2019-03-26T18:47:14.085Z,101921.68
2019-03-26T18:52:38.978Z,101932.44
2019-03-26T18:58:03.783Z,101943.76
2019-03-26T19:03:28.800Z,101943.27
2019-03-26T19:08:53.945Z,101960.09
2019-03-26T19:14:19.248Z,101964.00
2019-03-26T19:19:43.890Z,101958.55
2019-03-26T19:25:08.972Z,101974.73
2019-03-26T19:30:34.094Z,101982.20
2019-03-26T19:35:58.162Z,101993.53
2019-03-26T19:41:22.427Z,101995.75
2019-03-26T19:46:47.526Z,101999.34
2019-03-26T19:52:11.963Z,102007.31
2019-03-26T19:57:36.121Z,102019.20
2019-03-26T20:03:00.285Z,102017.06
2019-03-26T20:08:26.687Z,102021.35
2019-03-26T20:13:51.423Z,102026.73
2019-03-26T20:19:16.697Z,102037.53
2019-03-26T20:24:41.967Z,102041.92
2019-03-26T20:30:09.199Z,102052.44
2019-03-26T20:35:34.159Z,102056.53
2019-03-26T20:41:01.191Z,102058.45
2019-03-26T20:46:26.449Z,102063.94
2019-03-26T20:51:56.691Z,102075.74
2019-03-26T20:57:21.247Z,102081.83
2019-03-26T21:02:45.607Z,102082.80
2019-03-26T21:08:10.984Z,102081.71
2019-03-26T21:13:35.925Z,102088.48
2019-03-26T21:19:00.382Z,102101.85
2019-03-26T21:24:25.627Z,102104.03
2019-03-26T21:29:50.523Z,102104.80
2019-03-26T21:35:15.361Z,102120.12
2019-03-26T21:40:40.646Z,102118.92
2019-03-26T21:46:05.158Z,102122.14
2019-03-26T21:51:29.208Z,102127.02
2019-03-26T21:56:53.529Z,102136.97
2019-03-26T22:02:18.072Z,102136.30
2019-03-26T22:07:43.167Z,102141.47
2019-03-26T22:13:07.524Z,102153.03
2019-03-26T22:18:32.781Z,102157.16
2019-03-26T22:23:58.436Z,102159.03
2019-03-26T22:29:23.558Z,102175.60
2019-03-26T22:34:49.111Z,102167.36
2019-03-26T22:40:15.747Z,102174.58
2019-03-26T22:45:40.854Z,102175.69
2019-03-26T22:51:05.903Z,102175.91
2019-03-26T22:56:31.271Z,102175.69
2019-03-26T23:01:56.887Z,102179.85
2019-03-26T23:07:21.385Z,102182.58
2019-03-26T23:12:46.732Z,102188.66
2019-03-26T23:18:16.599Z,102180.72
2019-03-26T23:23:41.036Z,102182.83
2019-03-26T23:29:08.067Z,102195.90
2019-03-26T23:34:31.725Z,102196.48
2019-03-26T23:39:56.126Z,102203.08
2019-03-26T23:45:20.692Z,102196.83
2019-03-26T23:50:45.485Z,102204.71
2019-03-26T23:56:10.413Z,102214.28
