createdAt,value
2018-12-01T00:00:00.687Z,99.99
2018-12-01T00:01:10.875Z,99.99
2018-12-01T00:02:21.064Z,99.99
2018-12-01T00:03:31.249Z,99.99
2018-12-01T00:04:41.438Z,99.99
2018-12-01T00:05:51.769Z,99.99
2018-12-01T00:07:01.679Z,99.99
2018-12-01T00:08:11.859Z,99.99
2018-12-01T00:09:22.038Z,99.99
2018-12-01T00:10:31.953Z,99.99
2018-12-01T00:11:42.183Z,99.99
2018-12-01T00:12:52.363Z,99.99
2018-12-01T00:14:02.553Z,99.99
2018-12-01T00:15:12.738Z,99.99
2018-12-01T00:16:22.925Z,99.99
2018-12-01T00:17:33.162Z,99.99
2018-12-01T00:18:43.344Z,99.99
2018-12-01T00:19:53.529Z,99.99
2018-12-01T00:21:03.713Z,99.99
2018-12-01T00:22:13.891Z,99.99
2018-12-01T00:23:24.236Z,99.99
2018-12-01T00:24:34.418Z,99.99
2018-12-01T00:25:44.599Z,99.99
2018-12-01T00:26:54.781Z,99.99
2018-12-01T00:28:04.961Z,99.99
2018-12-01T00:29:15.237Z,99.99
2018-12-01T00:30:25.423Z,99.99
2018-12-01T00:31:35.601Z,99.99
2018-12-01T00:32:45.781Z,99.99
2018-12-01T00:33:55.982Z,99.99
2018-12-01T00:35:06.263Z,99.99
2018-12-01T00:36:16.445Z,99.99
2018-12-01T00:37:26.622Z,99.99
2018-12-01T00:38:36.802Z,99.99
2018-12-01T00:39:47.028Z,99.99
2018-12-01T00:40:57.319Z,99.99
2018-12-01T00:42:07.501Z,99.99
2018-12-01T00:43:17.680Z,99.99
2018-12-01T00:44:27.864Z,99.99
2018-12-01T00:45:38.043Z,99.99
2018-12-01T00:46:48.278Z,99.99
2018-12-01T00:47:58.468Z,99.99
2018-12-01T00:49:08.654Z,99.99
2018-12-01T00:50:18.845Z,99.99
2018-12-01T00:51:29.038Z,99.99
2018-12-01T00:52:39.325Z,99.99
2018-12-01T00:53:49.508Z,99.99
2018-12-01T00:54:59.688Z,99.99
2018-12-01T00:56:09.872Z,99.99
2018-12-01T00:57:20.060Z,99.99
2018-12-01T00:58:30.304Z,99.99
2018-12-01T00:59:40.488Z,99.99
2018-12-01T01:00:50.672Z,99.99
2018-12-01T01:02:00.855Z,99.99
2018-12-01T01:03:11.035Z,99.99
2018-12-01T01:04:21.394Z,99.99
2018-12-01T01:05:31.318Z,99.99
2018-12-01T01:06:41.505Z,99.99
2018-12-01T01:07:51.686Z,99.99
2018-12-01T01:09:01.871Z,99.99
2018-12-01T01:10:11.830Z,99.99
2018-12-01T01:11:22.011Z,99.99
2018-12-01T01:12:33.160Z,99.99
2018-12-01T01:13:43.347Z,99.99
2018-12-01T01:14:53.531Z,99.99
2018-12-01T01:16:03.761Z,99.99
2018-12-01T01:17:13.943Z,99.99
2018-12-01T01:18:24.122Z,99.99
2018-12-01T01:19:34.325Z,99.99
2018-12-01T01:20:44.510Z,99.99
2018-12-01T01:21:54.853Z,99.99
2018-12-01T01:23:05.047Z,99.99
2018-12-01T01:24:15.232Z,99.99
2018-12-01T01:25:25.420Z,99.99
2018-12-01T01:26:35.602Z,99.99
2018-12-01T01:27:45.883Z,99.99
2018-12-01T01:28:56.066Z,99.99
2018-12-01T01:30:06.247Z,99.99
2018-12-01T01:31:16.426Z,99.99
2018-12-01T01:32:26.613Z,99.99
2018-12-01T01:33:36.943Z,99.99
2018-12-01T01:34:47.127Z,99.99
2018-12-01T01:35:57.307Z,99.99
2018-12-01T01:37:07.521Z,99.99
2018-12-01T01:38:17.701Z,99.99
2018-12-01T01:39:27.935Z,99.99
2018-12-01T01:40:38.129Z,99.99
2018-12-01T01:41:48.315Z,99.99
2018-12-01T01:42:58.508Z,99.99
2018-12-01T01:44:08.691Z,99.99
2018-12-01T01:45:19.018Z,99.99
2018-12-01T01:46:29.196Z,99.99
2018-12-01T01:47:39.381Z,99.99
2018-12-01T01:48:49.577Z,99.99
2018-12-01T01:49:59.757Z,99.99
2018-12-01T01:51:09.987Z,99.99
2018-12-01T01:52:20.170Z,99.99
2018-12-01T01:53:30.349Z,99.99
2018-12-01T01:54:40.548Z,99.99
2018-12-01T01:55:50.736Z,99.99
2018-12-01T01:57:00.979Z,99.99
2018-12-01T01:58:11.169Z,99.99
2018-12-01T01:59:21.358Z,99.99
2018-12-01T02:00:31.544Z,99.99
2018-12-01T02:01:41.732Z,99.99
2018-12-01T02:02:52.079Z,99.99
2018-12-01T02:04:02.265Z,99.99
2018-12-01T02:05:12.447Z,99.99
2018-12-01T02:06:22.633Z,99.99
2018-12-01T02:07:32.817Z,99.99
2018-12-01T02:08:43.103Z,99.99
2018-12-01T02:09:53.289Z,99.99
2018-12-01T02:11:03.481Z,99.99
2018-12-01T02:12:13.665Z,99.99
2018-12-01T02:13:23.853Z,99.99
2018-12-01T02:14:34.194Z,99.99
2018-12-01T02:15:44.381Z,99.99
2018-12-01T02:16:54.566Z,99.99
2018-12-01T02:18:04.964Z,99.99
2018-12-01T02:19:15.153Z,99.99
2018-12-01T02:20:25.498Z,99.99
2018-12-01T02:21:35.687Z,99.99
2018-12-01T02:22:45.873Z,99.99
2018-12-01T02:23:56.068Z,99.99
2018-12-01T02:25:06.252Z,99.99
2018-12-01T02:26:16.538Z,99.99
2018-12-01T02:27:26.450Z,99.99
2018-12-01T02:28:36.636Z,99.99
2018-12-01T02:29:46.823Z,99.99
2018-12-01T02:30:57.018Z,99.99
2018-12-01T02:32:07.375Z,99.99
2018-12-01T02:33:17.590Z,99.99
2018-12-01T02:34:27.800Z,99.99
2018-12-01T02:35:37.998Z,99.99
2018-12-01T02:36:48.200Z,99.99
2018-12-01T02:37:58.523Z,99.99
2018-12-01T02:39:08.718Z,99.99
2018-12-01T02:40:18.910Z,99.99
2018-12-01T02:41:28.895Z,99.99
2018-12-01T02:42:39.078Z,99.99
2018-12-01T02:43:49.324Z,99.99
2018-12-01T02:44:59.242Z,99.99
2018-12-01T02:46:09.435Z,99.99
2018-12-01T02:47:19.632Z,99.99
2018-12-01T02:48:29.823Z,99.99
2018-12-01T02:49:40.106Z,99.99
2018-12-01T02:50:50.294Z,99.99
2018-12-01T02:52:00.478Z,99.99
2018-12-01T02:53:10.669Z,99.99
2018-12-01T02:54:20.852Z,99.99
2018-12-01T02:55:30.834Z,99.99
2018-12-01T02:56:41.023Z,99.99
2018-12-01T02:57:51.210Z,99.99
2018-12-01T02:59:01.412Z,99.99
2018-12-01T03:00:11.593Z,99.99
2018-12-01T03:01:21.878Z,99.99
2018-12-01T03:02:32.061Z,99.99
2018-12-01T03:03:42.285Z,99.99
2018-12-01T03:04:52.466Z,99.99
2018-12-01T03:06:02.648Z,99.99
2018-12-01T03:07:12.977Z,99.99
2018-12-01T03:08:23.157Z,99.99
2018-12-01T03:09:33.337Z,99.99
2018-12-01T03:10:43.526Z,99.99
2018-12-01T03:11:53.709Z,99.99
2018-12-01T03:13:03.941Z,99.99
2018-12-01T03:14:14.120Z,99.99
2018-12-01T03:15:24.309Z,99.99
2018-12-01T03:16:34.498Z,99.99
2018-12-01T03:17:44.682Z,99.99
2018-12-01T03:18:54.869Z,99.99
2018-12-01T03:20:05.052Z,99.99
2018-12-01T03:21:14.968Z,99.99
2018-12-01T03:22:25.161Z,99.99
2018-12-01T03:23:35.343Z,99.99
2018-12-01T03:24:45.623Z,99.99
2018-12-01T03:25:55.803Z,99.99
2018-12-01T03:27:05.981Z,99.99
2018-12-01T03:28:16.163Z,99.99
2018-12-01T03:29:26.344Z,99.99
2018-12-01T03:30:36.584Z,99.99
2018-12-01T03:31:46.855Z,99.99
2018-12-01T03:32:57.105Z,99.99
2018-12-01T03:34:07.322Z,99.99
2018-12-01T03:35:17.507Z,99.99
2018-12-01T03:36:27.851Z,99.99
2018-12-01T03:37:38.041Z,99.99
2018-12-01T03:38:48.248Z,99.99
2018-12-01T03:39:58.432Z,99.99
2018-12-01T03:41:08.609Z,99.99
2018-12-01T03:42:18.898Z,99.99
2018-12-01T03:43:29.087Z,99.99
2018-12-01T03:44:39.263Z,99.99
2018-12-01T03:45:49.442Z,99.99
2018-12-01T03:46:59.622Z,99.99
2018-12-01T03:48:09.862Z,99.99
2018-12-01T03:49:20.061Z,99.99
2018-12-01T03:50:30.245Z,99.99
2018-12-01T03:51:40.425Z,99.99
2018-12-01T03:52:50.619Z,99.99
2018-12-01T03:54:00.949Z,99.99
2018-12-01T03:55:11.130Z,99.99
2018-12-01T03:56:21.309Z,99.99
2018-12-01T03:57:31.490Z,99.99
2018-12-01T03:58:41.666Z,99.99
2018-12-01T03:59:51.895Z,99.99
2018-12-01T04:01:02.071Z,99.99
2018-12-01T04:02:12.255Z,99.99
2018-12-01T04:03:22.477Z,99.99
2018-12-01T04:04:32.670Z,99.99
2018-12-01T04:05:42.631Z,99.99
2018-12-01T04:06:52.817Z,99.99
2018-12-01T04:08:02.996Z,99.99
2018-12-01T04:09:13.173Z,99.99
2018-12-01T04:10:23.355Z,99.99
2018-12-01T04:11:33.723Z,99.99
2018-12-01T04:12:43.904Z,99.99
2018-12-01T04:13:54.083Z,99.99
2018-12-01T04:15:04.263Z,99.99
2018-12-01T04:16:14.446Z,99.99
2018-12-01T04:17:24.773Z,99.99
2018-12-01T04:18:34.951Z,99.99
2018-12-01T04:19:45.130Z,99.99
2018-12-01T04:20:55.314Z,99.99
2018-12-01T04:22:05.543Z,99.99
2018-12-01T04:23:15.822Z,99.99
2018-12-01T04:24:25.998Z,99.99
2018-12-01T04:25:36.176Z,99.99
2018-12-01T04:26:46.356Z,99.99
2018-12-01T04:27:56.533Z,99.99
2018-12-01T04:29:06.863Z,99.99
2018-12-01T04:30:17.043Z,99.99
2018-12-01T04:31:27.227Z,99.99
2018-12-01T04:32:37.406Z,99.99
2018-12-01T04:33:47.591Z,99.99
2018-12-01T04:34:57.922Z,99.99
2018-12-01T04:36:08.100Z,99.99
2018-12-01T04:37:18.279Z,99.99
2018-12-01T04:38:28.466Z,99.99
2018-12-01T04:39:38.646Z,99.99
2018-12-01T04:40:48.703Z,99.99
2018-12-01T04:41:58.880Z,99.99
2018-12-01T04:43:09.061Z,99.99
2018-12-01T04:44:18.971Z,99.99
2018-12-01T04:45:29.155Z,99.99
2018-12-01T04:46:39.389Z,99.99
2018-12-01T04:47:49.569Z,99.99
2018-12-01T04:48:59.760Z,99.99
2018-12-01T04:50:09.948Z,99.99
2018-12-01T04:51:20.127Z,99.99
2018-12-01T04:52:30.356Z,99.99
2018-12-01T04:53:40.540Z,99.99
2018-12-01T04:54:50.716Z,99.99
2018-12-01T04:56:00.896Z,99.99
2018-12-01T04:57:11.083Z,99.99
2018-12-01T04:58:21.361Z,99.99
2018-12-01T04:59:31.547Z,99.99
2018-12-01T05:00:41.740Z,99.99
2018-12-01T05:01:51.656Z,99.99
2018-12-01T05:03:01.831Z,99.99
2018-12-01T05:04:12.127Z,99.99
2018-12-01T05:05:22.325Z,99.99
2018-12-01T05:06:32.508Z,99.99
2018-12-01T05:07:42.686Z,99.99
2018-12-01T05:08:52.876Z,99.99
2018-12-01T05:10:03.170Z,99.99
2018-12-01T05:11:13.359Z,99.99
2018-12-01T05:12:23.543Z,99.99
2018-12-01T05:13:33.721Z,99.99
2018-12-01T05:14:43.909Z,99.99
2018-12-01T05:15:54.151Z,99.99
2018-12-01T05:17:04.332Z,99.99
2018-12-01T05:18:14.509Z,99.99
2018-12-01T05:19:24.687Z,99.99
2018-12-01T05:20:34.873Z,99.99
2018-12-01T05:21:45.206Z,99.99
2018-12-01T05:22:55.385Z,99.99
2018-12-01T05:24:05.567Z,99.99
2018-12-01T05:25:15.751Z,99.99
2018-12-01T05:26:25.664Z,99.99
2018-12-01T05:27:35.891Z,99.99
2018-12-01T05:28:46.086Z,99.99
2018-12-01T05:29:56.267Z,99.99
2018-12-01T05:31:06.458Z,99.99
2018-12-01T05:32:16.641Z,99.99
2018-12-01T05:33:26.609Z,99.99
2018-12-01T05:34:36.787Z,99.99
2018-12-01T05:35:46.971Z,99.99
2018-12-01T05:36:57.147Z,99.99
2018-12-01T05:38:07.346Z,99.99
2018-12-01T05:39:17.588Z,99.99
2018-12-01T05:40:27.764Z,99.99
2018-12-01T05:41:37.949Z,99.99
2018-12-01T05:42:48.134Z,99.99
2018-12-01T05:43:58.321Z,99.99
2018-12-01T05:45:08.608Z,99.99
2018-12-01T05:46:18.794Z,99.99
2018-12-01T05:47:28.974Z,99.99
2018-12-01T05:48:39.163Z,99.99
2018-12-01T05:49:49.353Z,99.99
2018-12-01T05:50:59.684Z,99.99
2018-12-01T05:52:09.876Z,99.99
2018-12-01T05:53:20.049Z,99.99
2018-12-01T05:54:30.227Z,99.99
2018-12-01T05:55:40.410Z,99.99
2018-12-01T05:56:50.641Z,99.99
2018-12-01T05:58:00.818Z,99.99
2018-12-01T05:59:10.997Z,99.99
2018-12-01T06:00:21.183Z,99.99
2018-12-01T06:01:31.363Z,99.99
2018-12-01T06:02:41.695Z,99.99
2018-12-01T06:03:51.875Z,99.99
2018-12-01T06:05:02.053Z,99.99
2018-12-01T06:06:12.231Z,99.99
2018-12-01T06:07:22.409Z,99.99
2018-12-01T06:08:32.688Z,99.99
2018-12-01T06:09:42.868Z,99.99
2018-12-01T06:10:53.062Z,99.99
2018-12-01T06:12:03.242Z,99.99
2018-12-01T06:13:13.435Z,99.99
2018-12-01T06:14:23.765Z,99.99
2018-12-01T06:15:33.952Z,99.99
2018-12-01T06:16:43.870Z,99.99
2018-12-01T06:17:54.071Z,99.99
2018-12-01T06:19:04.252Z,99.99
2018-12-01T06:20:14.482Z,99.99
2018-12-01T06:21:24.686Z,99.99
2018-12-01T06:22:34.867Z,99.99
2018-12-01T06:23:45.047Z,99.99
2018-12-01T06:24:55.232Z,99.99
2018-12-01T06:26:05.261Z,99.99
2018-12-01T06:27:15.439Z,99.99
2018-12-01T06:28:25.648Z,99.99
2018-12-01T06:29:35.840Z,99.99
2018-12-01T06:30:46.020Z,99.99
2018-12-01T06:31:56.356Z,99.99
2018-12-01T06:33:06.537Z,99.99
2018-12-01T06:34:16.727Z,99.99
2018-12-01T06:35:26.906Z,99.99
2018-12-01T06:36:37.087Z,99.99
2018-12-01T06:37:47.314Z,99.99
2018-12-01T06:38:57.231Z,99.99
2018-12-01T06:40:07.414Z,99.99
2018-12-01T06:41:17.590Z,99.99
2018-12-01T06:42:27.779Z,99.99
2018-12-01T06:43:38.062Z,99.99
2018-12-01T06:44:48.240Z,99.99
2018-12-01T06:45:58.420Z,99.99
2018-12-01T06:47:08.601Z,99.99
2018-12-01T06:48:18.786Z,99.99
2018-12-01T06:49:29.068Z,99.99
2018-12-01T06:50:39.248Z,99.99
2018-12-01T06:51:49.430Z,99.99
2018-12-01T06:52:59.608Z,99.99
2018-12-01T06:54:09.793Z,99.99
2018-12-01T06:55:20.119Z,99.99
2018-12-01T06:56:30.298Z,99.99
2018-12-01T06:57:40.484Z,99.99
2018-12-01T06:58:50.661Z,99.99
2018-12-01T07:00:00.850Z,99.99
2018-12-01T07:01:11.132Z,99.99
2018-12-01T07:02:21.311Z,99.99
2018-12-01T07:03:31.488Z,99.99
2018-12-01T07:04:41.674Z,99.99
2018-12-01T07:05:51.853Z,99.99
2018-12-01T07:07:02.189Z,99.99
2018-12-01T07:08:12.101Z,99.99
2018-12-01T07:09:22.289Z,99.99
2018-12-01T07:10:32.470Z,99.99
2018-12-01T07:11:42.664Z,99.99
2018-12-01T07:12:53.004Z,99.99
2018-12-01T07:14:03.188Z,99.99
2018-12-01T07:15:13.102Z,99.99
2018-12-01T07:16:23.015Z,99.99
2018-12-01T07:17:33.192Z,99.99
2018-12-01T07:18:43.423Z,99.99
2018-12-01T07:19:53.616Z,99.99
2018-12-01T07:21:03.801Z,99.99
2018-12-01T07:22:13.986Z,99.99
2018-12-01T07:23:24.164Z,99.99
2018-12-01T07:24:34.498Z,99.99
2018-12-01T07:25:44.673Z,99.99
2018-12-01T07:26:54.858Z,99.99
2018-12-01T07:28:05.044Z,99.99
2018-12-01T07:29:15.223Z,99.99
2018-12-01T07:30:25.502Z,99.99
2018-12-01T07:31:35.679Z,99.99
2018-12-01T07:32:45.868Z,99.99
2018-12-01T07:33:56.063Z,99.99
2018-12-01T07:35:06.257Z,99.99
2018-12-01T07:36:16.536Z,99.99
2018-12-01T07:37:26.723Z,99.99
2018-12-01T07:38:36.904Z,99.99
2018-12-01T07:39:46.820Z,99.99
2018-12-01T07:40:57.006Z,99.99
2018-12-01T07:42:07.386Z,99.99
2018-12-01T07:43:17.563Z,99.99
2018-12-01T07:44:27.744Z,99.99
2018-12-01T07:45:37.925Z,99.99
2018-12-01T07:46:48.110Z,99.99
2018-12-01T07:47:58.335Z,99.99
2018-12-01T07:49:08.525Z,99.99
2018-12-01T07:50:18.710Z,99.99
2018-12-01T07:51:29.642Z,99.99
2018-12-01T07:52:39.819Z,99.99
2018-12-01T07:53:50.101Z,99.99
2018-12-01T07:55:00.280Z,99.99
2018-12-01T07:56:10.464Z,99.99
2018-12-01T07:57:20.644Z,99.99
2018-12-01T07:58:30.823Z,99.99
2018-12-01T07:59:41.152Z,99.99
2018-12-01T08:00:51.073Z,99.99
2018-12-01T08:02:01.259Z,99.99
2018-12-01T08:03:11.439Z,99.99
2018-12-01T08:04:21.622Z,99.99
2018-12-01T08:05:31.900Z,99.99
2018-12-01T08:06:41.812Z,99.99
2018-12-01T08:07:51.990Z,99.99
2018-12-01T08:09:02.170Z,99.99
2018-12-01T08:10:12.355Z,99.99
2018-12-01T08:11:22.687Z,99.99
2018-12-01T08:12:32.869Z,99.99
2018-12-01T08:13:43.046Z,99.99
2018-12-01T08:14:53.231Z,99.99
2018-12-01T08:16:03.410Z,99.99
2018-12-01T08:17:13.746Z,99.99
2018-12-01T08:18:23.979Z,99.99
2018-12-01T08:19:34.159Z,99.99
2018-12-01T08:20:44.343Z,99.99
2018-12-01T08:21:55.525Z,99.99
2018-12-01T08:23:05.810Z,99.99
2018-12-01T08:24:15.988Z,99.99
2018-12-01T08:25:26.168Z,99.99
2018-12-01T08:26:36.354Z,99.99
2018-12-01T08:27:46.533Z,99.99
2018-12-01T08:28:56.874Z,99.99
2018-12-01T08:30:07.053Z,99.99
2018-12-01T08:31:17.231Z,99.99
2018-12-01T08:32:27.417Z,99.99
2018-12-01T08:33:37.598Z,99.99
2018-12-01T08:34:47.834Z,99.99
2018-12-01T08:35:58.013Z,99.99
2018-12-01T08:37:08.218Z,99.99
2018-12-01T08:38:18.407Z,99.99
2018-12-01T08:39:28.594Z,99.63
2018-12-01T08:40:38.822Z,99.44
2018-12-01T08:41:49.009Z,99.72
2018-12-01T08:42:59.190Z,99.44
2018-12-01T08:44:09.374Z,99.99
2018-12-01T08:45:19.563Z,99.99
2018-12-01T08:46:29.894Z,99.99
2018-12-01T08:47:40.079Z,99.99
2018-12-01T08:48:50.277Z,99.99
2018-12-01T08:50:00.453Z,99.99
2018-12-01T08:51:10.634Z,99.99
2018-12-01T08:52:20.969Z,99.99
2018-12-01T08:53:31.146Z,99.99
2018-12-01T08:54:41.325Z,99.99
2018-12-01T08:55:51.510Z,99.99
2018-12-01T08:57:01.690Z,99.99
2018-12-01T08:58:12.021Z,99.99
2018-12-01T08:59:22.208Z,99.99
2018-12-01T09:00:32.387Z,99.99
2018-12-01T09:01:42.568Z,99.99
2018-12-01T09:02:52.754Z,99.99
2018-12-01T09:04:03.099Z,99.99
2018-12-01T09:05:13.282Z,99.99
2018-12-01T09:06:23.465Z,99.99
2018-12-01T09:07:33.645Z,99.99
2018-12-01T09:08:43.828Z,99.99
2018-12-01T09:09:54.057Z,99.58
2018-12-01T09:11:03.968Z,99.99
2018-12-01T09:12:14.245Z,99.99
2018-12-01T09:13:24.463Z,99.99
2018-12-01T09:14:34.649Z,99.3
2018-12-01T09:15:44.883Z,98.07
2018-12-01T09:16:55.063Z,97.97
2018-12-01T09:18:05.247Z,98.25
2018-12-01T09:19:15.431Z,98.07
2018-12-01T09:20:25.612Z,98.63
2018-12-01T09:21:35.893Z,98.54
2018-12-01T09:22:46.078Z,98.63
2018-12-01T09:23:56.262Z,98.63
2018-12-01T09:25:06.447Z,99.49
2018-12-01T09:26:16.630Z,99.01
2018-12-01T09:27:26.965Z,99.3
2018-12-01T09:28:36.883Z,99.77
2018-12-01T09:29:47.074Z,99.96
2018-12-01T09:30:57.258Z,98.92
2018-12-01T09:32:07.438Z,99.01
2018-12-01T09:33:17.668Z,98.73
2018-12-01T09:34:27.850Z,98.54
2018-12-01T09:35:38.030Z,98.35
2018-12-01T09:36:48.213Z,98.25
2018-12-01T09:37:58.404Z,99.2
2018-12-01T09:39:08.739Z,99.3
2018-12-01T09:40:18.927Z,99.39
2018-12-01T09:41:29.112Z,98.54
2018-12-01T09:42:39.293Z,98.54
2018-12-01T09:43:49.477Z,99.44
2018-12-01T09:44:59.707Z,98.87
2018-12-01T09:46:09.886Z,99.16
2018-12-01T09:47:20.070Z,99.54
2018-12-01T09:48:30.251Z,99.35
2018-12-01T09:49:40.430Z,97.83
2018-12-01T09:50:50.756Z,98.3
2018-12-01T09:52:00.935Z,98.87
2018-12-01T09:53:11.120Z,98.59
2018-12-01T09:54:21.301Z,99.06
2018-12-01T09:55:31.488Z,99.26
2018-12-01T09:56:41.452Z,99.35
2018-12-01T09:57:51.650Z,99.63
2018-12-01T09:59:01.835Z,99.35
2018-12-01T10:00:12.022Z,98.97
2018-12-01T10:01:22.205Z,99.63
2018-12-01T10:02:32.451Z,99.35
2018-12-01T10:03:42.638Z,98.68
2018-12-01T10:04:52.832Z,98.59
2018-12-01T10:06:03.015Z,98.78
2018-12-01T10:07:13.200Z,99.35
2018-12-01T10:08:23.268Z,98.87
2018-12-01T10:09:33.456Z,98.3
2018-12-01T10:10:43.640Z,98.68
2018-12-01T10:11:53.830Z,99.16
2018-12-01T10:13:03.742Z,97.07
2018-12-01T10:14:14.078Z,97.26
2018-12-01T10:15:24.254Z,97.64
2018-12-01T10:16:34.438Z,97.55
2018-12-01T10:17:44.650Z,97.45
2018-12-01T10:18:58.981Z,97.17
2018-12-01T10:20:09.211Z,97.74
2018-12-01T10:21:19.400Z,98.11
2018-12-01T10:22:29.606Z,98.3
2018-12-01T10:23:39.789Z,98.21
2018-12-01T10:24:49.974Z,97.74
2018-12-01T10:26:00.266Z,97.64
2018-12-01T10:27:10.499Z,97.07
2018-12-01T10:28:20.681Z,97.07
2018-12-01T10:29:30.869Z,97.17
2018-12-01T10:30:41.791Z,97.17
2018-12-01T10:31:52.070Z,96.88
2018-12-01T10:33:02.259Z,97.07
2018-12-01T10:34:12.440Z,96.88
2018-12-01T10:35:22.625Z,97.17
2018-12-01T10:36:32.813Z,97.17
2018-12-01T10:37:43.044Z,95.74
2018-12-01T10:38:53.227Z,95.84
2018-12-01T10:40:09.036Z,96.03
2018-12-01T10:41:19.225Z,96.69
2018-12-01T10:42:29.406Z,96.41
2018-12-01T10:43:39.689Z,96.22
2018-12-01T10:44:49.881Z,96.69
2018-12-01T10:46:00.617Z,95.74
2018-12-01T10:47:10.809Z,95.74
2018-12-01T10:48:20.996Z,96.31
2018-12-01T10:49:31.179Z,96.78
2018-12-01T10:50:41.362Z,96.31
2018-12-01T10:51:51.545Z,96.12
2018-12-01T10:53:01.726Z,95.93
2018-12-01T10:54:11.905Z,95.84
2018-12-01T10:55:22.183Z,96.22
2018-12-01T10:56:32.113Z,96.5
2018-12-01T10:57:42.296Z,96.69
2018-12-01T10:58:52.482Z,96.97
2018-12-01T11:00:02.660Z,96.78
2018-12-01T11:01:12.948Z,96.88
2018-12-01T11:02:23.136Z,96.88
2018-12-01T11:03:33.320Z,96.69
2018-12-01T11:04:43.499Z,96.41
2018-12-01T11:05:53.684Z,96.78
2018-12-01T11:07:03.963Z,96.59
2018-12-01T11:08:14.144Z,97.07
2018-12-01T11:09:24.323Z,96.88
2018-12-01T11:10:34.502Z,96.5
2018-12-01T11:11:44.702Z,96.88
2018-12-01T11:12:54.895Z,96.97
2018-12-01T11:14:04.808Z,97.26
2018-12-01T11:15:14.996Z,97.92
2018-12-01T11:16:25.178Z,96.69
2018-12-01T11:17:35.362Z,96.78
2018-12-01T11:18:45.696Z,97.17
2018-12-01T11:19:55.880Z,97.92
2018-12-01T11:21:06.066Z,98.02
2018-12-01T11:22:16.252Z,98.02
2018-12-01T11:23:26.438Z,98.02
2018-12-01T11:24:36.625Z,97.92
2018-12-01T11:25:46.806Z,97.55
2018-12-01T11:26:56.997Z,97.07
2018-12-01T11:28:07.182Z,97.26
2018-12-01T11:29:17.096Z,96.5
2018-12-01T11:30:27.283Z,97.07
2018-12-01T11:31:37.477Z,95.93
2018-12-01T11:32:47.396Z,96.88
2018-12-01T11:33:57.586Z,95.98
2018-12-01T11:35:07.767Z,94.65
2018-12-01T11:36:17.947Z,94.56
2018-12-01T11:37:28.130Z,94.27
2018-12-01T11:38:38.321Z,93.89
2018-12-01T11:39:48.504Z,94.46
2018-12-01T11:40:58.692Z,93.89
2018-12-01T11:42:08.706Z,93.04
2018-12-01T11:43:18.894Z,92.61
2018-12-01T11:44:29.078Z,92.71
2018-12-01T11:45:39.260Z,93.18
2018-12-01T11:46:49.460Z,91.61
2018-12-01T11:47:59.741Z,92.99
2018-12-01T11:49:09.713Z,91.52
2018-12-01T11:50:19.898Z,92.09
2018-12-01T11:51:30.126Z,89.86
2018-12-01T11:52:40.311Z,88.81
2018-12-01T11:53:50.504Z,89.38
2018-12-01T11:55:00.690Z,89.14
2018-12-01T11:56:10.874Z,89.19
2018-12-01T11:57:21.062Z,89.38
2018-12-01T11:58:31.252Z,89.76
2018-12-01T11:59:41.541Z,90.14
2018-12-01T12:00:51.739Z,89.19
2018-12-01T12:02:03.150Z,90.14
2018-12-01T12:03:13.341Z,90.71
2018-12-01T12:04:23.532Z,91.56
2018-12-01T12:05:33.767Z,91.75
2018-12-01T12:06:43.955Z,91.66
2018-12-01T12:07:54.139Z,91.71
2018-12-01T12:09:04.327Z,91.52
2018-12-01T12:10:14.510Z,92.47
2018-12-01T12:11:24.750Z,92.66
2018-12-01T12:12:34.937Z,92.56
2018-12-01T12:13:45.126Z,93.04
2018-12-01T12:14:55.316Z,92.56
2018-12-01T12:16:05.501Z,93.04
2018-12-01T12:17:15.734Z,93.41
2018-12-01T12:18:25.919Z,93.13
2018-12-01T12:19:36.785Z,93.23
2018-12-01T12:20:47.411Z,93.99
2018-12-01T12:21:57.600Z,94.18
2018-12-01T12:23:07.885Z,93.51
2018-12-01T12:24:17.798Z,94.65
2018-12-01T12:25:27.994Z,95.03
2018-12-01T12:26:38.181Z,95.31
2018-12-01T12:27:48.373Z,95.12
2018-12-01T12:28:58.387Z,95.31
2018-12-01T12:30:08.579Z,95.93
2018-12-01T12:31:18.764Z,95.79
2018-12-01T12:32:28.951Z,95.65
2018-12-01T12:33:38.871Z,96.08
2018-12-01T12:34:49.205Z,96.31
2018-12-01T12:35:59.399Z,95.84
2018-12-01T12:37:09.593Z,95.74
2018-12-01T12:38:19.776Z,95.65
2018-12-01T12:39:29.963Z,96.03
2018-12-01T12:40:40.246Z,96.12
2018-12-01T12:41:50.428Z,96.69
2018-12-01T12:43:00.612Z,96.31
2018-12-01T12:44:10.552Z,96.12
2018-12-01T12:45:20.735Z,96.22
2018-12-01T12:46:30.922Z,96.59
2018-12-01T12:47:41.857Z,96.78
2018-12-01T12:48:52.060Z,96.12
2018-12-01T12:50:02.244Z,96.41
2018-12-01T12:51:12.431Z,96.12
2018-12-01T12:52:22.719Z,96.88
2018-12-01T12:53:32.901Z,96.88
2018-12-01T12:54:42.813Z,96.12
2018-12-01T12:55:52.994Z,95.84
2018-12-01T12:57:02.925Z,95.65
2018-12-01T12:58:13.211Z,95.74
2018-12-01T12:59:23.398Z,96.22
2018-12-01T13:00:33.581Z,96.12
2018-12-01T13:01:44.438Z,95.74
2018-12-01T13:02:54.624Z,96.5
2018-12-01T13:04:04.908Z,96.31
2018-12-01T13:05:15.092Z,96.12
2018-12-01T13:06:25.014Z,95.93
2018-12-01T13:07:35.196Z,96.69
2018-12-01T13:08:45.380Z,96.12
2018-12-01T13:09:55.562Z,95.65
2018-12-01T13:11:05.749Z,95.65
2018-12-01T13:12:15.934Z,95.84
2018-12-01T13:13:26.117Z,95.55
2018-12-01T13:14:36.300Z,95.93
2018-12-01T13:15:46.589Z,96.12
2018-12-01T13:16:56.503Z,96.59
2018-12-01T13:18:06.687Z,96.41
2018-12-01T13:19:16.868Z,96.88
2018-12-01T13:20:27.090Z,96.59
2018-12-01T13:21:37.373Z,96.88
2018-12-01T13:22:47.557Z,96.5
2018-12-01T13:23:57.737Z,96.78
2018-12-01T13:25:07.921Z,96.69
2018-12-01T13:26:18.106Z,96.92
2018-12-01T13:27:28.290Z,96.45
2018-12-01T13:28:38.473Z,97.17
2018-12-01T13:29:48.655Z,96.26
2018-12-01T13:30:58.834Z,96.41
2018-12-01T13:32:09.015Z,97.02
2018-12-01T13:33:19.201Z,97.12
2018-12-01T13:34:29.458Z,97.69
2018-12-01T13:35:39.669Z,96.92
2018-12-01T13:36:49.854Z,97.21
2018-12-01T13:38:00.040Z,96.83
2018-12-01T13:39:10.826Z,97.59
2018-12-01T13:40:21.014Z,97.59
2018-12-01T13:41:31.198Z,98.16
2018-12-01T13:42:41.382Z,97.69
2018-12-01T13:43:51.297Z,98.44
2018-12-01T13:45:01.483Z,98.54
2018-12-01T13:46:11.664Z,99.3
2018-12-01T13:47:21.849Z,99.2
2018-12-01T13:48:32.034Z,98.92
2018-12-01T13:49:42.217Z,99.49
2018-12-01T13:50:52.399Z,99.77
2018-12-01T13:52:03.075Z,99.68
2018-12-01T13:53:13.262Z,99.99
2018-12-01T13:54:23.447Z,99.87
2018-12-01T13:55:33.624Z,99.99
2018-12-01T13:56:43.961Z,99.99
2018-12-01T13:57:54.155Z,99.99
2018-12-01T13:59:04.336Z,99.99
2018-12-01T14:00:14.520Z,99.99
2018-12-01T14:01:24.701Z,99.99
2018-12-01T14:02:34.881Z,99.99
2018-12-01T14:03:45.070Z,99.99
2018-12-01T14:04:55.251Z,99.99
2018-12-01T14:06:05.435Z,99.99
2018-12-01T14:07:15.611Z,99.99
2018-12-01T14:08:25.797Z,99.99
2018-12-01T14:09:35.991Z,99.99
2018-12-01T14:10:46.178Z,99.99
2018-12-01T14:11:56.381Z,99.99
2018-12-01T14:13:06.561Z,99.99
2018-12-01T14:14:16.852Z,99.99
2018-12-01T14:15:27.031Z,99.99
2018-12-01T14:16:37.209Z,99.99
2018-12-01T14:17:48.221Z,99.99
2018-12-01T14:18:58.413Z,99.99
2018-12-01T14:20:08.695Z,99.99
2018-12-01T14:21:18.887Z,99.99
2018-12-01T14:22:28.795Z,99.99
2018-12-01T14:23:38.978Z,99.99
2018-12-01T14:24:49.165Z,99.99
2018-12-01T14:25:59.503Z,99.99
2018-12-01T14:27:09.699Z,99.99
2018-12-01T14:28:19.891Z,99.99
2018-12-01T14:29:30.071Z,99.99
2018-12-01T14:30:40.284Z,99.99
2018-12-01T14:31:50.570Z,99.99
2018-12-01T14:33:00.749Z,99.99
2018-12-01T14:34:10.937Z,99.99
2018-12-01T14:35:21.119Z,99.99
2018-12-01T14:36:31.348Z,99.99
2018-12-01T14:37:41.526Z,99.99
2018-12-01T14:38:51.712Z,99.99
2018-12-01T14:40:01.895Z,99.99
2018-12-01T14:41:12.085Z,99.99
2018-12-01T14:42:22.271Z,99.99
2018-12-01T14:43:32.552Z,99.99
2018-12-01T14:44:42.733Z,99.99
2018-12-01T14:45:52.920Z,99.99
2018-12-01T14:47:03.106Z,99.99
2018-12-01T14:48:13.286Z,99.99
2018-12-01T14:49:23.469Z,99.99
2018-12-01T14:50:33.652Z,99.99
2018-12-01T14:51:43.840Z,99.99
2018-12-01T14:52:54.021Z,99.99
2018-12-01T14:54:04.206Z,99.99
2018-12-01T14:55:14.123Z,99.99
2018-12-01T14:56:24.303Z,99.99
2018-12-01T14:57:34.485Z,99.99
2018-12-01T14:58:44.986Z,99.99
2018-12-01T14:59:55.172Z,99.99
2018-12-01T15:01:05.464Z,99.99
2018-12-01T15:02:15.694Z,99.99
2018-12-01T15:03:26.038Z,99.99
2018-12-01T15:04:36.250Z,99.99