createdAt,value
2023-01-27T00:00:41.847Z,90.25
2023-01-27T00:01:41.819Z,90.14
2023-01-27T00:02:41.859Z,90.25
2023-01-27T00:03:41.867Z,90.25
2023-01-27T00:04:41.783Z,90.04
2023-01-27T00:05:41.793Z,89.83
2023-01-27T00:06:41.765Z,90.14
2023-01-27T00:07:41.752Z,90.14
2023-01-27T00:08:41.773Z,90.35
2023-01-27T00:09:41.769Z,90.25
2023-01-27T00:10:41.717Z,90.35
2023-01-27T00:11:41.744Z,90.41
2023-01-27T00:12:41.711Z,90.35
2023-01-27T00:13:41.684Z,90.14
2023-01-27T00:14:41.679Z,90.14
2023-01-27T00:15:41.734Z,89.41
2023-01-27T00:16:41.645Z,89.52
2023-01-27T00:17:41.655Z,89.62
2023-01-27T00:18:41.630Z,89.20
2023-01-27T00:19:41.623Z,89.41
2023-01-27T00:20:41.610Z,89.52
2023-01-27T00:21:41.594Z,89.25
2023-01-27T00:22:41.591Z,89.41
2023-01-27T00:23:41.642Z,89.10
2023-01-27T00:24:41.591Z,89.00
2023-01-27T00:25:41.554Z,88.58
2023-01-27T00:26:41.560Z,88.73
2023-01-27T00:27:41.535Z,89.25
2023-01-27T00:28:41.524Z,89.14
2023-01-27T00:29:41.545Z,88.83
2023-01-27T00:30:41.519Z,89.04
2023-01-27T00:31:41.577Z,89.08
2023-01-27T00:32:41.475Z,89.08
2023-01-27T00:33:41.462Z,89.08
2023-01-27T00:34:41.466Z,88.98
2023-01-27T00:35:41.472Z,89.08
2023-01-27T00:36:41.478Z,88.98
2023-01-27T00:37:41.414Z,89.18
2023-01-27T00:38:41.405Z,89.12
2023-01-27T00:39:41.398Z,89.18
2023-01-27T00:40:41.409Z,89.22
2023-01-27T00:41:41.411Z,89.01
2023-01-27T00:42:41.357Z,89.01
2023-01-27T00:43:41.350Z,89.01
2023-01-27T00:44:41.334Z,89.22
2023-01-27T00:45:41.327Z,89.01
2023-01-27T00:46:41.519Z,89.01
2023-01-27T00:47:41.346Z,89.01
2023-01-27T00:48:41.329Z,89.01
2023-01-27T00:49:41.281Z,89.26
2023-01-27T00:50:41.275Z,89.58
2023-01-27T00:51:41.266Z,89.54
2023-01-27T00:52:41.249Z,89.16
2023-01-27T00:53:41.282Z,89.37
2023-01-27T00:54:41.226Z,89.16
2023-01-27T00:55:41.254Z,89.37
2023-01-27T00:56:41.229Z,89.06
2023-01-27T00:57:41.205Z,89.37
2023-01-27T00:58:41.176Z,89.26
2023-01-27T00:59:41.236Z,89.37
2023-01-27T01:00:41.179Z,89.16
2023-01-27T01:01:41.209Z,89.16
2023-01-27T01:02:41.212Z,89.06
2023-01-27T01:03:41.121Z,89.31
2023-01-27T01:04:41.114Z,89.16
2023-01-27T01:05:41.129Z,88.95
2023-01-27T01:06:41.088Z,89.26
2023-01-27T01:07:41.076Z,89.26
2023-01-27T01:08:41.068Z,89.16
2023-01-27T01:09:41.068Z,89.58
2023-01-27T01:10:41.042Z,89.32
2023-01-27T01:11:41.071Z,89.47
2023-01-27T01:12:41.043Z,89.68
2023-01-27T01:13:41.015Z,89.64
2023-01-27T01:14:41.000Z,89.68
2023-01-27T01:15:40.987Z,89.47
2023-01-27T01:16:40.979Z,90.16
2023-01-27T01:17:41.006Z,90.47
2023-01-27T01:18:40.960Z,90.26
2023-01-27T01:19:40.944Z,90.37
2023-01-27T01:20:40.948Z,90.26
2023-01-27T01:21:41.154Z,90.37
2023-01-27T01:22:40.912Z,90.06
2023-01-27T01:23:40.926Z,90.22
2023-01-27T01:24:40.884Z,90.06
2023-01-27T01:25:40.875Z,90.54
2023-01-27T01:26:40.867Z,90.12
2023-01-27T01:27:40.848Z,90.01
2023-01-27T01:28:40.983Z,90.01
2023-01-27T01:29:40.843Z,90.33
2023-01-27T01:30:40.855Z,90.33
2023-01-27T01:31:40.907Z,90.33
2023-01-27T01:32:40.799Z,90.33
2023-01-27T01:33:40.780Z,90.22
2023-01-27T01:34:40.777Z,89.91
2023-01-27T01:35:40.801Z,90.44
2023-01-27T01:36:40.763Z,90.33
2023-01-27T01:37:40.745Z,90.29
2023-01-27T01:38:40.724Z,90.08
2023-01-27T01:39:40.728Z,89.87
2023-01-27T01:40:40.722Z,90.19
2023-01-27T01:41:40.707Z,90.29
2023-01-27T01:42:40.689Z,90.19
2023-01-27T01:43:40.766Z,89.94
2023-01-27T01:44:40.691Z,90.04
2023-01-27T01:45:40.652Z,90.25
2023-01-27T01:46:40.734Z,89.94
2023-01-27T01:47:40.660Z,90.35
2023-01-27T01:48:40.620Z,90.35
2023-01-27T01:49:40.613Z,89.94
2023-01-27T01:50:40.605Z,90.14
2023-01-27T01:51:40.581Z,89.83
2023-01-27T01:52:40.583Z,90.14
2023-01-27T01:53:40.617Z,90.04
2023-01-27T01:54:40.651Z,90.14
2023-01-27T01:55:40.548Z,90.04
2023-01-27T01:56:40.527Z,90.35
2023-01-27T01:57:40.543Z,90.00
2023-01-27T01:58:40.508Z,89.89
2023-01-27T01:59:40.533Z,89.89
2023-01-27T02:00:40.508Z,89.89
2023-01-27T02:01:40.543Z,90.00
2023-01-27T02:02:40.508Z,90.10
2023-01-27T02:03:40.456Z,90.10
2023-01-27T02:04:40.449Z,90.10
2023-01-27T02:05:40.484Z,90.00
2023-01-27T02:06:40.416Z,90.00
2023-01-27T02:07:40.404Z,89.95
2023-01-27T02:08:40.402Z,90.10
2023-01-27T02:09:40.386Z,89.89
2023-01-27T02:10:40.374Z,89.85
2023-01-27T02:11:40.402Z,90.10
2023-01-27T02:12:40.343Z,90.06
2023-01-27T02:13:40.337Z,89.85
2023-01-27T02:14:40.360Z,90.06
2023-01-27T02:15:40.350Z,89.64
2023-01-27T02:16:40.368Z,90.26
2023-01-27T02:17:40.321Z,89.95
2023-01-27T02:18:40.302Z,89.64
2023-01-27T02:19:40.267Z,90.16
2023-01-27T02:20:40.274Z,89.75
2023-01-27T02:21:40.253Z,89.95
2023-01-27T02:22:40.240Z,89.85
2023-01-27T02:23:40.298Z,89.95
2023-01-27T02:24:40.213Z,89.95
2023-01-27T02:25:40.205Z,89.95
2023-01-27T02:26:40.188Z,90.26
2023-01-27T02:27:40.191Z,90.26
2023-01-27T02:28:40.186Z,90.26
2023-01-27T02:29:40.216Z,89.95
2023-01-27T02:30:40.246Z,89.85
2023-01-27T02:31:40.245Z,89.85
2023-01-27T02:32:40.290Z,90.26
2023-01-27T02:33:40.113Z,90.37
2023-01-27T02:34:40.099Z,89.75
2023-01-27T02:35:40.161Z,90.06
2023-01-27T02:36:40.074Z,90.06
2023-01-27T02:37:40.079Z,90.37
2023-01-27T02:38:40.168Z,89.85
2023-01-27T02:39:40.047Z,90.06
2023-01-27T02:40:40.030Z,90.16
2023-01-27T02:41:40.038Z,89.95
2023-01-27T02:42:40.019Z,89.95
2023-01-27T02:43:40.000Z,89.85
2023-01-27T02:44:39.991Z,89.54
2023-01-27T02:45:40.017Z,89.54
2023-01-27T02:46:39.962Z,89.12
2023-01-27T02:47:39.977Z,89.43
2023-01-27T02:48:39.980Z,89.37
2023-01-27T02:49:39.935Z,89.06
2023-01-27T02:50:39.922Z,88.85
2023-01-27T02:51:39.910Z,89.00
2023-01-27T02:52:39.893Z,89.06
2023-01-27T02:53:39.906Z,88.68
2023-01-27T02:54:39.895Z,88.68
2023-01-27T02:55:39.861Z,88.68
2023-01-27T02:56:39.855Z,88.89
2023-01-27T02:57:39.966Z,89.00
2023-01-27T02:58:39.862Z,88.93
2023-01-27T02:59:39.844Z,89.04
2023-01-27T03:00:39.804Z,89.14
2023-01-27T03:01:39.863Z,89.35
2023-01-27T03:02:39.839Z,88.93
2023-01-27T03:03:39.782Z,89.08
2023-01-27T03:04:39.784Z,89.08
2023-01-27T03:05:39.821Z,88.98
2023-01-27T03:06:39.754Z,89.18
2023-01-27T03:07:39.746Z,89.08
2023-01-27T03:08:39.730Z,88.76
2023-01-27T03:09:39.704Z,88.98
2023-01-27T03:10:39.695Z,88.98
2023-01-27T03:11:39.762Z,89.08
2023-01-27T03:12:39.716Z,89.50
2023-01-27T03:13:39.703Z,89.29
2023-01-27T03:14:39.649Z,89.29
2023-01-27T03:15:39.650Z,89.32
2023-01-27T03:16:39.634Z,89.29
2023-01-27T03:17:39.707Z,89.64
2023-01-27T03:18:39.604Z,89.32
2023-01-27T03:19:39.606Z,89.54
2023-01-27T03:20:39.610Z,89.32
2023-01-27T03:21:39.572Z,89.54
2023-01-27T03:22:39.567Z,89.50
2023-01-27T03:23:39.663Z,89.29
2023-01-27T03:24:39.725Z,89.08
2023-01-27T03:25:39.531Z,89.01
2023-01-27T03:26:39.514Z,89.12
2023-01-27T03:27:39.511Z,88.81
2023-01-27T03:28:39.493Z,88.81
2023-01-27T03:29:39.545Z,88.70
2023-01-27T03:30:39.598Z,89.01
2023-01-27T03:31:39.594Z,88.91
2023-01-27T03:32:39.449Z,89.32
2023-01-27T03:33:39.435Z,89.37
2023-01-27T03:34:39.429Z,89.16
2023-01-27T03:35:39.443Z,89.16
2023-01-27T03:36:39.451Z,89.06
2023-01-27T03:37:39.397Z,89.06
2023-01-27T03:38:39.416Z,89.16
2023-01-27T03:39:39.379Z,89.37
2023-01-27T03:40:39.359Z,89.47
2023-01-27T03:41:39.381Z,89.37
2023-01-27T03:42:39.350Z,89.47
2023-01-27T03:43:39.328Z,88.95
2023-01-27T03:44:39.320Z,89.06
2023-01-27T03:45:39.304Z,88.85
2023-01-27T03:46:39.293Z,88.78
2023-01-27T03:47:39.309Z,88.78
2023-01-27T03:48:39.278Z,88.68
2023-01-27T03:49:39.282Z,88.78
2023-01-27T03:50:39.244Z,88.68
2023-01-27T03:51:39.238Z,88.37
2023-01-27T03:52:39.244Z,88.78
2023-01-27T03:53:39.264Z,88.26
2023-01-27T03:54:39.203Z,88.37
2023-01-27T03:55:39.195Z,88.68
2023-01-27T03:56:39.183Z,88.93
2023-01-27T03:57:39.164Z,88.72
2023-01-27T03:58:39.161Z,88.62
2023-01-27T03:59:39.187Z,88.62
2023-01-27T04:00:39.130Z,88.72
2023-01-27T04:01:39.211Z,88.93
2023-01-27T04:02:39.124Z,88.82
2023-01-27T04:03:39.115Z,88.82
2023-01-27T04:04:39.088Z,88.72
2023-01-27T04:05:39.106Z,88.72
2023-01-27T04:06:39.072Z,88.72
2023-01-27T04:07:39.091Z,88.65
2023-01-27T04:08:39.072Z,88.97
2023-01-27T04:09:39.088Z,88.55
2023-01-27T04:10:39.027Z,88.55
2023-01-27T04:11:39.110Z,88.24
2023-01-27T04:12:39.030Z,88.34
2023-01-27T04:13:38.984Z,88.24
2023-01-27T04:14:39.030Z,88.55
2023-01-27T04:15:39.001Z,88.55
2023-01-27T04:16:38.952Z,88.34
2023-01-27T04:17:39.161Z,88.65
2023-01-27T04:18:38.942Z,88.90
2023-01-27T04:19:38.981Z,88.80
2023-01-27T04:20:38.913Z,88.87
2023-01-27T04:21:38.900Z,88.90
2023-01-27T04:22:38.892Z,88.76
2023-01-27T04:23:38.927Z,88.70
2023-01-27T04:24:38.896Z,88.70
2023-01-27T04:25:38.854Z,88.90
2023-01-27T04:26:38.845Z,89.01
2023-01-27T04:27:38.831Z,88.70
2023-01-27T04:28:44.356Z,89.01
2023-01-27T04:29:39.835Z,89.01
2023-01-27T04:30:38.822Z,88.39
2023-01-27T04:31:38.863Z,88.28
2023-01-27T04:32:38.780Z,88.39
2023-01-27T04:33:38.775Z,88.28
2023-01-27T04:34:38.759Z,88.59
2023-01-27T04:35:38.813Z,88.70
2023-01-27T04:36:38.733Z,88.39
2023-01-27T04:37:38.722Z,88.70
2023-01-27T04:38:38.713Z,88.95
2023-01-27T04:39:38.700Z,88.64
2023-01-27T04:40:38.717Z,88.70
2023-01-27T04:41:38.724Z,88.59
2023-01-27T04:42:38.694Z,88.49
2023-01-27T04:43:38.684Z,88.42
2023-01-27T04:44:38.652Z,88.42
2023-01-27T04:45:38.657Z,88.53
2023-01-27T04:46:38.696Z,88.42
2023-01-27T04:47:38.630Z,88.21
2023-01-27T04:48:38.605Z,88.21
2023-01-27T04:49:38.589Z,88.42
2023-01-27T04:50:38.579Z,88.53
2023-01-27T04:51:38.579Z,88.32
2023-01-27T04:52:38.604Z,88.32
2023-01-27T04:53:38.583Z,88.21
2023-01-27T04:54:38.557Z,88.42
2023-01-27T04:55:38.521Z,88.64
2023-01-27T04:56:38.619Z,88.53
2023-01-27T04:57:38.504Z,88.32
2023-01-27T04:58:38.512Z,88.21
2023-01-27T04:59:38.523Z,88.53
2023-01-27T05:00:38.471Z,88.53
2023-01-27T05:01:38.614Z,88.11
2023-01-27T05:02:38.459Z,88.42
2023-01-27T05:03:38.432Z,88.46
2023-01-27T05:04:38.459Z,88.53
2023-01-27T05:05:38.466Z,88.01
2023-01-27T05:06:38.431Z,88.57
2023-01-27T05:07:38.408Z,88.46
2023-01-27T05:08:38.379Z,88.53
2023-01-27T05:09:38.385Z,88.57
2023-01-27T05:10:38.354Z,88.57
2023-01-27T05:11:38.363Z,88.57
2023-01-27T05:12:38.360Z,88.26
2023-01-27T05:13:38.328Z,88.57
2023-01-27T05:14:38.320Z,88.15
2023-01-27T05:15:38.327Z,88.57
2023-01-27T05:16:38.472Z,88.46
2023-01-27T05:17:38.322Z,88.46
2023-01-27T05:18:38.273Z,88.46
2023-01-27T05:19:38.263Z,87.73
2023-01-27T05:20:38.243Z,87.84
2023-01-27T05:21:38.242Z,87.84
2023-01-27T05:22:38.225Z,88.46
2023-01-27T05:23:38.261Z,88.46
2023-01-27T05:24:38.204Z,88.46
2023-01-27T05:25:38.191Z,87.84
2023-01-27T05:26:38.186Z,88.57
2023-01-27T05:27:38.183Z,88.36
2023-01-27T05:28:38.185Z,88.50
2023-01-27T05:29:38.158Z,88.46
2023-01-27T05:30:38.168Z,88.15
2023-01-27T05:31:38.329Z,87.94
2023-01-27T05:32:38.117Z,88.29
2023-01-27T05:33:38.140Z,88.46
2023-01-27T05:34:38.098Z,87.94
2023-01-27T05:35:38.120Z,88.46
2023-01-27T05:36:38.094Z,88.57
2023-01-27T05:37:38.089Z,88.46
2023-01-27T05:38:38.050Z,88.46
2023-01-27T05:39:38.043Z,88.57
2023-01-27T05:40:38.030Z,87.73
2023-01-27T05:41:38.044Z,88.50
2023-01-27T05:42:38.007Z,88.26
2023-01-27T05:43:37.989Z,88.46
2023-01-27T05:44:38.034Z,88.50
2023-01-27T05:45:37.971Z,88.46
2023-01-27T05:46:37.999Z,88.36
2023-01-27T05:47:37.980Z,88.29
2023-01-27T05:48:37.938Z,88.50
2023-01-27T05:49:37.923Z,88.26
2023-01-27T05:50:37.915Z,88.26
2023-01-27T05:51:37.903Z,88.36
2023-01-27T05:52:37.892Z,88.29
2023-01-27T05:53:37.925Z,88.50
2023-01-27T05:54:37.872Z,88.50
2023-01-27T05:55:37.860Z,88.61
2023-01-27T05:56:37.848Z,87.88
2023-01-27T05:57:37.834Z,88.50
2023-01-27T05:58:37.833Z,87.88
2023-01-27T05:59:37.874Z,88.50
2023-01-27T06:00:37.827Z,88.61
2023-01-27T06:01:37.931Z,88.67
2023-01-27T06:02:37.874Z,88.04
2023-01-27T06:03:37.809Z,87.94
2023-01-27T06:04:37.755Z,88.26
2023-01-27T06:05:37.766Z,88.29
2023-01-27T06:06:37.757Z,88.57
2023-01-27T06:07:37.722Z,88.40
2023-01-27T06:08:37.715Z,88.50
2023-01-27T06:09:37.696Z,88.46
2023-01-27T06:10:37.683Z,88.15
2023-01-27T06:11:37.842Z,88.09
2023-01-27T06:12:37.668Z,88.15
2023-01-27T06:13:37.652Z,88.26
2023-01-27T06:14:37.716Z,88.04
2023-01-27T06:15:37.638Z,88.19
2023-01-27T06:16:37.699Z,88.04
2023-01-27T06:17:37.651Z,88.40
2023-01-27T06:18:37.601Z,88.61
2023-01-27T06:19:37.591Z,88.46
2023-01-27T06:20:37.590Z,88.36
2023-01-27T06:21:37.573Z,88.50
2023-01-27T06:22:37.572Z,88.26
2023-01-27T06:23:37.567Z,88.50
2023-01-27T06:24:37.532Z,88.26
2023-01-27T06:25:37.898Z,88.36
2023-01-27T06:26:37.547Z,88.29
2023-01-27T06:27:37.523Z,87.94
2023-01-27T06:28:37.494Z,88.50
2023-01-27T06:29:37.519Z,88.67
2023-01-27T06:30:37.464Z,88.46
2023-01-27T06:31:37.513Z,88.46
2023-01-27T06:32:37.535Z,88.57
2023-01-27T06:33:37.441Z,88.46
2023-01-27T06:34:37.422Z,88.46
2023-01-27T06:35:37.448Z,88.36
2023-01-27T06:36:37.403Z,88.19
2023-01-27T06:37:37.390Z,87.84
2023-01-27T06:38:37.382Z,87.94
2023-01-27T06:39:37.364Z,87.84
2023-01-27T06:40:37.364Z,88.15
2023-01-27T06:41:37.446Z,88.29
2023-01-27T06:42:37.340Z,88.46
2023-01-27T06:43:37.340Z,88.36
2023-01-27T06:44:37.309Z,88.36
2023-01-27T06:45:37.302Z,88.21
2023-01-27T06:46:37.349Z,88.36
2023-01-27T06:47:37.309Z,88.46
2023-01-27T06:48:37.378Z,88.36
2023-01-27T06:49:37.254Z,88.46
2023-01-27T06:50:37.431Z,87.90
2023-01-27T06:51:37.248Z,88.26
2023-01-27T06:52:37.228Z,88.26
2023-01-27T06:53:37.479Z,88.21
2023-01-27T06:54:37.237Z,87.94
2023-01-27T06:55:37.195Z,88.21
2023-01-27T06:56:37.183Z,88.21
2023-01-27T06:57:37.168Z,88.42
2023-01-27T06:58:37.154Z,88.36
2023-01-27T06:59:37.195Z,88.57
2023-01-27T07:00:37.157Z,88.42
2023-01-27T07:01:37.227Z,88.46
2023-01-27T07:02:37.171Z,88.42
2023-01-27T07:03:37.152Z,88.42
2023-01-27T07:04:37.237Z,88.32
2023-01-27T07:05:37.125Z,88.01
2023-01-27T07:06:37.102Z,88.01
2023-01-27T07:07:37.121Z,88.01
2023-01-27T07:08:37.061Z,88.11
2023-01-27T07:09:51.534Z,87.80
2023-01-27T07:10:38.062Z,88.21
2023-01-27T07:11:37.048Z,88.53
2023-01-27T07:12:37.029Z,88.53
2023-01-27T07:13:36.989Z,88.53
2023-01-27T07:14:36.988Z,87.90
2023-01-27T07:15:36.978Z,88.53
2023-01-27T07:16:36.976Z,88.32
2023-01-27T07:17:36.987Z,88.32
2023-01-27T07:18:36.940Z,88.42
2023-01-27T07:19:36.930Z,88.28
2023-01-27T07:20:36.941Z,88.21
2023-01-27T07:21:36.923Z,87.86
2023-01-27T07:22:36.895Z,88.49
2023-01-27T07:23:36.913Z,88.39
2023-01-27T07:24:36.868Z,88.17
2023-01-27T07:25:36.859Z,88.13
2023-01-27T07:26:36.849Z,87.82
2023-01-27T07:27:36.839Z,87.65
2023-01-27T07:28:36.824Z,88.34
2023-01-27T07:29:36.824Z,88.34
2023-01-27T07:30:36.836Z,88.34
2023-01-27T07:31:36.823Z,88.24
2023-01-27T07:32:36.800Z,88.41
2023-01-27T07:33:36.775Z,88.20
2023-01-27T07:34:36.780Z,87.88
2023-01-27T07:35:36.788Z,88.09
2023-01-27T07:36:36.785Z,87.99
2023-01-27T07:37:38.326Z,87.95
2023-01-27T07:38:36.714Z,87.95
2023-01-27T07:39:36.699Z,88.26
2023-01-27T07:40:36.699Z,87.84
2023-01-27T07:41:36.691Z,87.95
2023-01-27T07:42:37.381Z,88.06
2023-01-27T07:43:36.686Z,87.74
2023-01-27T07:44:36.642Z,87.74
2023-01-27T07:45:36.668Z,88.37
2023-01-27T07:46:36.619Z,88.16
2023-01-27T07:47:36.696Z,88.32
2023-01-27T07:48:36.599Z,88.06
2023-01-27T07:49:36.594Z,88.26
2023-01-27T07:50:36.591Z,88.37
2023-01-27T07:51:36.694Z,88.22
2023-01-27T07:52:36.619Z,88.01
2023-01-27T07:53:36.618Z,87.81
2023-01-27T07:54:36.545Z,88.12
2023-01-27T07:55:36.532Z,88.12
2023-01-27T07:56:36.534Z,88.12
2023-01-27T07:57:36.565Z,88.01
2023-01-27T07:58:36.496Z,87.97
2023-01-27T07:59:36.529Z,88.22
2023-01-27T08:00:37.542Z,88.22
2023-01-27T08:01:36.479Z,88.22
2023-01-27T08:02:36.484Z,88.18
2023-01-27T08:03:36.567Z,88.01
2023-01-27T08:04:50.873Z,88.29
2023-01-27T08:05:37.451Z,88.22
2023-01-27T08:06:36.411Z,88.01
2023-01-27T08:07:36.388Z,88.12
2023-01-27T08:08:38.106Z,88.01
2023-01-27T08:09:36.369Z,88.01
2023-01-27T08:10:36.382Z,88.18
2023-01-27T08:11:36.394Z,88.22
2023-01-27T08:12:36.349Z,88.08
2023-01-27T08:13:36.335Z,87.66
2023-01-27T08:14:36.415Z,87.97
2023-01-27T08:15:36.325Z,88.08
2023-01-27T08:16:36.363Z,88.08
2023-01-27T08:17:37.499Z,88.18
2023-01-27T08:18:37.017Z,88.39
2023-01-27T08:19:36.275Z,87.93
2023-01-27T08:20:36.419Z,87.97
2023-01-27T08:21:42.968Z,87.97
2023-01-27T08:22:36.254Z,87.97
2023-01-27T08:23:36.274Z,87.93
2023-01-27T08:24:37.024Z,88.14
2023-01-27T08:25:36.246Z,88.04
2023-01-27T08:26:36.206Z,88.04
2023-01-27T08:27:36.965Z,88.35
2023-01-27T08:28:36.206Z,88.45
2023-01-27T08:29:36.240Z,88.35
2023-01-27T08:30:36.222Z,88.45
2023-01-27T08:31:36.210Z,88.24
2023-01-27T08:32:36.118Z,88.31
2023-01-27T08:33:36.976Z,88.42
2023-01-27T08:34:36.123Z,88.31
2023-01-27T08:35:36.116Z,88.10
2023-01-27T08:36:36.067Z,87.89
2023-01-27T08:37:36.063Z,88.06
2023-01-27T08:38:36.052Z,88.10
2023-01-27T08:39:36.045Z,88.17
2023-01-27T08:40:36.090Z,88.17
2023-01-27T08:41:36.086Z,88.06
2023-01-27T08:42:35.996Z,88.10
2023-01-27T08:43:35.992Z,87.65
2023-01-27T08:44:35.987Z,88.10
2023-01-27T08:45:36.021Z,88.06
2023-01-27T08:46:35.959Z,88.17
2023-01-27T08:47:35.988Z,87.65
2023-01-27T08:48:35.937Z,88.17
2023-01-27T08:49:35.928Z,88.02
2023-01-27T08:50:35.920Z,88.12
2023-01-27T08:51:35.906Z,88.12
2023-01-27T08:52:35.881Z,87.92
2023-01-27T08:53:35.894Z,87.81
2023-01-27T08:54:35.869Z,87.98
2023-01-27T08:55:35.861Z,88.40
2023-01-27T08:56:36.866Z,88.60
2023-01-27T08:57:37.132Z,88.98
2023-01-27T08:58:35.839Z,88.46
2023-01-27T08:59:35.859Z,88.67
2023-01-27T09:00:35.803Z,88.52
2023-01-27T09:01:35.855Z,88.42
2023-01-27T09:02:35.798Z,88.84
2023-01-27T09:03:35.777Z,89.11
2023-01-27T09:04:35.854Z,88.84
2023-01-27T09:05:35.781Z,89.11
2023-01-27T09:06:35.743Z,88.69
2023-01-27T09:07:35.766Z,88.69
2023-01-27T09:08:35.718Z,88.90
2023-01-27T09:09:35.707Z,88.59
2023-01-27T09:10:35.698Z,89.06
2023-01-27T09:11:35.835Z,89.06
2023-01-27T09:12:35.696Z,89.06
2023-01-27T09:13:35.664Z,88.54
2023-01-27T09:14:35.665Z,88.34
2023-01-27T09:15:35.650Z,88.65
2023-01-27T09:16:35.661Z,88.23
2023-01-27T09:17:36.011Z,88.65
2023-01-27T09:18:35.612Z,88.65
2023-01-27T09:19:35.649Z,88.65
2023-01-27T09:20:35.588Z,88.65
2023-01-27T09:21:35.571Z,88.44
2023-01-27T09:22:35.564Z,88.75
2023-01-27T09:23:35.624Z,88.51
2023-01-27T09:24:35.546Z,88.65
2023-01-27T09:25:35.524Z,89.03
2023-01-27T09:26:35.515Z,89.03
2023-01-27T09:27:39.579Z,88.92
2023-01-27T09:28:35.535Z,88.67
2023-01-27T09:29:35.567Z,88.98
2023-01-27T09:30:35.520Z,88.92
2023-01-27T09:31:35.579Z,88.98
2023-01-27T09:32:35.439Z,88.36
2023-01-27T09:33:35.491Z,88.78
2023-01-27T09:34:35.429Z,89.15
2023-01-27T09:35:35.475Z,88.63
2023-01-27T09:36:35.404Z,88.63
2023-01-27T09:37:35.383Z,88.39
2023-01-27T09:38:35.371Z,88.59
2023-01-27T09:39:35.364Z,88.59
2023-01-27T09:40:35.352Z,88.59
2023-01-27T09:41:35.971Z,88.39
2023-01-27T09:42:35.327Z,88.45
2023-01-27T09:43:35.340Z,88.39
2023-01-27T09:44:35.322Z,89.07
2023-01-27T09:45:35.298Z,88.13
2023-01-27T09:46:35.975Z,88.45
2023-01-27T09:47:35.309Z,88.30
2023-01-27T09:48:35.283Z,88.03
2023-01-27T09:49:35.263Z,88.09
2023-01-27T09:50:35.962Z,88.20
2023-01-27T09:51:35.232Z,88.20
2023-01-27T09:52:46.665Z,87.99
2023-01-27T09:53:36.261Z,87.54
2023-01-27T09:54:35.207Z,87.74
2023-01-27T09:55:35.179Z,87.33
2023-01-27T09:56:35.295Z,87.33
2023-01-27T09:57:35.158Z,87.54
2023-01-27T09:58:35.143Z,87.54
2023-01-27T09:59:35.258Z,87.49
2023-01-27T10:00:35.282Z,87.60
2023-01-27T10:01:35.152Z,87.49
2023-01-27T10:02:35.127Z,87.49
2023-01-27T10:03:35.087Z,87.35
2023-01-27T10:04:35.095Z,87.46
2023-01-27T10:05:35.112Z,87.56
2023-01-27T10:06:35.046Z,87.15
2023-01-27T10:07:35.041Z,86.69
2023-01-27T10:08:35.031Z,87.41
2023-01-27T10:09:35.021Z,87.41
2023-01-27T10:10:35.095Z,87.00
2023-01-27T10:11:35.029Z,87.07
2023-01-27T10:12:34.993Z,87.07
2023-01-27T10:13:35.044Z,86.76
2023-01-27T10:14:35.000Z,87.27
2023-01-27T10:15:34.994Z,87.17
2023-01-27T10:16:35.052Z,87.37
2023-01-27T10:17:35.139Z,87.13
2023-01-27T10:18:34.914Z,87.23
2023-01-27T10:19:34.926Z,87.13
2023-01-27T10:20:34.951Z,87.34
2023-01-27T10:21:34.898Z,86.78
2023-01-27T10:22:34.878Z,86.82
2023-01-27T10:23:35.039Z,86.82
2023-01-27T10:24:34.859Z,87.23
2023-01-27T10:25:34.850Z,87.13
2023-01-27T10:26:34.858Z,87.19
2023-01-27T10:27:34.810Z,87.29
2023-01-27T10:28:34.819Z,87.54
2023-01-27T10:29:34.926Z,87.85
2023-01-27T10:30:34.927Z,87.95
2023-01-27T10:31:34.842Z,87.74
2023-01-27T10:32:34.777Z,87.74
2023-01-27T10:33:34.748Z,87.89
2023-01-27T10:34:34.737Z,87.85
2023-01-27T10:35:34.838Z,88.06
2023-01-27T10:36:34.722Z,87.89
2023-01-27T10:37:34.727Z,88.06
2023-01-27T10:38:34.695Z,88.57
2023-01-27T10:39:34.684Z,88.06
2023-01-27T10:40:34.670Z,88.06
2023-01-27T10:41:34.761Z,88.16
2023-01-27T10:42:34.646Z,88.06
2023-01-27T10:43:34.681Z,88.10
2023-01-27T10:44:34.621Z,87.65
2023-01-27T10:45:34.652Z,87.74
2023-01-27T10:46:34.623Z,87.34
2023-01-27T10:47:34.629Z,87.54
2023-01-27T10:48:34.835Z,87.65
2023-01-27T10:49:34.643Z,87.23
2023-01-27T10:50:34.557Z,87.44
2023-01-27T10:51:34.545Z,87.23
2023-01-27T10:52:34.538Z,87.44
2023-01-27T10:53:35.667Z,87.44
2023-01-27T10:54:34.542Z,87.13
2023-01-27T10:55:34.512Z,87.34
2023-01-27T10:56:34.487Z,87.34
2023-01-27T10:57:34.477Z,87.08
2023-01-27T10:58:34.463Z,86.78
2023-01-27T10:59:34.513Z,87.29
2023-01-27T11:01:01.654Z,87.08
2023-01-27T11:01:35.508Z,87.08
2023-01-27T11:02:34.431Z,87.19
2023-01-27T11:03:34.404Z,87.05
2023-01-27T11:04:34.495Z,87.26
2023-01-27T11:05:34.608Z,87.26
2023-01-27T11:06:34.375Z,87.05
2023-01-27T11:07:34.396Z,86.94
2023-01-27T11:08:34.362Z,86.94
2023-01-27T11:09:34.344Z,86.94
2023-01-27T11:10:34.350Z,87.26
2023-01-27T11:11:34.386Z,87.32
2023-01-27T11:12:34.312Z,86.74
2023-01-27T11:13:34.435Z,87.35
2023-01-27T11:14:34.327Z,87.01
2023-01-27T11:15:34.281Z,86.60
2023-01-27T11:16:34.350Z,86.70
2023-01-27T11:17:34.294Z,87.32
2023-01-27T11:18:34.279Z,87.42
2023-01-27T11:19:34.235Z,87.42
2023-01-27T11:20:34.252Z,87.52
2023-01-27T11:21:34.222Z,87.52
2023-01-27T11:22:34.202Z,87.63
2023-01-27T11:23:34.227Z,87.63
2023-01-27T11:24:34.193Z,87.63
2023-01-27T11:25:34.159Z,87.83
2023-01-27T11:26:34.156Z,87.63
2023-01-27T11:27:34.141Z,87.21
2023-01-27T11:28:34.129Z,87.48
2023-01-27T11:29:34.133Z,87.07
2023-01-27T11:30:34.154Z,86.97
2023-01-27T11:31:36.399Z,87.27
2023-01-27T11:32:34.098Z,87.17
2023-01-27T11:33:34.163Z,87.27
2023-01-27T11:34:34.073Z,86.90
2023-01-27T11:35:34.225Z,87.27
2023-01-27T11:36:34.078Z,86.66
2023-01-27T11:37:34.381Z,87.27
2023-01-27T11:38:34.994Z,86.97
2023-01-27T11:39:34.363Z,87.38
2023-01-27T11:40:35.014Z,87.17
2023-01-27T11:41:34.152Z,87.27
2023-01-27T11:42:34.186Z,87.38
2023-01-27T11:43:33.972Z,87.38
2023-01-27T11:44:34.929Z,87.27
2023-01-27T11:45:33.950Z,87.48
2023-01-27T11:46:33.928Z,87.17
2023-01-27T11:47:34.041Z,87.59
2023-01-27T11:48:33.905Z,87.59
2023-01-27T11:49:33.885Z,87.59
2023-01-27T11:50:33.898Z,87.90
2023-01-27T11:51:34.009Z,88.10
2023-01-27T11:52:34.005Z,87.90
2023-01-27T11:53:33.903Z,87.90
2023-01-27T11:54:33.831Z,88.62
2023-01-27T11:55:33.820Z,88.41
2023-01-27T11:56:33.818Z,88.24
2023-01-27T11:57:33.857Z,88.10
2023-01-27T11:58:33.793Z,87.79
2023-01-27T11:59:34.045Z,87.83
2023-01-27T12:00:33.855Z,87.59
2023-01-27T12:01:34.519Z,87.73
2023-01-27T12:02:34.400Z,88.14
2023-01-27T12:03:33.786Z,88.45
2023-01-27T12:04:33.760Z,88.14
2023-01-27T12:05:33.907Z,88.56
2023-01-27T12:06:33.807Z,88.04
2023-01-27T12:07:33.809Z,87.93
2023-01-27T12:08:33.699Z,88.10
2023-01-27T12:09:33.660Z,87.83
2023-01-27T12:10:33.649Z,87.93
2023-01-27T12:11:33.794Z,87.79
2023-01-27T12:12:33.638Z,88.14
2023-01-27T12:13:33.779Z,87.99
2023-01-27T12:14:33.613Z,88.10
2023-01-27T12:15:33.652Z,87.69
2023-01-27T12:16:33.583Z,88.20
2023-01-27T12:17:33.743Z,88.10
2023-01-27T12:18:33.644Z,88.20
2023-01-27T12:19:33.549Z,88.20
2023-01-27T12:20:33.541Z,87.59
2023-01-27T12:21:33.925Z,87.79
2023-01-27T12:22:33.527Z,87.83
2023-01-27T12:23:33.785Z,87.59
2023-01-27T12:24:33.542Z,88.24
2023-01-27T12:25:33.583Z,87.93
2023-01-27T12:26:33.544Z,87.90
2023-01-27T12:27:33.480Z,87.73
2023-01-27T12:28:33.688Z,88.10
2023-01-27T12:29:43.042Z,87.69
2023-01-27T12:30:33.616Z,88.31
2023-01-27T12:31:33.578Z,88.20
2023-01-27T12:32:33.562Z,88.31
2023-01-27T12:33:33.511Z,87.69
2023-01-27T12:34:33.399Z,88.31
2023-01-27T12:35:33.616Z,88.06
2023-01-27T12:36:33.369Z,88.06
2023-01-27T12:37:33.381Z,87.65
2023-01-27T12:38:33.334Z,88.17
2023-01-27T12:39:33.333Z,88.17
2023-01-27T12:40:33.347Z,88.17
2023-01-27T12:41:33.465Z,88.26
2023-01-27T12:42:33.365Z,87.75
2023-01-27T12:43:33.277Z,87.54
2023-01-27T12:44:33.270Z,88.06
2023-01-27T12:45:33.271Z,87.75
2023-01-27T12:46:33.311Z,87.96
2023-01-27T12:47:33.303Z,87.96
2023-01-27T12:48:33.278Z,88.06
2023-01-27T12:49:33.207Z,87.54
2023-01-27T12:50:33.238Z,87.54
2023-01-27T12:51:33.264Z,87.85
2023-01-27T12:52:33.195Z,88.17