createdAt,value
2022-11-08T00:00:14.639Z,2.90
2022-11-08T00:02:41.775Z,3.07
2022-11-08T00:05:27.521Z,2.50
2022-11-08T00:08:13.302Z,2.92
2022-11-08T00:10:59.043Z,3.03
2022-11-08T00:13:45.058Z,3.10
2022-11-08T00:16:12.094Z,3.30
2022-11-08T00:18:39.103Z,3.17
2022-11-08T00:21:06.265Z,2.90
2022-11-08T00:23:33.272Z,2.97
2022-11-08T00:26:00.311Z,3.10
2022-11-08T00:28:27.304Z,2.37
2022-11-08T00:30:54.313Z,3.10
2022-11-08T00:33:21.316Z,3.30
2022-11-08T00:35:48.323Z,2.45
2022-11-08T00:38:15.656Z,3.05
2022-11-08T00:40:42.992Z,2.63
2022-11-08T00:43:10.004Z,2.80
2022-11-08T00:45:37.007Z,3.15
2022-11-08T00:48:04.288Z,3.03
2022-11-08T00:50:31.300Z,2.58
2022-11-08T00:52:58.292Z,2.90
2022-11-08T00:55:25.341Z,3.00
2022-11-08T00:57:59.634Z,3.42
2022-11-08T01:00:28.136Z,3.28
2022-11-08T01:03:27.689Z,3.80
2022-11-08T01:05:55.567Z,2.50
2022-11-08T01:08:24.500Z,3.00
2022-11-08T01:10:53.029Z,3.00
2022-11-08T01:13:20.624Z,3.03
2022-11-08T01:15:47.805Z,2.63
2022-11-08T01:18:17.591Z,2.67
2022-11-08T01:20:47.498Z,2.97
2022-11-08T01:23:15.253Z,2.78
2022-11-08T01:25:45.609Z,3.15
2022-11-08T01:28:13.476Z,3.17
2022-11-08T01:30:42.557Z,3.27
2022-11-08T01:33:10.595Z,3.10
2022-11-08T01:35:38.197Z,3.83
2022-11-08T01:38:06.471Z,3.00
2022-11-08T01:40:35.966Z,3.33
2022-11-08T01:43:52.255Z,3.27
2022-11-08T01:46:19.205Z,2.83
2022-11-08T01:49:16.171Z,3.75
2022-11-08T01:52:20.035Z,3.60
2022-11-08T01:55:01.119Z,3.42
2022-11-08T01:57:44.360Z,3.50
2022-11-08T02:00:12.699Z,2.78
2022-11-08T02:02:42.873Z,3.90
2022-11-08T02:05:25.309Z,3.40
2022-11-08T02:08:03.508Z,3.50
2022-11-08T02:10:38.522Z,3.50
2022-11-08T02:13:14.459Z,3.40
2022-11-08T02:15:42.873Z,3.35
2022-11-08T02:18:10.722Z,3.50
2022-11-08T02:20:38.041Z,3.63
2022-11-08T02:23:43.626Z,3.53
2022-11-08T02:26:11.060Z,3.42
2022-11-08T02:28:42.941Z,3.20
2022-11-08T02:31:11.294Z,3.33
2022-11-08T02:33:39.260Z,3.07
2022-11-08T02:36:08.306Z,3.65
2022-11-08T02:38:42.225Z,3.08
2022-11-08T02:41:09.138Z,3.17
2022-11-08T02:43:36.020Z,3.40
2022-11-08T02:46:03.055Z,2.73
2022-11-08T02:48:30.078Z,3.22
2022-11-08T02:50:57.251Z,3.47
2022-11-08T02:53:24.143Z,2.97
2022-11-08T02:55:51.050Z,3.50
2022-11-08T02:58:18.257Z,3.40
2022-11-08T03:00:45.371Z,3.47
2022-11-08T03:03:12.332Z,3.42
2022-11-08T03:05:39.241Z,2.97
2022-11-08T03:08:06.244Z,3.35
2022-11-08T03:10:33.122Z,2.77
2022-11-08T03:13:04.336Z,3.78
2022-11-08T03:15:32.191Z,3.22
2022-11-08T03:18:02.078Z,3.80
2022-11-08T03:20:32.879Z,3.15
2022-11-08T03:23:06.670Z,3.33
2022-11-08T03:25:34.846Z,3.47
2022-11-08T03:28:07.333Z,3.25
2022-11-08T03:30:35.540Z,3.55
2022-11-08T03:33:03.128Z,3.00
2022-11-08T03:35:30.319Z,3.30
2022-11-08T03:37:58.244Z,3.60
2022-11-08T03:40:26.384Z,2.65
2022-11-08T03:42:55.590Z,3.20
2022-11-08T03:45:22.484Z,2.90
2022-11-08T03:47:49.542Z,3.07
2022-11-08T03:50:17.370Z,3.33
2022-11-08T03:52:50.295Z,3.88
2022-11-08T03:55:19.623Z,3.40
2022-11-08T03:57:48.859Z,3.15
2022-11-08T04:00:20.251Z,2.90
2022-11-08T04:02:47.851Z,3.05
2022-11-08T04:05:16.641Z,3.40
2022-11-08T04:07:43.573Z,3.05
2022-11-08T04:10:12.097Z,3.00
2022-11-08T04:12:59.781Z,3.43
2022-11-08T04:15:29.144Z,3.10
2022-11-08T04:18:15.733Z,3.15
2022-11-08T04:21:05.201Z,3.10
2022-11-08T04:23:34.432Z,3.22
2022-11-08T04:26:05.931Z,2.97
2022-11-08T04:28:35.974Z,2.67
2022-11-08T04:31:15.137Z,2.97
2022-11-08T04:33:42.689Z,2.95
2022-11-08T04:36:16.344Z,2.65
2022-11-08T04:38:43.606Z,2.60
2022-11-08T04:41:13.527Z,2.90
2022-11-08T04:43:41.259Z,3.20
2022-11-08T04:46:14.461Z,2.83
2022-11-08T04:48:42.572Z,3.03
2022-11-08T04:51:19.133Z,2.90
2022-11-08T04:53:46.582Z,2.85
2022-11-08T04:56:19.360Z,2.70
2022-11-08T04:58:50.218Z,3.00
2022-11-08T05:01:22.189Z,2.90
2022-11-08T05:03:51.335Z,2.53
2022-11-08T05:06:25.950Z,2.88
2022-11-08T05:08:55.559Z,2.95
2022-11-08T05:11:24.713Z,2.88
2022-11-08T05:13:52.883Z,2.40
2022-11-08T05:16:23.753Z,2.90
2022-11-08T05:18:51.074Z,2.65
2022-11-08T05:21:38.915Z,3.10
2022-11-08T05:24:08.455Z,2.72
2022-11-08T05:26:38.718Z,2.65
2022-11-08T05:29:06.025Z,3.13
2022-11-08T05:31:33.327Z,2.42
2022-11-08T05:34:00.922Z,2.15
2022-11-08T05:36:28.822Z,2.40
2022-11-08T05:38:56.081Z,2.47
2022-11-08T05:41:24.626Z,2.33
2022-11-08T05:43:54.237Z,2.38
2022-11-08T05:46:23.013Z,2.38
2022-11-08T05:48:51.013Z,2.90
2022-11-08T05:51:19.793Z,2.50
2022-11-08T05:53:48.513Z,2.30
2022-11-08T05:56:15.756Z,2.25
2022-11-08T05:58:42.650Z,2.90
2022-11-08T06:01:13.969Z,2.25
2022-11-08T06:03:41.418Z,2.72
2022-11-08T06:06:15.287Z,2.50
2022-11-08T06:08:47.487Z,2.72
2022-11-08T06:11:21.843Z,3.15
2022-11-08T06:13:49.309Z,2.92
2022-11-08T06:16:20.959Z,2.88
2022-11-08T06:18:48.235Z,3.20
2022-11-08T06:21:19.677Z,2.78
2022-11-08T06:23:46.937Z,2.78
2022-11-08T06:26:14.176Z,2.97
2022-11-08T06:28:41.191Z,3.35
2022-11-08T06:31:08.102Z,2.60
2022-11-08T06:33:35.447Z,2.35
2022-11-08T06:36:02.465Z,2.72
2022-11-08T06:38:29.950Z,2.55
2022-11-08T06:41:01.012Z,2.50
2022-11-08T06:43:28.396Z,2.23
2022-11-08T06:45:55.512Z,2.70
2022-11-08T06:48:22.425Z,2.42
2022-11-08T06:50:49.339Z,2.45
2022-11-08T06:53:16.704Z,2.63
2022-11-08T06:55:43.866Z,2.40
2022-11-08T06:58:11.696Z,2.83
2022-11-08T07:00:39.067Z,2.72
2022-11-08T07:03:06.102Z,2.47
2022-11-08T07:05:34.425Z,2.63
2022-11-08T07:08:01.906Z,2.70
2022-11-08T07:10:32.000Z,2.63
2022-11-08T07:13:04.198Z,2.38
2022-11-08T07:15:33.414Z,2.78
2022-11-08T07:18:02.930Z,2.03
2022-11-08T07:20:30.630Z,2.70
2022-11-08T07:22:58.987Z,2.60
2022-11-08T07:25:27.495Z,2.75
2022-11-08T07:28:04.334Z,2.85
2022-11-08T07:30:32.516Z,2.70
2022-11-08T07:32:59.626Z,2.70
2022-11-08T07:35:27.865Z,2.40
2022-11-08T07:37:55.868Z,2.47
2022-11-08T07:40:23.292Z,2.50
2022-11-08T07:43:10.687Z,2.58
2022-11-08T07:45:37.561Z,2.40
2022-11-08T07:48:11.977Z,2.42
2022-11-08T07:50:43.086Z,2.75
2022-11-08T07:53:10.856Z,2.65
2022-11-08T07:55:39.842Z,2.65
2022-11-08T07:58:08.889Z,2.60
2022-11-08T08:00:38.492Z,2.72
2022-11-08T08:03:08.283Z,3.08
2022-11-08T08:05:38.664Z,2.88
2022-11-08T08:08:06.203Z,2.85
2022-11-08T08:10:35.078Z,2.40
2022-11-08T08:13:02.903Z,2.95
2022-11-08T08:15:29.850Z,2.40
2022-11-08T08:17:59.043Z,2.42
2022-11-08T08:20:25.933Z,2.72
2022-11-08T08:22:52.866Z,2.53
2022-11-08T08:25:19.879Z,2.28
2022-11-08T08:27:51.879Z,2.50
2022-11-08T08:30:19.410Z,2.00
2022-11-08T08:33:02.196Z,2.47
2022-11-08T08:35:36.830Z,2.73
2022-11-08T08:38:05.769Z,2.60
2022-11-08T08:40:33.704Z,2.40
2022-11-08T08:43:01.244Z,2.13
2022-11-08T08:45:28.735Z,2.42
2022-11-08T08:47:57.244Z,2.23
2022-11-08T08:50:27.223Z,2.33
2022-11-08T08:52:59.475Z,2.40
2022-11-08T08:55:27.250Z,2.95
2022-11-08T08:57:54.268Z,2.58
2022-11-08T09:03:10.514Z,2.28
2022-11-08T09:05:41.638Z,2.25
2022-11-08T09:08:08.505Z,2.17
2022-11-08T09:10:35.543Z,1.98
2022-11-08T09:13:04.184Z,2.07
2022-11-08T09:15:31.468Z,2.30
2022-11-08T09:17:58.712Z,2.03
2022-11-08T09:20:26.564Z,2.05
2022-11-08T09:22:53.445Z,2.50
2022-11-08T09:25:20.350Z,2.10
2022-11-08T09:27:47.353Z,2.25
2022-11-08T09:30:14.404Z,2.83
2022-11-08T09:35:28.356Z,2.47
2022-11-08T09:37:55.734Z,2.60
2022-11-08T09:40:37.807Z,2.03
2022-11-08T09:43:17.188Z,2.20
2022-11-08T09:45:47.171Z,2.30
2022-11-08T09:48:40.752Z,2.30
2022-11-08T09:51:14.058Z,2.30
2022-11-08T09:53:54.036Z,2.22
2022-11-08T09:56:37.419Z,2.45
2022-11-08T09:59:37.026Z,2.67
2022-11-08T10:02:19.335Z,2.15
2022-11-08T10:05:12.686Z,2.20
2022-11-08T10:08:16.105Z,2.70
2022-11-08T10:11:01.896Z,2.00
2022-11-08T10:14:21.060Z,2.20
2022-11-08T10:17:12.279Z,1.88
2022-11-08T10:20:07.104Z,2.10
2022-11-08T10:23:05.352Z,2.33
2022-11-08T10:26:03.871Z,2.45
2022-11-08T10:28:44.330Z,1.95
2022-11-08T10:31:13.762Z,2.40
2022-11-08T10:33:56.013Z,2.30
2022-11-08T10:36:28.104Z,2.55
2022-11-08T10:39:05.637Z,2.33
2022-11-08T10:41:44.212Z,1.92
2022-11-08T10:44:21.323Z,1.98
2022-11-08T10:47:03.202Z,2.17
2022-11-08T10:49:33.057Z,1.80
2022-11-08T10:52:16.814Z,2.15
2022-11-08T10:54:55.262Z,2.20
2022-11-08T10:57:32.264Z,1.85
2022-11-08T11:00:20.969Z,2.27
2022-11-08T11:03:16.019Z,1.80
2022-11-08T11:05:57.981Z,2.35
2022-11-08T11:08:25.471Z,2.13
2022-11-08T11:10:52.571Z,1.90
2022-11-08T11:13:24.888Z,2.13
2022-11-08T11:16:02.951Z,2.20
2022-11-08T11:18:50.517Z,2.00
2022-11-08T11:21:23.479Z,2.28
2022-11-08T11:23:58.078Z,2.28
2022-11-08T11:26:44.287Z,1.93
2022-11-08T11:29:28.660Z,1.75
2022-11-08T11:31:56.339Z,1.85
2022-11-08T11:34:43.059Z,1.88
2022-11-08T11:37:29.121Z,1.90
2022-11-08T11:40:16.530Z,2.10
2022-11-08T11:43:30.125Z,2.05
2022-11-08T11:46:29.651Z,1.70
2022-11-08T11:49:02.522Z,1.90
2022-11-08T11:51:30.920Z,2.20
2022-11-08T11:53:58.534Z,2.27
2022-11-08T11:56:56.845Z,2.05
2022-11-08T12:00:02.377Z,2.30
2022-11-08T12:03:11.527Z,2.20
2022-11-08T12:05:45.820Z,2.47
2022-11-08T12:08:28.771Z,2.03
2022-11-08T12:11:28.050Z,2.17
2022-11-08T12:14:22.316Z,1.98
2022-11-08T12:17:11.475Z,2.42
2022-11-08T12:20:27.811Z,1.88
2022-11-08T12:23:03.339Z,2.00
2022-11-08T12:25:58.560Z,2.38
2022-11-08T12:28:53.218Z,2.63
2022-11-08T12:31:30.396Z,2.15
2022-11-08T12:34:37.651Z,2.40
2022-11-08T12:37:21.685Z,1.60
2022-11-08T12:40:01.296Z,2.28
2022-11-08T12:43:13.490Z,2.13
2022-11-08T12:46:05.086Z,1.70
2022-11-08T12:49:04.514Z,1.98
2022-11-08T12:52:02.288Z,2.13
2022-11-08T12:54:41.955Z,2.70
2022-11-08T12:57:22.079Z,1.92
2022-11-08T13:00:03.855Z,2.13
2022-11-08T13:02:37.417Z,2.00
2022-11-08T13:05:25.970Z,1.80
2022-11-08T13:08:24.628Z,2.10
2022-11-08T13:11:09.341Z,1.80
2022-11-08T13:13:54.129Z,1.73
2022-11-08T13:16:24.779Z,2.17
2022-11-08T13:19:01.315Z,2.10
2022-11-08T13:21:28.270Z,1.75
2022-11-08T13:24:06.677Z,2.10
2022-11-08T13:26:43.152Z,2.00
2022-11-08T13:29:15.084Z,1.95
2022-11-08T13:32:04.622Z,2.10
2022-11-08T13:34:51.464Z,1.90
2022-11-08T13:37:54.788Z,2.05
2022-11-08T13:40:33.899Z,2.20
2022-11-08T13:43:29.501Z,2.45
2022-11-08T13:46:19.657Z,2.10
2022-11-08T13:49:03.203Z,2.90
2022-11-08T13:51:33.390Z,2.30
2022-11-08T13:54:03.704Z,2.28
2022-11-08T13:56:44.421Z,2.70
2022-11-08T13:59:29.619Z,1.90
2022-11-08T14:02:10.515Z,2.25
2022-11-08T14:04:40.675Z,2.40
2022-11-08T14:07:29.637Z,2.38
2022-11-08T14:10:25.707Z,1.80
2022-11-08T14:13:23.779Z,2.20
2022-11-08T14:15:57.168Z,2.42
2022-11-08T14:18:33.427Z,2.38
2022-11-08T14:21:00.575Z,2.03
2022-11-08T14:23:28.669Z,2.17
2022-11-08T14:26:21.659Z,2.57
2022-11-08T14:28:50.240Z,2.53
2022-11-08T14:31:33.536Z,1.90
2022-11-08T14:34:01.655Z,2.30
2022-11-08T14:36:31.020Z,1.98
2022-11-08T14:39:17.655Z,2.27
2022-11-08T14:41:53.716Z,2.80
2022-11-08T14:44:20.910Z,2.47
2022-11-08T14:46:49.141Z,2.08
2022-11-08T14:49:23.108Z,2.05
2022-11-08T14:52:29.566Z,2.20
2022-11-08T14:55:10.266Z,1.90
2022-11-08T14:57:46.075Z,2.33
2022-11-08T15:00:12.984Z,2.53
2022-11-08T15:02:46.738Z,2.20
2022-11-08T15:05:56.149Z,2.10
2022-11-08T15:08:54.661Z,2.20
2022-11-08T15:11:34.723Z,1.88
2022-11-08T15:14:09.182Z,1.95
2022-11-08T15:16:49.583Z,2.35
2022-11-08T15:19:42.557Z,2.67
2022-11-08T15:22:33.613Z,2.03
2022-11-08T15:25:24.455Z,2.40
2022-11-08T15:28:12.943Z,2.17
2022-11-08T15:30:43.805Z,2.42
2022-11-08T15:33:35.057Z,1.90
2022-11-08T15:36:02.996Z,2.03
2022-11-08T15:38:37.164Z,2.90
2022-11-08T15:41:25.080Z,2.78
2022-11-08T15:43:54.697Z,2.30
2022-11-08T15:46:38.021Z,2.40
2022-11-08T15:49:21.311Z,2.05
2022-11-08T15:51:50.537Z,2.20
2022-11-08T15:54:19.010Z,2.20
2022-11-08T15:56:48.229Z,2.28
2022-11-08T15:59:22.798Z,2.20
2022-11-08T16:02:00.058Z,2.47
2022-11-08T16:04:29.235Z,2.08
2022-11-08T16:06:57.924Z,1.95
2022-11-08T16:09:24.891Z,2.25
2022-11-08T16:11:52.043Z,2.03
2022-11-08T16:14:22.887Z,2.15
2022-11-08T16:16:50.076Z,2.40
2022-11-08T16:19:23.692Z,1.95
2022-11-08T16:21:52.314Z,2.63
2022-11-08T16:24:19.725Z,2.40
2022-11-08T16:26:47.999Z,2.22
2022-11-08T16:29:24.530Z,3.20
2022-11-08T16:31:52.161Z,2.35
2022-11-08T16:34:19.954Z,2.90
2022-11-08T16:36:49.230Z,2.77
2022-11-08T16:39:19.486Z,2.30
2022-11-08T16:41:46.524Z,2.45
2022-11-08T16:44:13.484Z,2.58
2022-11-08T16:46:40.624Z,2.40
2022-11-08T16:49:21.894Z,2.70
2022-11-08T16:51:49.706Z,2.75
2022-11-08T16:54:28.158Z,2.20
2022-11-08T16:57:20.680Z,2.60
2022-11-08T16:59:43.698Z,2.20
2022-11-08T17:02:28.200Z,2.73
2022-11-08T17:04:55.072Z,2.55
2022-11-08T17:07:22.076Z,2.30
2022-11-08T17:09:48.988Z,2.60
2022-11-08T17:12:15.947Z,2.85
2022-11-08T17:14:42.874Z,2.50
2022-11-08T17:17:12.682Z,2.50
2022-11-08T17:19:39.754Z,2.70
2022-11-08T17:22:07.031Z,1.88
2022-11-08T17:24:33.911Z,2.70
2022-11-08T17:27:01.140Z,2.30
2022-11-08T17:29:28.016Z,2.28
2022-11-08T17:31:54.909Z,2.20
2022-11-08T17:34:22.123Z,2.65
2022-11-08T17:36:52.507Z,2.80
2022-11-08T17:39:19.518Z,2.80
2022-11-08T17:41:46.399Z,2.58
2022-11-08T17:44:14.214Z,2.22
2022-11-08T17:46:41.122Z,2.47
2022-11-08T17:49:09.182Z,2.38
2022-11-08T17:51:36.571Z,2.50
2022-11-08T17:54:03.764Z,2.88
2022-11-08T17:56:31.142Z,3.22
2022-11-08T17:58:58.116Z,2.55
2022-11-08T18:01:25.319Z,2.88
2022-11-08T18:03:52.291Z,2.63
2022-11-08T18:06:19.184Z,2.40
2022-11-08T18:08:46.198Z,3.25
2022-11-08T18:11:13.142Z,3.08
2022-11-08T18:13:40.229Z,2.50
2022-11-08T18:16:14.585Z,2.80
2022-11-08T18:18:43.195Z,2.80
2022-11-08T18:21:10.707Z,2.83
2022-11-08T18:23:41.571Z,3.33
2022-11-08T18:26:09.723Z,2.30
2022-11-08T18:28:38.645Z,2.53
2022-11-08T18:31:08.107Z,3.35
2022-11-08T18:33:36.951Z,2.70
2022-11-08T18:36:11.019Z,2.67
2022-11-08T18:38:40.362Z,2.70
2022-11-08T18:41:08.569Z,2.60
2022-11-08T18:43:36.001Z,2.78
2022-11-08T18:46:10.329Z,2.67
2022-11-08T18:48:37.937Z,2.60
2022-11-08T18:51:07.738Z,2.63
2022-11-08T18:53:35.013Z,2.33
2022-11-08T18:56:01.987Z,2.58
2022-11-08T18:58:29.414Z,3.25
2022-11-08T19:00:57.783Z,3.10
2022-11-08T19:03:26.569Z,2.92
2022-11-08T19:05:53.930Z,2.47
2022-11-08T19:08:28.415Z,2.63
2022-11-08T19:11:02.984Z,3.40
2022-11-08T19:13:32.435Z,2.78
2022-11-08T19:16:14.254Z,2.92
2022-11-08T19:18:42.311Z,2.93
2022-11-08T19:21:41.639Z,2.67
2022-11-08T19:24:10.871Z,2.85
2022-11-08T19:26:38.591Z,3.13
2022-11-08T19:29:05.781Z,2.80
2022-11-08T19:31:34.578Z,3.00
2022-11-08T19:34:01.549Z,2.80
2022-11-08T19:36:32.044Z,3.22
2022-11-08T19:38:59.499Z,2.97
2022-11-08T19:41:28.942Z,3.08
2022-11-08T19:43:56.025Z,2.80
2022-11-08T19:46:26.720Z,3.25
2022-11-08T19:48:53.601Z,3.08
2022-11-08T19:51:27.754Z,3.08
2022-11-08T19:54:00.629Z,3.40
2022-11-08T19:56:57.768Z,4.43
2022-11-08T19:59:17.218Z,2.83
2022-11-08T20:01:44.524Z,3.10
2022-11-08T20:04:14.342Z,3.03
2022-11-08T20:06:42.074Z,2.70
2022-11-08T20:09:10.105Z,3.20
2022-11-08T20:11:40.338Z,2.83
2022-11-08T20:14:07.865Z,2.95
2022-11-08T20:16:39.902Z,2.92
2022-11-08T20:19:14.671Z,3.17
2022-11-08T20:21:45.658Z,2.57
2022-11-08T20:24:13.015Z,2.90
2022-11-08T20:26:41.218Z,3.22
2022-11-08T20:29:09.020Z,2.58
2022-11-08T20:31:37.347Z,2.70
2022-11-08T20:34:07.254Z,3.33
2022-11-08T20:36:37.315Z,2.67
2022-11-08T20:39:07.610Z,3.10
2022-11-08T20:41:37.302Z,3.00
2022-11-08T20:44:06.195Z,3.13
2022-11-08T20:46:34.097Z,3.23
2022-11-08T20:49:01.833Z,2.83
2022-11-08T20:51:30.669Z,2.70
2022-11-08T20:54:00.023Z,3.28
2022-11-08T20:56:28.021Z,2.90
2022-11-08T20:58:55.148Z,3.03
2022-11-08T21:01:25.628Z,2.55
2022-11-08T21:03:52.801Z,3.42
2022-11-08T21:06:22.518Z,3.25
2022-11-08T21:08:59.179Z,2.90
2022-11-08T21:11:28.899Z,3.10
2022-11-08T21:13:55.803Z,3.35
2022-11-08T21:16:35.101Z,3.17
2022-11-08T21:19:06.077Z,2.90
2022-11-08T21:21:33.211Z,3.40
2022-11-08T21:24:00.210Z,3.00
2022-11-08T21:26:27.482Z,2.90
2022-11-08T21:28:54.942Z,3.03
2022-11-08T21:31:21.960Z,3.17
2022-11-08T21:33:48.899Z,4.35
2022-11-08T21:36:17.300Z,3.60
2022-11-08T21:38:45.349Z,3.58
2022-11-08T21:41:13.237Z,3.10
2022-11-08T21:43:43.406Z,3.28
2022-11-08T21:46:25.527Z,2.67
2022-11-08T21:49:01.653Z,3.10
2022-11-08T21:51:30.066Z,2.95
2022-11-08T21:54:00.269Z,3.40
2022-11-08T21:56:31.891Z,2.95
2022-11-08T21:58:59.112Z,3.20
2022-11-08T22:01:30.343Z,3.13
2022-11-08T22:03:59.386Z,3.42
2022-11-08T22:06:27.297Z,3.35
2022-11-08T22:08:54.574Z,3.08
2022-11-08T22:11:21.509Z,3.72
2022-11-08T22:13:48.437Z,3.00
2022-11-08T22:16:15.426Z,3.33
2022-11-08T22:19:03.559Z,3.00
2022-11-08T22:21:39.462Z,3.30
2022-11-08T22:24:10.842Z,2.97
2022-11-08T22:26:39.247Z,2.93
2022-11-08T22:29:06.778Z,3.05
2022-11-08T22:31:34.398Z,2.97
2022-11-08T22:34:01.507Z,3.00
2022-11-08T22:36:29.092Z,3.10
2022-11-08T22:38:56.396Z,3.23
2022-11-08T22:41:23.897Z,2.88
2022-11-08T22:43:51.227Z,3.50
2022-11-08T22:46:18.547Z,3.35
2022-11-08T22:48:45.678Z,3.58
2022-11-08T22:51:13.146Z,3.70
2022-11-08T22:53:40.305Z,3.95
2022-11-08T22:56:11.219Z,3.08
2022-11-08T22:58:39.545Z,3.38
2022-11-08T23:01:08.039Z,3.13
2022-11-08T23:03:35.219Z,3.00
2022-11-08T23:06:02.153Z,2.78
2022-11-08T23:08:29.556Z,3.30
2022-11-08T23:11:18.831Z,3.30
2022-11-08T23:14:04.376Z,2.70
2022-11-08T23:16:37.946Z,2.33
2022-11-08T23:19:27.526Z,3.10
2022-11-08T23:22:14.494Z,3.00
2022-11-08T23:24:42.940Z,3.13
2022-11-08T23:27:32.525Z,3.00
2022-11-08T23:30:18.213Z,3.03
2022-11-08T23:32:48.506Z,2.70
2022-11-08T23:35:17.471Z,2.80
2022-11-08T23:37:44.819Z,2.85
2022-11-08T23:40:32.957Z,2.90
2022-11-08T23:43:24.172Z,2.93
2022-11-08T23:45:51.520Z,3.10
2022-11-08T23:48:18.530Z,3.83
2022-11-08T23:50:54.209Z,2.92
2022-11-08T23:53:26.467Z,2.45
2022-11-08T23:55:54.398Z,2.40
2022-11-08T23:58:22.100Z,2.90
