createdAt,value
2019-04-01T00:03:34.076Z,2.63
2019-04-01T00:08:40.443Z,2.50
2019-04-01T00:13:46.908Z,2.80
2019-04-01T00:19:02.997Z,3.27
2019-04-01T00:24:01.133Z,3.33
2019-04-01T00:29:07.436Z,2.50
2019-04-01T00:34:13.636Z,2.63
2019-04-01T00:39:19.990Z,2.20
2019-04-01T00:44:26.187Z,2.50
2019-04-01T00:49:32.468Z,2.75
2019-04-01T00:54:38.783Z,2.23
2019-04-01T00:59:45.045Z,2.30
2019-04-01T01:04:51.343Z,2.57
2019-04-01T01:09:59.482Z,2.45
2019-04-01T01:15:06.590Z,2.30
2019-04-01T01:20:13.237Z,2.73
2019-04-01T01:25:19.817Z,2.33
2019-04-01T01:30:26.029Z,2.53
2019-04-01T01:35:33.242Z,2.17
2019-04-01T01:40:39.612Z,2.47
2019-04-01T01:45:47.065Z,2.23
2019-04-01T01:50:54.732Z,2.73
2019-04-01T01:56:02.123Z,3.07
2019-04-01T02:01:09.438Z,2.15
2019-04-01T02:06:15.951Z,2.80
2019-04-01T02:11:22.498Z,2.07
2019-04-01T02:16:29.011Z,2.47
2019-04-01T02:21:36.264Z,2.57
2019-04-01T02:26:43.446Z,2.40
2019-04-01T02:31:49.701Z,3.10
2019-04-01T02:36:57.218Z,2.03
2019-04-01T02:42:04.046Z,3.03
2019-04-01T02:47:10.379Z,2.67
2019-04-01T02:52:16.730Z,2.43
2019-04-01T02:57:23.007Z,2.33
2019-04-01T03:02:29.383Z,3.00
2019-04-01T03:07:35.795Z,2.73
2019-04-01T03:12:42.009Z,2.37
2019-04-01T03:17:48.658Z,2.43
2019-04-01T03:22:55.053Z,2.67
2019-04-01T03:28:01.415Z,2.27
2019-04-01T03:33:07.683Z,2.65
2019-04-01T03:38:13.981Z,2.70
2019-04-01T03:43:20.311Z,2.20
2019-04-01T03:48:26.820Z,2.53
2019-04-01T03:53:33.521Z,2.10
2019-04-01T03:58:39.747Z,2.53
2019-04-01T04:03:46.089Z,2.20
2019-04-01T04:08:52.487Z,2.57
2019-04-01T04:14:00.446Z,2.72
2019-04-01T04:19:06.698Z,2.70
2019-04-01T04:24:13.111Z,2.65
2019-04-01T04:29:19.479Z,2.47
2019-04-01T04:34:25.938Z,2.53
2019-04-01T04:39:32.403Z,2.87
2019-04-01T04:44:38.860Z,2.37
2019-04-01T04:49:45.074Z,2.20
2019-04-01T04:54:51.476Z,2.77
2019-04-01T04:59:57.742Z,2.58
2019-04-01T05:05:05.469Z,2.73
2019-04-01T05:10:12.339Z,2.70
2019-04-01T05:15:20.299Z,2.65
2019-04-01T05:20:26.715Z,2.50
2019-04-01T05:25:52.184Z,2.90
2019-04-01T05:31:00.581Z,2.77
2019-04-01T05:36:07.407Z,2.60
2019-04-01T05:41:13.972Z,3.17
2019-04-01T05:46:20.230Z,2.53
2019-04-01T05:51:28.138Z,3.27
2019-04-01T05:56:34.483Z,2.60
2019-04-01T06:01:43.773Z,3.60
2019-04-01T06:06:50.083Z,3.07
2019-04-01T06:11:58.248Z,2.53
2019-04-01T06:17:05.750Z,3.40
2019-04-01T06:22:12.073Z,3.70
2019-04-01T06:27:18.717Z,2.90
2019-04-01T06:32:25.247Z,3.57
2019-04-01T06:37:33.327Z,3.67
2019-04-01T06:42:39.770Z,3.13
2019-04-01T06:47:46.196Z,3.20
2019-04-01T06:52:52.559Z,3.72
2019-04-01T06:57:59.083Z,3.93
2019-04-01T07:03:05.674Z,4.00
2019-04-01T07:08:12.164Z,4.27
2019-04-01T07:13:19.003Z,3.90
2019-04-01T07:18:25.308Z,3.47
2019-04-01T07:23:32.661Z,3.47
2019-04-01T07:28:39.206Z,3.40
2019-04-01T07:33:47.079Z,4.03
2019-04-01T07:38:53.430Z,3.95
2019-04-01T07:43:59.943Z,3.83
2019-04-01T07:49:06.644Z,4.10
2019-04-01T07:54:18.398Z,4.27
2019-04-01T07:59:24.337Z,4.35
2019-04-01T08:04:31.020Z,4.57
2019-04-01T08:09:37.405Z,3.77
2019-04-01T08:14:44.084Z,4.20
2019-04-01T08:19:50.665Z,4.78
2019-04-01T08:24:57.081Z,4.13
2019-04-01T08:30:06.772Z,4.40
2019-04-01T08:35:13.727Z,4.20
2019-04-01T08:40:20.366Z,4.33
2019-04-01T08:45:27.211Z,4.30
2019-04-01T08:50:33.594Z,3.70
2019-04-01T08:55:40.515Z,4.50
2019-04-01T09:00:46.865Z,4.17
2019-04-01T09:05:53.488Z,4.30
2019-04-01T09:11:00.116Z,4.87
2019-04-01T09:16:06.491Z,4.70
2019-04-01T09:21:13.498Z,4.80
2019-04-01T09:26:20.025Z,4.75
2019-04-01T09:31:26.418Z,5.57
2019-04-01T09:36:32.858Z,5.53
2019-04-01T09:41:39.417Z,6.37
2019-04-01T09:46:48.810Z,6.13
2019-04-01T09:51:54.227Z,6.77
2019-04-01T09:57:00.527Z,6.58
2019-04-01T10:02:06.911Z,6.67
2019-04-01T10:07:13.530Z,6.53
2019-04-01T10:12:20.032Z,7.53
2019-04-01T10:17:28.223Z,7.37
2019-04-01T10:22:34.571Z,7.40
2019-04-01T10:27:41.086Z,7.73
2019-04-01T10:32:47.537Z,8.43
2019-04-01T10:37:54.228Z,9.47
2019-04-01T10:43:00.761Z,9.08
2019-04-01T10:48:07.592Z,10.20
2019-04-01T10:53:14.187Z,9.90
2019-04-01T10:58:22.558Z,10.63
2019-04-01T11:03:29.849Z,10.83
2019-04-01T11:08:39.304Z,11.07
2019-04-01T11:13:48.594Z,10.50
2019-04-01T11:18:58.138Z,10.70
2019-04-01T11:24:03.427Z,10.40
2019-04-01T11:29:09.750Z,11.97
2019-04-01T11:34:16.211Z,11.40
2019-04-01T11:39:22.727Z,10.70
2019-04-01T11:44:29.199Z,10.37
2019-04-01T11:49:35.819Z,11.90
2019-04-01T11:54:42.561Z,12.10
2019-04-01T11:59:52.181Z,10.90
2019-04-01T12:04:59.736Z,10.97
2019-04-01T12:10:07.659Z,10.97
2019-04-01T12:15:14.515Z,11.38
2019-04-01T12:20:20.839Z,11.85
2019-04-01T12:25:27.168Z,11.83
2019-04-01T12:30:33.535Z,11.75
2019-04-01T12:35:42.947Z,12.10
2019-04-01T12:40:49.518Z,10.87
2019-04-01T12:45:56.262Z,12.33
2019-04-01T12:51:02.657Z,11.23
2019-04-01T12:56:09.130Z,11.70
2019-04-01T13:01:15.632Z,10.38
2019-04-01T13:06:23.174Z,11.17
2019-04-01T13:11:29.778Z,10.70
2019-04-01T13:16:36.196Z,10.80
2019-04-01T13:21:43.051Z,9.87
2019-04-01T13:26:51.134Z,10.10
2019-04-01T13:32:00.460Z,11.08
2019-04-01T13:37:05.867Z,10.25
2019-04-01T13:42:12.410Z,9.83
2019-04-01T13:47:21.923Z,10.40
2019-04-01T13:52:29.522Z,10.13
2019-04-01T13:57:37.033Z,9.90
2019-04-01T14:02:43.407Z,10.07
2019-04-01T14:07:49.783Z,10.48
2019-04-01T14:12:57.699Z,10.10
2019-04-01T14:18:03.987Z,10.00
2019-04-01T14:23:10.333Z,9.97
2019-04-01T14:28:16.985Z,9.65
2019-04-01T14:33:23.320Z,10.33
2019-04-01T14:38:29.671Z,9.50
2019-04-01T14:43:36.094Z,9.97
2019-04-01T14:48:43.047Z,9.40
2019-04-01T14:53:49.446Z,9.93
2019-04-01T14:58:55.877Z,10.00
2019-04-01T15:04:02.179Z,10.73
2019-04-01T15:09:09.185Z,10.08
2019-04-01T15:14:17.195Z,10.17
2019-04-01T15:19:24.049Z,10.13
2019-04-01T15:24:30.903Z,10.80
2019-04-01T15:29:37.251Z,10.30
2019-04-01T15:34:43.569Z,10.50
2019-04-01T15:39:50.460Z,10.50
2019-04-01T15:44:56.948Z,9.67
2019-04-01T15:50:03.331Z,10.43
2019-04-01T15:55:10.229Z,10.65
2019-04-01T16:00:19.425Z,11.75
2019-04-01T16:05:25.596Z,10.40
2019-04-01T16:10:32.074Z,11.03
2019-04-01T16:15:38.720Z,11.10
2019-04-01T16:20:45.233Z,10.93
2019-04-01T16:25:51.610Z,10.70
2019-04-01T16:30:58.108Z,10.33
2019-04-01T16:36:05.634Z,10.60
2019-04-01T16:41:12.204Z,10.33
2019-04-01T16:46:18.700Z,10.65
2019-04-01T16:51:25.382Z,10.93
2019-04-01T16:56:34.713Z,10.75
2019-04-01T17:01:41.681Z,10.63
2019-04-01T17:06:49.239Z,9.90
2019-04-01T17:11:56.421Z,11.53
2019-04-01T17:17:02.910Z,11.87
2019-04-01T17:22:11.400Z,9.90
2019-04-01T17:27:18.243Z,11.57
2019-04-01T17:32:24.582Z,11.33
2019-04-01T17:37:31.050Z,38.90
2019-04-01T17:42:39.216Z,11.87
2019-04-01T17:47:47.093Z,11.25
2019-04-01T17:52:53.951Z,10.73
2019-04-01T17:58:00.739Z,10.50
2019-04-01T18:03:26.319Z,10.53
2019-04-01T18:08:34.106Z,9.53
2019-04-01T18:13:41.025Z,9.70
2019-04-01T18:18:47.432Z,9.77
2019-04-01T18:23:54.100Z,12.25
2019-04-01T18:29:01.383Z,10.50
2019-04-01T18:34:07.822Z,12.00
2019-04-01T18:39:15.104Z,9.83
2019-04-01T18:44:21.571Z,9.77
2019-04-01T18:49:27.926Z,9.27
2019-04-01T18:54:34.638Z,9.47
2019-04-01T18:59:40.942Z,8.17
2019-04-01T19:04:47.234Z,8.07
2019-04-01T19:10:05.591Z,8.03
2019-04-01T19:15:02.898Z,7.87
2019-04-01T19:20:16.395Z,8.07
2019-04-01T19:25:23.422Z,8.57
2019-04-01T19:30:30.020Z,9.87
2019-04-01T19:35:36.493Z,11.18
2019-04-01T19:40:42.791Z,10.00
2019-04-01T19:45:50.674Z,9.17
2019-04-01T19:50:57.220Z,8.90
2019-04-01T19:56:03.529Z,8.57
2019-04-01T20:01:11.215Z,8.20
2019-04-01T20:06:19.040Z,7.27
2019-04-01T20:11:25.606Z,8.17
2019-04-01T20:16:32.026Z,8.43
2019-04-01T20:21:38.518Z,8.25
2019-04-01T20:26:44.921Z,8.57
2019-04-01T20:31:51.528Z,8.17
2019-04-01T20:36:58.056Z,8.87
2019-04-01T20:42:07.033Z,8.17
2019-04-01T20:47:12.631Z,8.30
2019-04-01T20:52:19.057Z,7.77
2019-04-01T20:57:25.692Z,7.53
2019-04-01T21:02:33.073Z,7.80
2019-04-01T21:07:39.746Z,8.20
2019-04-01T21:12:46.771Z,9.07
2019-04-01T21:17:54.302Z,8.90
2019-04-01T21:23:00.900Z,8.70
2019-04-01T21:28:07.317Z,9.43
2019-04-01T21:33:14.664Z,9.35
2019-04-01T21:38:21.050Z,8.83
2019-04-01T21:43:27.324Z,8.80
2019-04-01T21:48:33.815Z,8.20
2019-04-01T21:53:41.378Z,8.55
2019-04-01T21:58:49.002Z,8.67
2019-04-01T22:03:55.647Z,8.78
2019-04-01T22:09:02.076Z,8.97
2019-04-01T22:14:10.530Z,8.95
2019-04-01T22:19:16.859Z,9.20
2019-04-01T22:24:24.084Z,8.47
2019-04-01T22:29:31.620Z,9.23
2019-04-01T22:34:49.697Z,8.75
2019-04-01T22:39:56.275Z,8.23
2019-04-01T22:45:02.658Z,8.48
2019-04-01T22:50:10.254Z,8.67
2019-04-01T22:55:17.391Z,9.07
2019-04-01T23:00:24.025Z,9.60
2019-04-01T23:05:30.417Z,9.93
2019-04-01T23:10:37.463Z,8.93
2019-04-01T23:15:44.892Z,9.57
2019-04-01T23:20:51.155Z,10.07
2019-04-01T23:25:57.639Z,10.17
2019-04-01T23:31:03.987Z,11.50
2019-04-01T23:36:12.182Z,10.73
2019-04-01T23:41:19.000Z,11.25
2019-04-01T23:46:26.267Z,12.47
2019-04-01T23:51:33.516Z,12.70
2019-04-01T23:56:39.991Z,13.57
