createdAt,value
2018-11-23T00:01:18.911Z,21.91
2018-11-23T00:02:50.486Z,21.90
2018-11-23T00:04:22.059Z,21.99
2018-11-23T00:05:54.021Z,21.86
2018-11-23T00:07:25.311Z,21.98
2018-11-23T00:08:56.889Z,21.96
2018-11-23T00:10:28.355Z,22.02
2018-11-23T00:11:59.929Z,22.09
2018-11-23T00:13:31.503Z,22.03
2018-11-23T00:15:03.077Z,22.05
2018-11-23T00:16:34.651Z,22.10
2018-11-23T00:18:06.227Z,22.07
2018-11-23T00:19:37.798Z,21.99
2018-11-23T00:21:09.372Z,21.90
2018-11-23T00:22:40.951Z,21.96
2018-11-23T00:24:12.761Z,21.86
2018-11-23T00:27:15.669Z,21.90
2018-11-23T00:28:47.243Z,21.86
2018-11-23T00:30:18.817Z,21.84
2018-11-23T00:31:50.400Z,21.79
2018-11-23T00:33:21.966Z,21.80
2018-11-23T00:34:53.540Z,21.82
2018-11-23T00:36:25.114Z,21.68
2018-11-23T00:37:56.688Z,21.49
2018-11-23T00:39:28.263Z,21.54
2018-11-23T00:40:59.837Z,21.49
2018-11-23T00:42:31.512Z,21.46
2018-11-23T00:44:02.986Z,21.47
2018-11-23T00:45:35.652Z,21.47
2018-11-23T00:47:06.134Z,21.42
2018-11-23T00:48:37.708Z,21.44
2018-11-23T00:50:09.283Z,21.32
2018-11-23T00:51:41.166Z,21.25
2018-11-23T00:53:12.431Z,21.31
2018-11-23T00:54:44.031Z,21.27
2018-11-23T00:56:15.579Z,21.27
2018-11-23T00:57:47.153Z,21.14
2018-11-23T00:59:18.737Z,21.10
2018-11-23T01:00:50.406Z,21.03
2018-11-23T01:02:21.883Z,21.09
2018-11-23T01:03:53.450Z,21.06
2018-11-23T01:05:25.024Z,20.99
2018-11-23T01:06:56.600Z,20.88
2018-11-23T01:08:28.174Z,20.92
2018-11-23T01:09:59.746Z,20.84
2018-11-23T01:11:31.321Z,20.87
2018-11-23T01:13:02.894Z,21.03
2018-11-23T01:14:34.467Z,20.97
2018-11-23T01:16:06.042Z,20.97
2018-11-23T01:17:37.617Z,21.01
2018-11-23T01:19:09.289Z,20.99
2018-11-23T01:20:40.763Z,20.99
2018-11-23T01:22:12.337Z,20.89
2018-11-23T01:23:44.113Z,20.91
2018-11-23T01:25:15.487Z,20.97
2018-11-23T01:26:47.058Z,20.95
2018-11-23T01:28:18.637Z,21.10
2018-11-23T01:29:50.209Z,21.01
2018-11-23T01:31:21.780Z,21.10
2018-11-23T01:32:53.662Z,21.09
2018-11-23T01:34:24.930Z,20.92
2018-11-23T01:35:56.502Z,21.01
2018-11-23T01:37:28.177Z,21.07
2018-11-23T01:38:59.650Z,20.89
2018-11-23T01:40:31.224Z,20.95
2018-11-23T01:42:02.798Z,21.13
2018-11-23T01:43:34.372Z,21.25
2018-11-23T01:45:05.950Z,21.38
2018-11-23T01:46:37.520Z,21.43
2018-11-23T01:48:09.093Z,21.47
2018-11-23T01:49:41.173Z,21.37
2018-11-23T01:51:12.240Z,21.37
2018-11-23T01:52:43.821Z,21.38
2018-11-23T01:54:15.390Z,21.37
2018-11-23T01:55:47.062Z,21.37
2018-11-23T01:57:18.535Z,21.34
2018-11-23T01:58:50.109Z,21.29
2018-11-23T02:00:21.686Z,21.28
2018-11-23T02:01:53.256Z,21.27
2018-11-23T02:03:24.830Z,21.19
2018-11-23T02:04:56.403Z,21.25
2018-11-23T02:06:27.977Z,21.22
2018-11-23T02:07:59.550Z,21.19
2018-11-23T02:09:31.129Z,21.12
2018-11-23T02:11:02.696Z,21.07
2018-11-23T02:12:34.269Z,21.09
2018-11-23T02:14:05.944Z,21.13
2018-11-23T02:15:37.416Z,21.10
2018-11-23T02:17:08.990Z,21.07
2018-11-23T02:18:40.564Z,20.97
2018-11-23T02:20:12.138Z,20.95
2018-11-23T02:21:43.711Z,20.89
2018-11-23T02:23:15.289Z,20.89
2018-11-23T02:24:46.858Z,20.79
2018-11-23T02:26:18.432Z,20.70
2018-11-23T02:27:50.007Z,20.58
2018-11-23T02:29:21.580Z,20.57
2018-11-23T02:30:53.303Z,20.50
2018-11-23T02:32:24.828Z,20.52
2018-11-23T02:33:56.301Z,20.43
2018-11-23T02:35:27.875Z,20.41
2018-11-23T02:36:59.448Z,20.33
2018-11-23T02:38:31.022Z,20.20
2018-11-23T02:40:02.596Z,20.16
2018-11-23T02:41:34.169Z,20.08
2018-11-23T02:43:05.745Z,20.03
2018-11-23T02:44:37.316Z,19.98
2018-11-23T02:46:08.889Z,19.96
2018-11-23T02:47:40.971Z,19.88
2018-11-23T02:49:12.038Z,19.88
2018-11-23T02:50:43.710Z,19.80
2018-11-23T02:52:15.183Z,19.81
2018-11-23T02:53:46.756Z,19.81
2018-11-23T02:55:18.329Z,19.80
2018-11-23T02:56:49.907Z,19.74
2018-11-23T02:58:21.475Z,19.73
2018-11-23T02:59:53.048Z,19.63
2018-11-23T03:01:24.621Z,19.66
2018-11-23T03:02:56.204Z,19.61
2018-11-23T03:04:27.768Z,19.65
2018-11-23T03:05:59.340Z,19.73
2018-11-23T03:07:30.916Z,19.56
2018-11-23T03:09:02.587Z,19.65
2018-11-23T03:10:34.061Z,19.63
2018-11-23T03:12:05.632Z,19.62
2018-11-23T03:13:37.204Z,19.59
2018-11-23T03:15:08.878Z,19.66
2018-11-23T03:16:40.350Z,19.54
2018-11-23T03:18:11.928Z,19.47
2018-11-23T03:19:43.496Z,19.55
2018-11-23T03:21:15.069Z,19.44
2018-11-23T03:22:46.642Z,19.43
2018-11-23T03:24:18.226Z,19.41
2018-11-23T03:25:49.788Z,19.43
2018-11-23T03:27:21.561Z,19.46
2018-11-23T03:28:52.939Z,19.44
2018-11-23T03:30:24.507Z,19.50
2018-11-23T03:31:56.095Z,19.41
2018-11-23T03:33:27.955Z,19.43
2018-11-23T03:34:59.224Z,19.40
2018-11-23T03:36:30.799Z,19.32
2018-11-23T03:38:02.369Z,19.31
2018-11-23T03:39:34.281Z,19.29
2018-11-23T03:41:05.515Z,19.23
2018-11-23T03:42:37.087Z,19.36
2018-11-23T03:44:08.660Z,19.31
2018-11-23T03:47:11.908Z,19.32
2018-11-23T03:48:43.377Z,19.56
2018-11-23T03:50:14.956Z,19.50
2018-11-23T03:51:46.523Z,19.62
2018-11-23T03:53:18.097Z,19.50
2018-11-23T03:54:49.668Z,19.68
2018-11-23T03:56:21.240Z,19.66
2018-11-23T03:57:52.812Z,19.74
2018-11-23T03:59:24.486Z,19.81
2018-11-23T04:00:55.957Z,19.92
2018-11-23T04:03:59.101Z,20.03
2018-11-23T04:05:31.074Z,20.01
2018-11-23T04:07:02.245Z,19.95
2018-11-23T04:08:33.818Z,20.03
2018-11-23T04:10:05.392Z,19.91
2018-11-23T04:11:36.965Z,19.83
2018-11-23T04:13:08.535Z,19.68
2018-11-23T04:14:40.107Z,19.73
2018-11-23T04:16:11.679Z,19.69
2018-11-23T04:17:43.555Z,19.62
2018-11-23T04:19:14.824Z,19.69
2018-11-23T04:20:46.396Z,19.74
2018-11-23T04:22:17.976Z,19.68
2018-11-23T04:23:49.641Z,19.68
2018-11-23T04:25:21.116Z,19.71
2018-11-23T04:26:52.889Z,19.66
2018-11-23T04:28:24.258Z,19.68
2018-11-23T04:29:55.931Z,19.58
2018-11-23T04:31:27.405Z,19.44
2018-11-23T04:32:58.976Z,19.32
2018-11-23T04:34:30.552Z,19.29
2018-11-23T04:36:02.421Z,19.29
2018-11-23T04:37:33.693Z,19.40
2018-11-23T04:39:05.265Z,19.51
2018-11-23T04:40:36.838Z,19.54
2018-11-23T04:42:08.510Z,19.62
2018-11-23T04:43:40.287Z,19.71
2018-11-23T04:45:11.596Z,19.68
2018-11-23T04:46:43.127Z,19.61
2018-11-23T04:48:14.704Z,19.54
2018-11-23T04:49:46.274Z,19.46
2018-11-23T04:51:17.846Z,19.40
2018-11-23T04:52:49.951Z,19.29
2018-11-23T04:54:20.992Z,19.13
2018-11-23T04:55:52.563Z,19.14
2018-11-23T04:57:24.135Z,19.14
2018-11-23T04:58:55.718Z,19.13
2018-11-23T05:00:27.483Z,19.13
2018-11-23T05:01:58.852Z,19.06
2018-11-23T05:03:30.428Z,19.16
2018-11-23T05:05:02.006Z,19.18
2018-11-23T05:06:33.870Z,19.10
2018-11-23T05:08:05.142Z,19.22
2018-11-23T05:09:36.716Z,19.32
2018-11-23T05:11:08.287Z,19.32
2018-11-23T05:12:40.160Z,19.28
2018-11-23T05:14:11.432Z,19.28
2018-11-23T05:15:43.004Z,19.32
2018-11-23T05:17:14.577Z,19.26
2018-11-23T05:18:46.250Z,19.25
2018-11-23T05:20:17.721Z,18.99
2018-11-23T05:21:49.293Z,19.00
2018-11-23T05:23:20.865Z,18.99
2018-11-23T05:24:53.144Z,18.87
2018-11-23T05:26:24.010Z,18.85
2018-11-23T05:27:55.582Z,18.94
2018-11-23T05:29:27.154Z,18.92
2018-11-23T05:30:58.726Z,18.87
2018-11-23T05:32:30.299Z,18.84
2018-11-23T05:34:01.874Z,18.87
2018-11-23T05:35:33.442Z,18.91
2018-11-23T05:37:05.416Z,18.88
2018-11-23T05:38:36.587Z,18.87
2018-11-23T05:40:08.159Z,18.80
2018-11-23T05:41:40.467Z,18.82
2018-11-23T05:43:11.303Z,18.91
2018-11-23T05:44:42.878Z,18.82
2018-11-23T05:46:14.448Z,18.85
2018-11-23T05:47:46.021Z,18.78
2018-11-23T05:49:17.592Z,18.87
2018-11-23T05:50:49.164Z,18.80
2018-11-23T05:52:20.743Z,18.63
2018-11-23T05:53:52.308Z,18.72
2018-11-23T05:55:23.981Z,18.66
2018-11-23T05:56:55.453Z,18.81
2018-11-23T05:58:27.026Z,18.70
2018-11-23T05:59:58.598Z,18.82
2018-11-23T06:01:30.277Z,18.75
2018-11-23T06:03:01.742Z,18.76
2018-11-23T06:04:33.314Z,18.82
2018-11-23T06:06:04.887Z,18.85
2018-11-23T06:07:36.759Z,19.00
2018-11-23T06:09:08.031Z,19.04
2018-11-23T06:10:39.603Z,18.87
2018-11-23T06:12:11.176Z,18.91
2018-11-23T06:15:14.420Z,19.18
2018-11-23T06:16:45.892Z,19.21
2018-11-23T06:18:17.464Z,19.22
2018-11-23T06:19:49.037Z,19.25
2018-11-23T06:21:20.611Z,19.37
2018-11-23T06:22:52.184Z,19.51
2018-11-23T06:24:23.753Z,19.71
2018-11-23T06:25:55.325Z,19.78
2018-11-23T06:27:26.897Z,19.94
2018-11-23T06:28:58.469Z,19.99
2018-11-23T06:30:30.045Z,19.95
2018-11-23T06:32:01.617Z,20.01
2018-11-23T06:33:33.386Z,20.01
2018-11-23T06:35:04.758Z,20.02
2018-11-23T06:36:36.330Z,20.13
2018-11-23T06:38:07.902Z,20.11
2018-11-23T06:39:40.083Z,20.03
2018-11-23T06:41:11.047Z,20.03
2018-11-23T06:42:42.621Z,20.02
2018-11-23T06:44:14.191Z,20.02
2018-11-23T06:45:45.764Z,20.02
2018-11-23T06:47:17.337Z,19.95
2018-11-23T06:48:48.909Z,20.01
2018-11-23T06:50:20.482Z,19.96
2018-11-23T06:51:52.153Z,19.86
2018-11-23T06:53:23.626Z,19.88
2018-11-23T06:54:55.198Z,19.94
2018-11-23T06:56:26.770Z,19.91
2018-11-23T06:57:58.342Z,20.01
2018-11-23T06:59:29.915Z,19.94
2018-11-23T07:01:01.488Z,19.94
2018-11-23T07:02:33.062Z,19.96
2018-11-23T07:04:04.733Z,19.83
2018-11-23T07:05:36.204Z,20.02
2018-11-23T07:07:07.776Z,19.92
2018-11-23T07:08:39.349Z,19.99
2018-11-23T07:10:11.325Z,19.95
2018-11-23T07:11:42.495Z,19.86
2018-11-23T07:13:14.067Z,19.36
2018-11-23T07:14:45.642Z,18.92
2018-11-23T07:16:17.211Z,18.78
2018-11-23T07:17:48.784Z,18.80
2018-11-23T07:19:20.356Z,18.85
2018-11-23T07:20:51.928Z,18.98
2018-11-23T07:22:23.500Z,19.16
2018-11-23T07:23:55.078Z,19.37
2018-11-23T07:25:26.646Z,19.68
2018-11-23T07:26:58.225Z,19.80
2018-11-23T07:28:29.889Z,19.99
2018-11-23T07:30:01.361Z,19.94
2018-11-23T07:31:32.934Z,19.88
2018-11-23T07:33:04.507Z,19.58
2018-11-23T07:34:36.177Z,19.39
2018-11-23T07:36:07.649Z,19.43
2018-11-23T07:37:39.222Z,19.54
2018-11-23T07:39:10.794Z,19.62
2018-11-23T07:40:42.669Z,19.65
2018-11-23T07:42:13.941Z,19.59
2018-11-23T07:43:45.511Z,19.54
2018-11-23T07:45:17.082Z,19.55
2018-11-23T07:46:48.756Z,19.54
2018-11-23T07:48:20.241Z,19.73
2018-11-23T07:49:51.803Z,19.63
2018-11-23T07:51:23.371Z,19.68
2018-11-23T07:54:26.523Z,19.88
2018-11-23T07:55:58.088Z,19.86
2018-11-23T07:57:29.660Z,19.78
2018-11-23T07:59:01.248Z,19.62
2018-11-23T08:00:32.804Z,19.62
2018-11-23T08:02:05.089Z,19.54
2018-11-23T08:03:36.061Z,19.37
2018-11-23T08:05:07.559Z,19.28
2018-11-23T08:06:39.225Z,19.22
2018-11-23T08:08:10.665Z,19.31
2018-11-23T08:09:42.328Z,19.40
2018-11-23T08:11:13.967Z,19.41
2018-11-23T08:12:45.711Z,19.46
2018-11-23T08:14:16.957Z,19.41
2018-11-23T08:15:48.526Z,19.47
2018-11-23T08:17:20.148Z,19.40
2018-11-23T08:20:23.844Z,19.56
2018-11-23T08:21:54.833Z,19.69
2018-11-23T08:23:26.538Z,19.62
2018-11-23T08:24:58.162Z,19.77
2018-11-23T08:26:29.661Z,19.81
2018-11-23T08:28:01.184Z,20.03
2018-11-23T08:29:32.678Z,20.17
2018-11-23T08:31:04.356Z,20.38
2018-11-23T08:32:36.111Z,20.55
2018-11-23T08:34:07.477Z,20.91
2018-11-23T08:35:39.119Z,21.14
2018-11-23T08:37:10.806Z,21.35
2018-11-23T08:38:42.384Z,21.49
2018-11-23T08:40:13.722Z,21.61
2018-11-23T08:41:45.257Z,21.72
2018-11-23T08:43:16.844Z,21.90
2018-11-23T08:44:48.505Z,22.02
2018-11-23T08:46:19.979Z,21.88
2018-11-23T08:47:51.613Z,22.05
2018-11-23T08:49:23.207Z,22.20
2018-11-23T08:52:26.454Z,22.45
2018-11-23T08:53:59.086Z,22.47
2018-11-23T08:55:31.259Z,22.36
2018-11-23T08:57:02.313Z,22.35
2018-11-23T08:58:34.908Z,22.33
2018-11-23T09:00:05.913Z,22.27
2018-11-23T09:01:36.971Z,22.28
2018-11-23T09:03:08.708Z,22.46
2018-11-23T09:04:40.691Z,22.20
2018-11-23T09:06:11.900Z,22.36
2018-11-23T09:07:43.109Z,22.45
2018-11-23T09:09:14.689Z,22.39
2018-11-23T09:10:47.099Z,22.55
2018-11-23T09:12:18.016Z,22.40
2018-11-23T09:13:50.541Z,22.51
2018-11-23T09:15:21.965Z,22.57
2018-11-23T09:16:53.356Z,22.46
2018-11-23T09:18:25.382Z,22.51
2018-11-23T09:19:56.070Z,22.70
2018-11-23T09:21:28.550Z,22.68
2018-11-23T09:23:00.077Z,23.16
2018-11-23T09:24:30.968Z,23.19
2018-11-23T09:26:02.676Z,23.38
2018-11-23T09:27:33.915Z,23.16
2018-11-23T09:29:05.493Z,23.32
2018-11-23T09:30:37.531Z,23.43
2018-11-23T09:32:08.980Z,23.28
2018-11-23T09:33:40.667Z,22.76
2018-11-23T09:35:11.808Z,23.32
2018-11-23T09:36:44.561Z,23.50
2018-11-23T09:38:16.056Z,23.95
2018-11-23T09:39:46.876Z,23.35
2018-11-23T09:41:18.701Z,23.84
2018-11-23T09:42:50.148Z,24.20
2018-11-23T09:44:21.846Z,23.75
2018-11-23T09:45:53.427Z,23.88
2018-11-23T09:47:24.997Z,23.88
2018-11-23T09:48:56.710Z,23.65
2018-11-23T09:50:28.588Z,23.72
2018-11-23T09:51:59.415Z,23.75
2018-11-23T09:53:30.865Z,23.70
2018-11-23T09:55:02.264Z,23.88
2018-11-23T09:56:34.073Z,24.25
2018-11-23T09:58:06.178Z,24.12
2018-11-23T09:59:37.147Z,24.08
2018-11-23T10:01:09.799Z,24.35
2018-11-23T10:02:40.408Z,24.73
2018-11-23T10:04:12.968Z,24.58
2018-11-23T10:05:44.683Z,24.39
2018-11-23T10:07:15.128Z,24.52
2018-11-23T10:08:47.322Z,24.78
2018-11-23T10:10:18.500Z,25.23
2018-11-23T10:11:49.929Z,25.27
2018-11-23T10:13:21.235Z,25.13
2018-11-23T10:14:52.611Z,24.62
2018-11-23T10:16:24.432Z,24.98
2018-11-23T10:17:56.267Z,25.36
2018-11-23T10:19:27.422Z,24.98
2018-11-23T10:20:59.949Z,25.40
2018-11-23T10:22:31.240Z,25.14
2018-11-23T10:24:02.309Z,25.20
2018-11-23T10:25:34.833Z,25.39
2018-11-23T10:27:06.533Z,25.50
2018-11-23T10:28:36.869Z,25.92
2018-11-23T10:30:09.183Z,25.83
2018-11-23T10:31:39.719Z,25.35
2018-11-23T10:33:12.302Z,25.21
2018-11-23T10:34:43.089Z,25.15
2018-11-23T10:36:16.212Z,25.47
2018-11-23T10:37:46.223Z,25.47
2018-11-23T10:39:18.258Z,25.58
2018-11-23T10:40:49.178Z,25.94
2018-11-23T10:42:22.496Z,25.58
2018-11-23T10:43:53.485Z,25.92
2018-11-23T10:45:25.142Z,25.92
2018-11-23T10:46:56.894Z,26.05
2018-11-23T10:48:28.184Z,26.36
2018-11-23T10:49:59.456Z,26.67
2018-11-23T10:51:32.094Z,26.48
2018-11-23T10:54:34.384Z,26.52
2018-11-23T10:56:07.269Z,25.62
2018-11-23T10:57:37.702Z,25.64
2018-11-23T10:59:11.471Z,25.73
2018-11-23T11:00:41.003Z,25.82
2018-11-23T11:02:12.896Z,26.06
2018-11-23T11:03:43.782Z,26.23
2018-11-23T11:05:15.757Z,26.51
2018-11-23T11:06:46.858Z,27.17
2018-11-23T11:08:18.263Z,27.04
2018-11-23T11:11:21.980Z,27.06
2018-11-23T11:12:54.418Z,26.92
2018-11-23T11:14:25.259Z,27.27
2018-11-23T11:15:55.914Z,26.94
2018-11-23T11:17:27.616Z,26.39
2018-11-23T11:20:30.942Z,27.17
2018-11-23T11:22:03.039Z,26.91
2018-11-23T11:23:34.291Z,27.47
2018-11-23T11:25:05.816Z,26.88
2018-11-23T11:26:37.152Z,27.12
2018-11-23T11:28:08.883Z,27.51
2018-11-23T11:29:40.768Z,27.78
2018-11-23T11:31:12.724Z,27.22
2018-11-23T11:32:43.584Z,26.91
2018-11-23T11:34:15.589Z,26.89
2018-11-23T11:35:47.065Z,27.03
2018-11-23T11:37:18.844Z,27.19
2018-11-23T11:38:50.792Z,27.31
2018-11-23T11:40:21.258Z,27.93
2018-11-23T11:41:52.913Z,28.04
2018-11-23T11:43:24.122Z,27.90
2018-11-23T11:44:56.733Z,27.62
2018-11-23T11:46:28.024Z,27.63
2018-11-23T11:48:00.710Z,27.82
2018-11-23T11:49:30.458Z,28.19
2018-11-23T11:51:02.903Z,28.22
2018-11-23T11:52:34.409Z,28.12
2018-11-23T11:54:05.905Z,28.21
2018-11-23T11:55:37.580Z,28.07
2018-11-23T11:57:09.147Z,28.07
2018-11-23T11:58:41.175Z,27.94
2018-11-23T12:00:11.887Z,28.68
2018-11-23T12:01:43.842Z,28.40
2018-11-23T12:03:16.089Z,28.22
2018-11-23T12:04:46.904Z,28.44
2018-11-23T12:06:18.445Z,28.90
2018-11-23T12:07:49.738Z,28.27
2018-11-23T12:09:21.799Z,28.21
2018-11-23T12:10:52.803Z,28.03
2018-11-23T12:12:24.445Z,28.59
2018-11-23T12:13:56.381Z,28.89
2018-11-23T12:15:27.791Z,28.51
2018-11-23T12:16:59.454Z,28.36
2018-11-23T12:18:31.017Z,28.56
2018-11-23T12:20:02.387Z,28.33
2018-11-23T12:21:34.466Z,28.56
2018-11-23T12:23:05.903Z,28.44
2018-11-23T12:24:36.999Z,28.54
2018-11-23T12:26:09.212Z,28.56
2018-11-23T12:27:41.530Z,28.46
2018-11-23T12:29:12.188Z,28.59
2018-11-23T12:30:43.596Z,29.18
2018-11-23T12:32:15.525Z,29.31
2018-11-23T12:33:46.456Z,29.18
2018-11-23T12:35:18.231Z,29.60
2018-11-23T12:36:49.567Z,28.86
2018-11-23T12:38:21.358Z,29.00
2018-11-23T12:39:53.099Z,28.70
2018-11-23T12:41:24.621Z,28.73
2018-11-23T12:42:56.203Z,28.66
2018-11-23T12:44:28.230Z,28.62
2018-11-23T12:45:59.768Z,28.66
2018-11-23T12:47:31.045Z,28.14
2018-11-23T12:49:02.596Z,28.46
2018-11-23T12:50:33.637Z,28.40
2018-11-23T12:52:05.155Z,28.33
2018-11-23T12:53:38.135Z,28.49
2018-11-23T12:55:09.266Z,28.78
2018-11-23T12:56:40.141Z,28.49
2018-11-23T12:58:11.782Z,28.56
2018-11-23T12:59:44.405Z,29.06
2018-11-23T13:01:15.311Z,28.90
2018-11-23T13:02:47.547Z,29.00
2018-11-23T13:04:17.962Z,29.08
2018-11-23T13:05:50.592Z,29.39
2018-11-23T13:07:23.630Z,29.58
2018-11-23T13:08:53.917Z,29.51
2018-11-23T13:10:25.113Z,29.52
2018-11-23T13:11:57.089Z,29.85
2018-11-23T13:13:28.382Z,29.97
2018-11-23T13:15:02.476Z,29.51
2018-11-23T13:16:31.421Z,29.57
2018-11-23T13:18:02.658Z,29.00
2018-11-23T13:19:33.864Z,29.09
2018-11-23T13:21:06.431Z,29.70
2018-11-23T13:22:37.675Z,29.37
2018-11-23T13:24:11.074Z,29.42
2018-11-23T13:25:41.172Z,29.86
2018-11-23T13:27:12.498Z,29.92
2018-11-23T13:28:43.842Z,29.74
2018-11-23T13:30:16.989Z,29.78
2018-11-23T13:31:47.668Z,29.51
2018-11-23T13:33:18.585Z,28.78
2018-11-23T13:34:51.099Z,28.81
2018-11-23T13:36:21.808Z,28.61
2018-11-23T13:37:53.428Z,28.96
2018-11-23T13:39:25.071Z,29.12
2018-11-23T13:40:56.512Z,29.73
2018-11-23T13:42:27.835Z,29.79
2018-11-23T13:43:59.824Z,29.73
2018-11-23T13:45:32.402Z,29.43
2018-11-23T13:47:03.320Z,28.92
2018-11-23T13:48:35.384Z,29.19
2018-11-23T13:50:05.857Z,29.55
2018-11-23T13:51:38.579Z,29.65
2018-11-23T13:53:09.958Z,29.53
2018-11-23T13:54:41.064Z,29.86
2018-11-23T13:56:12.757Z,29.11
2018-11-23T13:57:44.585Z,28.64
2018-11-23T13:59:16.073Z,28.95
2018-11-23T14:00:47.482Z,29.31
2018-11-23T14:02:19.604Z,29.87
2018-11-23T14:03:50.229Z,30.20
2018-11-23T14:06:53.661Z,29.51
2018-11-23T14:08:25.419Z,29.45
2018-11-23T14:09:56.911Z,29.02
2018-11-23T14:11:27.633Z,29.16
2018-11-23T14:13:00.073Z,29.42
2018-11-23T14:14:31.256Z,29.63
2018-11-23T14:16:03.265Z,30.16
2018-11-23T14:17:34.330Z,31.10
2018-11-23T14:19:05.965Z,31.04
2018-11-23T14:20:38.536Z,30.37
2018-11-23T14:22:08.933Z,30.45
2018-11-23T14:23:40.767Z,30.83
2018-11-23T14:25:12.124Z,31.32
2018-11-23T14:26:44.162Z,31.36
2018-11-23T14:28:15.562Z,31.26
2018-11-23T14:31:19.127Z,30.45
2018-11-23T14:32:50.375Z,29.87
2018-11-23T14:34:22.740Z,30.19
2018-11-23T14:35:54.204Z,30.53
2018-11-23T14:37:25.606Z,30.35
2018-11-23T14:38:57.064Z,30.53
2018-11-23T14:40:28.832Z,30.69
2018-11-23T14:42:00.712Z,29.41
2018-11-23T14:43:31.918Z,29.79
2018-11-23T14:45:03.463Z,29.74
2018-11-23T14:46:34.514Z,29.74
2018-11-23T14:48:06.879Z,30.05
2018-11-23T14:49:37.971Z,30.27
2018-11-23T14:51:10.064Z,29.95
2018-11-23T14:52:42.786Z,30.79
2018-11-23T14:54:13.038Z,31.66
2018-11-23T14:55:44.676Z,30.99
2018-11-23T14:57:15.808Z,30.49
2018-11-23T14:58:47.375Z,31.17
2018-11-23T15:00:18.986Z,30.55
2018-11-23T15:01:52.068Z,30.22
2018-11-23T15:03:22.088Z,30.38
2018-11-23T15:04:54.098Z,30.91
2018-11-23T15:06:25.552Z,31.28
2018-11-23T15:07:57.498Z,30.82
2018-11-23T15:09:28.307Z,30.05
2018-11-23T15:10:59.956Z,30.24
2018-11-23T15:12:33.370Z,30.53
2018-11-23T15:14:03.102Z,30.58
2018-11-23T15:15:35.664Z,30.92
2018-11-23T15:17:08.585Z,30.83
2018-11-23T15:18:39.453Z,30.76
2018-11-23T15:20:10.873Z,30.51
2018-11-23T15:21:41.309Z,30.32
2018-11-23T15:23:13.660Z,30.45
2018-11-23T15:24:44.496Z,30.22
2018-11-23T15:26:17.934Z,30.20
2018-11-23T15:27:47.856Z,31.07
2018-11-23T15:29:20.615Z,30.95
2018-11-23T15:30:50.915Z,30.55
2018-11-23T15:32:23.224Z,30.61
2018-11-23T15:33:56.426Z,30.91
2018-11-23T15:35:25.892Z,31.47
2018-11-23T15:36:57.474Z,30.89
2018-11-23T15:38:29.351Z,30.73
2018-11-23T15:40:01.282Z,30.82
2018-11-23T15:41:31.766Z,31.41
2018-11-23T15:43:03.354Z,31.70
2018-11-23T15:44:35.246Z,31.35
2018-11-23T15:47:25.599Z,31.20
2018-11-23T15:48:56.076Z,31.12
2018-11-23T15:51:59.253Z,31.68
2018-11-23T15:53:31.132Z,32.14
2018-11-23T15:55:05.094Z,31.70
2018-11-23T15:56:34.035Z,31.80
2018-11-23T15:58:06.529Z,31.50
2018-11-23T15:59:37.761Z,31.31
2018-11-23T16:01:09.239Z,30.80
2018-11-23T16:02:40.364Z,31.36
2018-11-23T16:05:43.880Z,31.25
2018-11-23T16:07:15.129Z,31.58
2018-11-23T16:11:50.102Z,31.09
2018-11-23T16:13:24.292Z,31.01
2018-11-23T16:14:53.196Z,30.95
2018-11-23T16:16:24.740Z,30.83
2018-11-23T16:17:56.447Z,30.76
2018-11-23T16:19:27.830Z,31.44
2018-11-23T16:20:59.417Z,31.36
2018-11-23T16:22:31.002Z,31.68
2018-11-23T16:25:34.276Z,31.51
2018-11-23T16:27:05.967Z,31.21
2018-11-23T16:28:37.359Z,31.50
2018-11-23T16:30:09.135Z,31.75
2018-11-23T16:31:40.647Z,31.86
2018-11-23T16:33:12.281Z,31.14
2018-11-23T16:34:43.719Z,30.89
2018-11-23T16:36:15.277Z,31.26
2018-11-23T16:37:46.861Z,31.50
2018-11-23T16:39:18.979Z,31.02
2018-11-23T16:42:21.920Z,31.46
2018-11-23T16:43:53.503Z,31.92
2018-11-23T16:45:24.785Z,32.30
2018-11-23T16:49:59.847Z,32.62
2018-11-23T16:51:31.996Z,32.48
2018-11-23T16:53:05.708Z,32.65
2018-11-23T16:54:34.510Z,32.00
2018-11-23T16:56:05.904Z,31.19
2018-11-23T16:57:37.475Z,31.75
2018-11-23T16:59:09.368Z,32.06
2018-11-23T17:00:40.964Z,31.28
2018-11-23T17:02:12.337Z,30.94
2018-11-23T17:03:44.429Z,30.80
2018-11-23T17:05:15.409Z,30.95
2018-11-23T17:06:47.034Z,30.79
2018-11-23T17:08:19.120Z,30.73
2018-11-23T17:09:50.515Z,30.94
2018-11-23T17:11:21.951Z,31.29
2018-11-23T17:12:53.334Z,31.75
2018-11-23T17:15:56.499Z,32.45
2018-11-23T17:17:28.084Z,32.32
2018-11-23T17:18:59.670Z,32.44
2018-11-23T17:20:31.255Z,32.67
2018-11-23T17:22:03.246Z,32.19
2018-11-23T17:23:34.431Z,31.75
2018-11-23T17:25:06.012Z,31.58
2018-11-23T17:26:37.598Z,32.37
2018-11-23T17:28:09.414Z,31.92
2018-11-23T17:29:40.771Z,32.13
2018-11-23T17:32:46.194Z,32.29
2018-11-23T17:34:18.340Z,31.85
2018-11-23T17:37:18.703Z,32.19
2018-11-23T17:38:50.861Z,32.56
2018-11-23T17:41:53.566Z,31.96
2018-11-23T17:43:25.404Z,32.29
2018-11-23T17:44:57.143Z,32.84
2018-11-23T17:46:28.292Z,33.49
2018-11-23T17:48:00.016Z,33.41
2018-11-23T17:49:31.393Z,34.32
2018-11-23T17:51:02.988Z,33.47
2018-11-23T17:52:34.587Z,32.44
2018-11-23T17:54:06.205Z,32.56
2018-11-23T17:58:18.801Z,32.93
2018-11-23T17:59:49.549Z,32.45
2018-11-23T18:02:52.014Z,32.04
2018-11-23T18:04:23.599Z,32.15
2018-11-23T18:05:55.389Z,32.11
2018-11-23T18:07:26.770Z,31.50
2018-11-23T18:10:29.956Z,30.94
2018-11-23T18:12:02.054Z,31.48
2018-11-23T18:13:33.218Z,31.23
2018-11-23T18:15:04.696Z,31.72
2018-11-23T18:16:36.797Z,32.82
2018-11-23T18:21:11.440Z,31.02
2018-11-23T18:24:14.205Z,31.13
2018-11-23T18:27:17.373Z,30.77
2018-11-23T18:28:48.957Z,30.70
2018-11-23T18:30:20.543Z,30.22
2018-11-23T18:31:52.126Z,30.20
2018-11-23T18:33:23.710Z,30.13
2018-11-23T18:34:55.299Z,29.86
2018-11-23T18:36:26.875Z,30.01
2018-11-23T18:37:58.458Z,29.68
2018-11-23T18:39:30.142Z,29.95
2018-11-23T18:41:02.358Z,30.15
2018-11-23T18:42:33.512Z,29.76
2018-11-23T18:44:04.789Z,29.65
2018-11-23T18:45:36.373Z,29.12
2018-11-23T18:47:07.955Z,28.92
2018-11-23T18:48:39.538Z,28.77
2018-11-23T18:50:11.118Z,28.76
2018-11-23T18:51:43.083Z,28.54
2018-11-23T18:54:47.279Z,27.13
2018-11-23T18:56:17.444Z,25.98
2018-11-23T18:57:49.127Z,25.46
2018-11-23T18:59:20.605Z,25.35
2018-11-23T19:02:23.766Z,24.58
2018-11-23T19:03:55.348Z,24.13
2018-11-23T19:05:26.934Z,22.75
2018-11-23T19:10:01.660Z,22.05
2018-11-23T19:11:33.237Z,22.17
2018-11-23T19:13:04.814Z,22.18
2018-11-23T19:14:36.391Z,22.60
2018-11-23T19:16:08.070Z,22.52
2018-11-23T19:17:39.746Z,22.49
2018-11-23T19:19:11.119Z,22.30
2018-11-23T19:20:42.699Z,21.80
2018-11-23T19:25:17.423Z,21.54
2018-11-23T19:26:48.997Z,21.49
2018-11-23T19:28:20.572Z,21.74
2018-11-23T19:31:23.824Z,21.77
2018-11-23T19:32:55.298Z,21.49
2018-11-23T19:34:26.872Z,21.46
2018-11-23T19:35:58.473Z,21.35
2018-11-23T19:37:30.756Z,21.34
2018-11-23T19:39:01.597Z,21.49
2018-11-23T19:40:33.173Z,21.49
2018-11-23T19:42:04.747Z,21.64
2018-11-23T19:43:36.321Z,21.82
2018-11-23T19:46:39.470Z,22.02
2018-11-23T19:48:11.046Z,22.06
2018-11-23T19:49:42.724Z,22.09
2018-11-23T19:51:14.194Z,22.05
2018-11-23T19:52:45.771Z,22.07
2018-11-23T19:54:17.344Z,22.12
2018-11-23T19:57:20.695Z,21.49
2018-11-23T19:58:52.620Z,21.03
2018-11-23T20:00:23.963Z,20.88
2018-11-23T20:01:57.302Z,20.74
2018-11-23T20:03:27.267Z,20.99
2018-11-23T20:05:01.075Z,20.79
2018-11-23T20:06:30.515Z,20.80
2018-11-23T20:08:01.759Z,20.87
2018-11-23T20:09:39.854Z,20.95
2018-11-23T20:11:06.241Z,21.19
2018-11-23T20:16:22.337Z,21.53
2018-11-23T20:17:52.901Z,21.58
2018-11-23T20:19:24.470Z,21.58
2018-11-23T20:20:56.044Z,21.44
2018-11-23T20:22:27.921Z,21.43
2018-11-23T20:23:59.189Z,21.37
2018-11-23T20:25:31.362Z,21.42
2018-11-23T20:27:04.295Z,21.40
2018-11-23T20:28:34.966Z,21.27
2018-11-23T20:30:05.482Z,21.31
2018-11-23T20:31:37.056Z,21.27
2018-11-23T20:33:08.629Z,21.35
2018-11-23T20:34:40.207Z,21.44
2018-11-23T20:36:12.520Z,21.75
2018-11-23T20:37:43.603Z,21.79
2018-11-23T20:39:14.925Z,21.83
2018-11-23T20:40:46.497Z,21.49
2018-11-23T20:42:18.071Z,21.49
2018-11-23T20:45:21.220Z,21.59
2018-11-23T20:46:53.662Z,21.42
2018-11-23T20:48:24.598Z,21.42