createdAt,value
2022-10-17T00:06:35.673Z,15.36
2022-10-17T00:16:37.491Z,15.28
2022-10-17T00:26:38.811Z,15.26
2022-10-17T00:36:40.601Z,15.27
2022-10-17T00:46:41.947Z,15.24
2022-10-17T00:56:44.404Z,15.19
2022-10-17T01:06:45.742Z,15.28
2022-10-17T01:17:11.260Z,15.24
2022-10-17T01:27:29.739Z,15.26
2022-10-17T01:37:44.123Z,15.28
2022-10-17T01:47:48.895Z,15.40
2022-10-17T01:57:55.113Z,15.49
2022-10-17T02:07:56.432Z,15.56
2022-10-17T02:18:03.544Z,15.61
2022-10-17T02:28:42.825Z,15.74
2022-10-17T02:38:45.539Z,15.67
2022-10-17T02:49:02.738Z,15.60
2022-10-17T02:59:08.327Z,15.73
2022-10-17T03:09:09.672Z,15.79
2022-10-17T03:19:11.111Z,15.75
2022-10-17T03:29:13.739Z,15.88
2022-10-17T03:39:15.095Z,16.01
2022-10-17T03:49:16.425Z,16.00
2022-10-17T03:59:17.905Z,16.08
2022-10-17T04:09:19.288Z,15.96
2022-10-17T04:19:20.692Z,16.10
2022-10-17T04:29:22.059Z,16.17
2022-10-17T04:39:23.404Z,16.18
2022-10-17T04:49:24.860Z,16.30
2022-10-17T04:59:26.300Z,16.27
2022-10-17T05:09:27.867Z,16.35
2022-10-17T05:19:29.184Z,16.38
2022-10-17T05:29:30.510Z,16.25
2022-10-17T05:39:31.910Z,16.38
2022-10-17T05:49:45.188Z,16.37
2022-10-17T05:59:51.264Z,16.43
2022-10-17T06:09:52.616Z,16.34
2022-10-17T06:19:53.973Z,16.46
2022-10-17T06:29:55.425Z,16.55
2022-10-17T06:39:56.746Z,16.57
2022-10-17T06:49:58.085Z,16.65
2022-10-17T06:59:59.460Z,16.70
2022-10-17T07:10:00.972Z,16.78
2022-10-17T07:20:02.407Z,16.96
2022-10-17T07:30:04.113Z,17.03
2022-10-17T07:40:07.840Z,17.22
2022-10-17T07:50:09.488Z,17.33
2022-10-17T08:00:11.264Z,17.55
2022-10-17T08:10:14.481Z,17.87
2022-10-17T08:20:16.606Z,18.22
2022-10-17T08:30:18.081Z,18.31
2022-10-17T08:40:24.242Z,18.52
2022-10-17T08:50:46.520Z,18.85
2022-10-17T09:01:01.862Z,18.98
2022-10-17T09:11:14.374Z,19.07
2022-10-17T09:21:41.658Z,19.33
2022-10-17T09:31:51.067Z,19.41
2022-10-17T09:42:01.500Z,19.51
2022-10-17T09:52:05.526Z,19.48
2022-10-17T10:02:21.599Z,19.39
2022-10-17T10:12:35.145Z,19.49
2022-10-17T10:22:36.474Z,19.26
2022-10-17T10:32:38.058Z,19.22
2022-10-17T10:42:41.162Z,19.37
2022-10-17T10:52:52.140Z,19.29
2022-10-17T11:02:53.780Z,19.31
2022-10-17T11:13:03.502Z,19.32
2022-10-17T11:23:31.212Z,19.34
2022-10-17T11:34:00.887Z,19.37
2022-10-17T11:44:26.764Z,19.34
2022-10-17T11:54:42.905Z,19.33
2022-10-17T12:04:49.664Z,19.42
2022-10-17T12:14:51.299Z,19.52
2022-10-17T12:25:01.840Z,19.54
2022-10-17T12:35:03.593Z,19.52
2022-10-17T12:45:43.918Z,19.51
2022-10-17T12:55:45.869Z,19.56
2022-10-17T13:06:01.106Z,19.52
2022-10-17T13:16:03.336Z,19.49
2022-10-17T13:26:22.761Z,19.53
2022-10-17T13:36:25.494Z,19.44
2022-10-17T13:46:39.924Z,19.44
2022-10-17T13:56:41.549Z,19.48
2022-10-17T14:06:47.663Z,19.49
2022-10-17T14:16:52.930Z,19.50
2022-10-17T14:26:59.420Z,19.52
2022-10-17T14:37:01.491Z,19.53
2022-10-17T14:47:30.924Z,19.51
2022-10-17T14:57:47.357Z,19.44
2022-10-17T15:07:49.033Z,19.40
2022-10-17T15:17:50.358Z,19.38
2022-10-17T15:27:52.654Z,19.29
2022-10-17T15:37:54.705Z,19.24
2022-10-17T15:48:00.081Z,19.17
2022-10-17T15:58:01.456Z,19.05
2022-10-17T16:08:02.836Z,18.95
2022-10-17T16:18:06.683Z,18.80
2022-10-17T16:28:11.786Z,18.70
2022-10-17T16:38:13.122Z,18.60
2022-10-17T16:48:14.689Z,18.50
2022-10-17T16:58:16.035Z,18.42
2022-10-17T17:08:17.676Z,18.34
2022-10-17T17:18:20.660Z,18.27
2022-10-17T17:28:22.228Z,18.24
2022-10-17T17:38:24.293Z,18.14
2022-10-17T17:48:25.624Z,18.09
2022-10-17T17:58:27.003Z,18.07
2022-10-17T18:08:28.329Z,17.99
2022-10-17T18:18:30.424Z,17.90
2022-10-17T18:28:35.237Z,17.86
2022-10-17T18:38:37.221Z,17.85
2022-10-17T18:48:40.855Z,17.73
2022-10-17T18:58:42.629Z,17.72
2022-10-17T19:08:45.141Z,17.62
2022-10-17T19:18:57.368Z,17.56
2022-10-17T19:29:00.258Z,17.51
2022-10-17T19:39:05.741Z,17.44
2022-10-17T19:49:07.117Z,17.35
2022-10-17T19:59:11.037Z,17.38
2022-10-17T20:09:16.572Z,17.31
2022-10-17T20:19:18.854Z,17.23
2022-10-17T20:29:21.550Z,17.20
2022-10-17T20:39:22.888Z,17.13
2022-10-17T20:49:24.629Z,17.08
2022-10-17T20:59:27.771Z,16.98
2022-10-17T21:09:29.189Z,16.95
2022-10-17T21:19:30.759Z,16.88
2022-10-17T21:29:32.180Z,16.75
2022-10-17T21:39:33.536Z,16.69
2022-10-17T21:49:34.960Z,16.61
2022-10-17T21:59:36.285Z,16.57
2022-10-17T22:09:37.590Z,16.47
2022-10-17T22:19:38.913Z,16.44
2022-10-17T22:29:40.298Z,16.36
2022-10-17T22:39:41.630Z,16.34
2022-10-17T22:49:42.971Z,16.26
2022-10-17T22:59:44.350Z,16.23
2022-10-17T23:09:45.683Z,16.22
2022-10-17T23:19:47.038Z,16.20
2022-10-17T23:29:48.361Z,16.22
2022-10-17T23:39:49.697Z,16.14
2022-10-17T23:49:51.063Z,16.13
2022-10-17T23:59:52.412Z,16.09
