createdAt,value
2019-05-26T00:00:45.585Z,311.41
2019-05-26T00:01:45.560Z,317.47
2019-05-26T00:02:45.555Z,312.05
2019-05-26T00:03:45.524Z,311.29
2019-05-26T00:04:45.532Z,312.56
2019-05-26T00:05:45.524Z,312.32
2019-05-26T00:06:45.490Z,312.03
2019-05-26T00:07:45.499Z,314.20
2019-05-26T00:08:45.491Z,313.21
2019-05-26T00:09:45.463Z,312.51
2019-05-26T00:10:45.469Z,312.20
2019-05-26T00:11:45.457Z,311.95
2019-05-26T00:12:45.437Z,311.85
2019-05-26T00:13:45.443Z,312.48
2019-05-26T00:14:45.409Z,313.12
2019-05-26T00:15:45.404Z,312.97
2019-05-26T00:16:45.383Z,311.97
2019-05-26T00:17:45.381Z,311.59
2019-05-26T00:18:45.365Z,311.82
2019-05-26T00:19:45.369Z,311.93
2019-05-26T00:20:45.386Z,311.88
2019-05-26T00:21:45.339Z,313.37
2019-05-26T00:22:45.326Z,312.44
2019-05-26T00:23:45.313Z,311.99
2019-05-26T00:24:45.300Z,312.53
2019-05-26T00:25:45.302Z,311.89
2019-05-26T00:26:45.299Z,312.09
2019-05-26T00:27:45.264Z,311.37
2019-05-26T00:28:45.262Z,312.13
2019-05-26T00:29:45.315Z,312.25
2019-05-26T00:30:45.231Z,312.45
2019-05-26T00:31:45.246Z,312.67
2019-05-26T00:32:45.215Z,312.83
2019-05-26T00:33:45.189Z,312.08
2019-05-26T00:34:45.188Z,312.83
2019-05-26T00:35:45.178Z,312.81
2019-05-26T00:36:45.187Z,312.35
2019-05-26T00:37:49.605Z,312.68
2019-05-26T00:38:46.143Z,312.80
2019-05-26T00:39:45.126Z,312.38
2019-05-26T00:40:45.133Z,312.49
2019-05-26T00:41:45.143Z,311.92
2019-05-26T00:42:45.092Z,311.64
2019-05-26T00:43:45.086Z,311.43
2019-05-26T00:44:45.093Z,312.22
2019-05-26T00:45:45.066Z,311.95
2019-05-26T00:46:45.080Z,311.95
2019-05-26T00:47:45.164Z,311.89
2019-05-26T00:48:45.916Z,311.79
2019-05-26T00:49:45.035Z,311.80
2019-05-26T00:50:45.009Z,311.60
2019-05-26T00:51:45.010Z,312.13
2019-05-26T00:52:45.028Z,311.78
2019-05-26T00:53:44.974Z,311.70
2019-05-26T00:54:44.987Z,312.03
2019-05-26T00:55:44.964Z,312.48
2019-05-26T00:56:44.960Z,312.12
2019-05-26T00:57:44.937Z,312.13
2019-05-26T00:58:44.942Z,311.95
2019-05-26T00:59:44.918Z,311.67
2019-05-26T01:00:44.908Z,312.10
2019-05-26T01:01:44.895Z,312.67
2019-05-26T01:02:44.870Z,312.87
2019-05-26T01:03:44.881Z,312.86
2019-05-26T01:04:44.879Z,311.60
2019-05-26T01:05:44.836Z,312.60
2019-05-26T01:06:44.866Z,313.13
2019-05-26T01:07:44.831Z,312.45
2019-05-26T01:08:44.831Z,311.72
2019-05-26T01:09:44.815Z,312.48
2019-05-26T01:10:44.862Z,311.36
2019-05-26T01:11:44.824Z,312.45
2019-05-26T01:12:44.780Z,312.33
2019-05-26T01:13:44.831Z,312.83
2019-05-26T01:14:44.755Z,311.60
2019-05-26T01:15:44.745Z,312.06
2019-05-26T01:16:44.732Z,312.05
2019-05-26T01:17:44.708Z,311.35
2019-05-26T01:18:44.723Z,311.65
2019-05-26T01:19:44.703Z,311.75
2019-05-26T01:20:44.692Z,312.59
2019-05-26T01:21:44.686Z,312.96
2019-05-26T01:22:44.651Z,312.69
2019-05-26T01:23:44.666Z,312.28
2019-05-26T01:24:44.639Z,312.07
2019-05-26T01:25:44.630Z,311.46
2019-05-26T01:26:44.635Z,312.68
2019-05-26T01:27:44.639Z,312.39
2019-05-26T01:28:44.613Z,312.51
2019-05-26T01:29:44.620Z,312.20
2019-05-26T01:30:44.628Z,312.36
2019-05-26T01:31:44.575Z,312.58
2019-05-26T01:32:44.603Z,312.82
2019-05-26T01:33:44.590Z,312.68
2019-05-26T01:34:44.595Z,312.52
2019-05-26T01:35:44.515Z,313.11
2019-05-26T01:36:44.563Z,312.70
2019-05-26T01:37:44.499Z,312.33
2019-05-26T01:38:44.503Z,312.63
2019-05-26T01:39:44.486Z,312.40
2019-05-26T01:40:44.492Z,312.52
2019-05-26T01:41:44.457Z,312.55
2019-05-26T01:42:44.433Z,312.06
2019-05-26T01:43:44.440Z,312.62
2019-05-26T01:44:44.417Z,313.42
2019-05-26T01:45:44.467Z,313.20
2019-05-26T01:46:44.398Z,312.62
2019-05-26T01:47:44.387Z,313.31
2019-05-26T01:48:44.372Z,312.55
2019-05-26T01:49:44.374Z,312.43
2019-05-26T01:50:44.361Z,312.16
2019-05-26T01:51:44.365Z,312.87
2019-05-26T01:52:44.332Z,312.91
2019-05-26T01:53:44.330Z,312.86
2019-05-26T01:54:44.307Z,313.14
2019-05-26T01:55:44.321Z,313.48
2019-05-26T01:56:44.327Z,313.02
2019-05-26T01:57:44.289Z,313.42
2019-05-26T01:58:44.270Z,312.52
2019-05-26T01:59:44.274Z,311.55
2019-05-26T02:00:44.242Z,312.66
2019-05-26T02:01:44.251Z,312.83
2019-05-26T02:02:44.243Z,313.15
2019-05-26T02:03:44.210Z,312.46
2019-05-26T02:04:44.200Z,312.35
2019-05-26T02:05:44.193Z,312.70
2019-05-26T02:06:44.190Z,313.15
2019-05-26T02:07:44.160Z,312.61
2019-05-26T02:08:44.151Z,312.93
2019-05-26T02:09:44.145Z,312.92
2019-05-26T02:10:44.149Z,312.95
2019-05-26T02:11:44.147Z,313.57
2019-05-26T02:12:44.122Z,312.49
2019-05-26T02:13:44.101Z,313.24
2019-05-26T02:14:44.088Z,312.19
2019-05-26T02:15:44.069Z,314.10
2019-05-26T02:16:44.090Z,312.84
2019-05-26T02:17:44.088Z,313.13
2019-05-26T02:18:44.055Z,312.94
2019-05-26T02:19:44.036Z,313.48
2019-05-26T02:20:44.043Z,312.68
2019-05-26T02:21:44.010Z,312.66
2019-05-26T02:22:44.024Z,312.98
2019-05-26T02:23:43.998Z,313.17
2019-05-26T02:24:44.000Z,312.38
2019-05-26T02:25:43.979Z,312.41
2019-05-26T02:26:43.947Z,312.10
2019-05-26T02:27:43.976Z,312.88
2019-05-26T02:28:43.924Z,312.87
2019-05-26T02:29:43.922Z,313.36
2019-05-26T02:30:43.979Z,312.64
2019-05-26T02:31:43.937Z,313.13
2019-05-26T02:32:43.892Z,312.81
2019-05-26T02:33:43.869Z,312.92
2019-05-26T02:34:43.876Z,311.76
2019-05-26T02:35:43.877Z,312.40
2019-05-26T02:36:43.848Z,313.28
2019-05-26T02:37:43.859Z,313.27
2019-05-26T02:39:01.281Z,312.44
2019-05-26T02:39:44.832Z,312.27
2019-05-26T02:40:43.801Z,312.49
2019-05-26T02:41:43.798Z,312.68
2019-05-26T02:42:43.811Z,312.85
2019-05-26T02:43:43.781Z,312.73
2019-05-26T02:44:43.771Z,313.48
2019-05-26T02:45:43.756Z,312.71
2019-05-26T02:46:43.749Z,313.28
2019-05-26T02:47:43.746Z,312.38
2019-05-26T02:48:43.727Z,313.00
2019-05-26T02:49:43.719Z,313.12
2019-05-26T02:50:43.714Z,313.05
2019-05-26T02:51:43.677Z,312.52
2019-05-26T02:52:43.669Z,312.40
2019-05-26T02:53:43.647Z,312.04
2019-05-26T02:54:43.660Z,312.93
2019-05-26T02:55:43.637Z,312.41
2019-05-26T02:56:43.624Z,312.31
2019-05-26T02:57:43.645Z,312.85
2019-05-26T02:58:43.605Z,312.54
2019-05-26T02:59:43.592Z,312.38
2019-05-26T03:00:43.613Z,312.66
2019-05-26T03:02:01.455Z,313.06
2019-05-26T03:02:44.578Z,312.53
2019-05-26T03:03:43.552Z,313.27
2019-05-26T03:04:43.555Z,312.86
2019-05-26T03:05:43.533Z,313.18
2019-05-26T03:06:43.531Z,313.26
2019-05-26T03:07:43.540Z,312.79
2019-05-26T03:08:43.519Z,312.99
2019-05-26T03:09:43.486Z,313.87
2019-05-26T03:10:43.476Z,313.30
2019-05-26T03:11:43.466Z,312.45
2019-05-26T03:12:43.469Z,312.83
2019-05-26T03:13:43.466Z,313.06
2019-05-26T03:14:43.432Z,313.60
2019-05-26T03:15:43.428Z,314.34
2019-05-26T03:16:43.423Z,312.82
2019-05-26T03:17:43.444Z,313.39
2019-05-26T03:18:43.401Z,313.20
2019-05-26T03:19:43.369Z,312.70
2019-05-26T03:20:43.372Z,312.53
2019-05-26T03:21:43.362Z,312.27
2019-05-26T03:22:43.339Z,312.50
2019-05-26T03:23:43.345Z,313.02
2019-05-26T03:24:43.315Z,312.80
2019-05-26T03:25:43.306Z,311.69
2019-05-26T03:26:43.303Z,312.67
2019-05-26T03:27:43.304Z,312.71
2019-05-26T03:28:43.319Z,312.77
2019-05-26T03:29:43.335Z,312.41
2019-05-26T03:30:43.247Z,312.12
2019-05-26T03:31:43.255Z,313.21
2019-05-26T03:32:43.309Z,312.78
2019-05-26T03:33:43.232Z,312.52
2019-05-26T03:34:43.215Z,312.76
2019-05-26T03:35:43.195Z,312.13
2019-05-26T03:36:43.180Z,313.22
2019-05-26T03:37:43.177Z,312.56
2019-05-26T03:38:43.174Z,312.55
2019-05-26T03:39:46.025Z,312.21
2019-05-26T03:40:43.155Z,312.24
2019-05-26T03:41:43.130Z,312.76
2019-05-26T03:42:43.113Z,312.00
2019-05-26T03:43:43.104Z,314.10
2019-05-26T03:44:43.112Z,312.77
2019-05-26T03:45:43.088Z,312.73
2019-05-26T03:46:43.089Z,312.44
2019-05-26T03:47:43.087Z,312.46
2019-05-26T03:48:43.062Z,312.65
2019-05-26T03:49:43.059Z,312.64
2019-05-26T03:50:43.035Z,312.44
2019-05-26T03:51:43.016Z,313.27
2019-05-26T03:52:43.022Z,312.52
2019-05-26T03:53:42.999Z,312.98
2019-05-26T03:54:43.009Z,312.49
2019-05-26T03:55:42.991Z,313.44
2019-05-26T03:56:42.978Z,312.82
2019-05-26T03:57:42.957Z,313.25
2019-05-26T03:58:42.958Z,313.00
2019-05-26T03:59:42.974Z,313.41
2019-05-26T04:00:42.951Z,312.30
2019-05-26T04:01:42.919Z,313.55
2019-05-26T04:02:42.907Z,312.28
2019-05-26T04:03:42.908Z,313.20
2019-05-26T04:04:42.881Z,313.06
2019-05-26T04:05:42.892Z,312.45
2019-05-26T04:06:42.858Z,312.18
2019-05-26T04:07:42.982Z,312.62
2019-05-26T04:08:42.829Z,312.43
2019-05-26T04:10:02.606Z,313.05
2019-05-26T04:10:43.827Z,311.95
2019-05-26T04:11:42.808Z,313.70
2019-05-26T04:12:42.793Z,317.88
2019-05-26T04:13:42.796Z,312.64
2019-05-26T04:14:42.791Z,316.97
2019-05-26T04:15:42.774Z,312.82
2019-05-26T04:16:42.734Z,311.83
2019-05-26T04:17:42.750Z,312.70
2019-05-26T04:18:42.758Z,312.84
2019-05-26T04:19:42.733Z,312.39
2019-05-26T04:20:45.715Z,317.23
2019-05-26T04:21:42.703Z,313.42
2019-05-26T04:22:42.678Z,313.08
2019-05-26T04:23:42.693Z,313.65
2019-05-26T04:24:42.673Z,312.91
2019-05-26T04:25:42.666Z,318.03
2019-05-26T04:26:42.662Z,316.98
2019-05-26T04:27:42.615Z,317.58
2019-05-26T04:28:42.617Z,316.83
2019-05-26T04:29:42.597Z,312.19
2019-05-26T04:30:42.598Z,312.18
2019-05-26T04:31:42.624Z,317.38
2019-05-26T04:32:42.587Z,316.65
2019-05-26T04:33:42.561Z,316.79
2019-05-26T04:34:42.556Z,317.21
2019-05-26T04:35:42.530Z,313.40
2019-05-26T04:36:42.546Z,312.92
2019-05-26T04:37:42.515Z,312.04
2019-05-26T04:38:42.525Z,312.59
2019-05-26T04:39:42.496Z,311.89
2019-05-26T04:40:42.486Z,311.99
2019-05-26T04:41:42.477Z,317.52
2019-05-26T04:42:42.480Z,313.91
2019-05-26T04:43:42.477Z,316.38
2019-05-26T04:44:42.452Z,312.37
2019-05-26T04:45:42.427Z,317.00
2019-05-26T04:46:42.431Z,312.51
2019-05-26T04:47:42.413Z,316.56
2019-05-26T04:48:42.385Z,311.12
2019-05-26T04:49:42.390Z,312.15
2019-05-26T04:50:42.379Z,312.38
2019-05-26T04:51:42.364Z,312.78
2019-05-26T04:52:42.394Z,311.36
2019-05-26T04:53:43.338Z,316.69
2019-05-26T04:54:42.323Z,312.15
2019-05-26T04:55:42.321Z,312.90
2019-05-26T04:56:42.333Z,311.57
2019-05-26T04:57:42.349Z,317.25
2019-05-26T04:58:42.272Z,311.48
2019-05-26T04:59:42.266Z,316.73
2019-05-26T05:00:42.255Z,312.01
2019-05-26T05:01:42.262Z,317.30
2019-05-26T05:02:42.256Z,311.66
2019-05-26T05:03:42.238Z,312.18
2019-05-26T05:04:42.227Z,312.16
2019-05-26T05:05:42.225Z,311.61
2019-05-26T05:06:42.193Z,311.97
2019-05-26T05:07:42.201Z,313.02
2019-05-26T05:08:42.180Z,312.40
2019-05-26T05:09:42.169Z,312.39
2019-05-26T05:10:43.007Z,310.98
2019-05-26T05:11:42.157Z,312.20
2019-05-26T05:12:42.135Z,311.17
2019-05-26T05:13:42.136Z,311.76
2019-05-26T05:14:42.099Z,311.68
2019-05-26T05:15:42.098Z,312.13
2019-05-26T05:16:42.085Z,312.43
2019-05-26T05:17:42.076Z,312.18
2019-05-26T05:18:42.073Z,310.73
2019-05-26T05:19:42.045Z,311.22
2019-05-26T05:20:42.034Z,313.03
2019-05-26T05:21:42.017Z,311.68
2019-05-26T05:22:42.050Z,311.28
2019-05-26T05:23:42.020Z,311.70
2019-05-26T05:24:41.992Z,312.48
2019-05-26T05:25:41.982Z,311.13
2019-05-26T05:26:41.969Z,311.93
2019-05-26T05:27:41.972Z,312.95
2019-05-26T05:28:41.967Z,312.66
2019-05-26T05:29:41.946Z,313.17
2019-05-26T05:30:41.924Z,311.40
2019-05-26T05:31:41.901Z,312.61
2019-05-26T05:32:41.896Z,312.83
2019-05-26T05:33:41.899Z,312.10
2019-05-26T05:34:41.915Z,311.18
2019-05-26T05:35:41.877Z,311.85
2019-05-26T05:36:41.855Z,310.71
2019-05-26T05:37:41.855Z,310.87
2019-05-26T05:38:41.866Z,311.24
2019-05-26T05:39:41.827Z,312.04
2019-05-26T05:40:58.000Z,311.06
2019-05-26T05:41:42.794Z,311.84
2019-05-26T05:42:41.829Z,312.01
2019-05-26T05:43:41.802Z,310.88
2019-05-26T05:44:41.768Z,311.34
2019-05-26T05:45:41.779Z,310.91
2019-05-26T05:46:41.750Z,311.29
2019-05-26T05:47:41.750Z,309.43
2019-05-26T05:48:41.758Z,311.35
2019-05-26T05:49:41.740Z,309.54
2019-05-26T05:50:41.696Z,310.75
2019-05-26T05:51:41.706Z,310.85
2019-05-26T05:52:41.680Z,310.56
2019-05-26T05:53:41.695Z,311.32
2019-05-26T05:54:41.661Z,310.54
2019-05-26T05:55:41.645Z,310.39
2019-05-26T05:56:41.635Z,310.14
2019-05-26T05:57:41.626Z,309.63
2019-05-26T05:58:41.625Z,311.32
2019-05-26T05:59:41.623Z,309.06
2019-05-26T06:00:41.645Z,309.64
2019-05-26T06:01:41.611Z,309.73
2019-05-26T06:02:41.577Z,309.25
2019-05-26T06:03:41.585Z,310.25
2019-05-26T06:04:41.567Z,310.85
2019-05-26T06:05:41.534Z,310.40
2019-05-26T06:06:41.528Z,310.30
2019-05-26T06:07:41.523Z,309.15
2019-05-26T06:08:41.536Z,308.45
2019-05-26T06:09:41.496Z,309.73
2019-05-26T06:10:41.470Z,310.33
2019-05-26T06:11:41.461Z,308.51
2019-05-26T06:12:41.468Z,308.50
2019-05-26T06:13:41.449Z,308.48
2019-05-26T06:14:41.482Z,308.60
2019-05-26T06:15:41.426Z,308.01
2019-05-26T06:16:41.408Z,308.47
2019-05-26T06:17:41.395Z,310.43
2019-05-26T06:18:41.419Z,309.61
2019-05-26T06:19:41.398Z,311.05
2019-05-26T06:20:41.374Z,308.74
2019-05-26T06:21:41.363Z,309.45
2019-05-26T06:22:41.341Z,310.46
2019-05-26T06:23:41.335Z,310.07
2019-05-26T06:24:41.339Z,309.02
2019-05-26T06:25:41.324Z,309.15
2019-05-26T06:26:41.307Z,308.04
2019-05-26T06:27:41.300Z,310.02
2019-05-26T06:28:41.287Z,308.42
2019-05-26T06:29:57.587Z,314.21
2019-05-26T06:30:42.253Z,308.75
2019-05-26T06:31:41.251Z,313.01
2019-05-26T06:32:41.246Z,306.75
2019-05-26T06:33:41.224Z,311.20
2019-05-26T06:34:41.217Z,308.77
2019-05-26T06:35:41.259Z,312.34
2019-05-26T06:36:41.192Z,307.41
2019-05-26T06:37:41.188Z,306.66
2019-05-26T06:38:41.175Z,308.92
2019-05-26T06:39:41.181Z,308.56
2019-05-26T06:40:41.152Z,307.09
2019-05-26T06:41:41.149Z,306.76
2019-05-26T06:42:41.129Z,306.82
2019-05-26T06:43:41.131Z,308.63
2019-05-26T06:44:52.936Z,307.31
2019-05-26T06:45:42.098Z,304.77
2019-05-26T06:46:41.084Z,305.52
2019-05-26T06:47:41.078Z,308.78
2019-05-26T06:48:41.067Z,308.92
2019-05-26T06:49:41.061Z,306.93
2019-05-26T06:50:41.072Z,307.87
2019-05-26T06:51:41.046Z,307.89
2019-05-26T06:52:41.029Z,306.58
2019-05-26T06:53:41.020Z,306.39
2019-05-26T06:54:41.007Z,304.08
2019-05-26T06:55:41.008Z,309.10
2019-05-26T06:56:40.985Z,305.56
2019-05-26T06:57:40.958Z,305.84
2019-05-26T06:58:40.967Z,305.52
2019-05-26T06:59:40.978Z,305.65
2019-05-26T07:00:40.948Z,305.58
2019-05-26T07:01:40.929Z,305.71
2019-05-26T07:02:40.933Z,305.64
2019-05-26T07:03:40.902Z,306.80
2019-05-26T07:04:40.903Z,310.25
2019-05-26T07:05:40.883Z,305.39
2019-05-26T07:06:40.878Z,301.64
2019-05-26T07:07:40.853Z,305.38
2019-05-26T07:08:40.860Z,306.58
2019-05-26T07:09:40.869Z,305.32
2019-05-26T07:10:40.841Z,311.03
2019-05-26T07:11:51.718Z,314.53
2019-05-26T07:12:41.813Z,304.23
2019-05-26T07:13:40.793Z,305.53
2019-05-26T07:14:40.800Z,309.98
2019-05-26T07:15:40.762Z,303.41
2019-05-26T07:16:40.750Z,309.68
2019-05-26T07:17:40.751Z,307.31
2019-05-26T07:18:40.749Z,306.32
2019-05-26T07:19:40.740Z,304.04
2019-05-26T07:20:40.712Z,306.01
2019-05-26T07:21:40.706Z,307.56
2019-05-26T07:22:40.702Z,302.08
2019-05-26T07:23:40.696Z,307.64
2019-05-26T07:24:40.708Z,305.56
2019-05-26T07:25:40.670Z,306.00
2019-05-26T07:26:40.652Z,308.30
2019-05-26T07:27:40.640Z,306.99
2019-05-26T07:28:40.629Z,306.14
2019-05-26T07:29:40.633Z,303.81
2019-05-26T07:30:40.614Z,312.03
2019-05-26T07:31:40.616Z,312.92
2019-05-26T07:32:40.619Z,308.35
2019-05-26T07:33:40.586Z,310.34
2019-05-26T07:34:40.591Z,304.29
2019-05-26T07:35:40.569Z,309.25
2019-05-26T07:36:40.549Z,306.88
2019-05-26T07:37:40.549Z,309.09
2019-05-26T07:38:40.522Z,303.85
2019-05-26T07:39:40.529Z,310.11
2019-05-26T07:40:40.504Z,310.51
2019-05-26T07:41:40.511Z,305.67
2019-05-26T07:42:40.499Z,307.17
2019-05-26T07:43:40.486Z,299.33
2019-05-26T07:44:40.495Z,306.67
2019-05-26T07:45:40.474Z,304.80
2019-05-26T07:46:40.442Z,305.47
2019-05-26T07:47:40.446Z,301.29
2019-05-26T07:48:40.426Z,303.53
2019-05-26T07:49:40.434Z,308.73
2019-05-26T07:50:40.415Z,304.98
2019-05-26T07:51:40.398Z,303.69
2019-05-26T07:52:40.381Z,308.32
2019-05-26T07:53:40.368Z,302.34
2019-05-26T07:54:40.372Z,309.51
2019-05-26T07:55:40.375Z,305.57
2019-05-26T07:56:40.379Z,301.05
2019-05-26T07:57:40.334Z,301.25
2019-05-26T07:58:40.323Z,304.55
2019-05-26T07:59:40.313Z,309.23
2019-05-26T08:00:40.316Z,309.03
2019-05-26T08:01:40.310Z,297.34
2019-05-26T08:02:40.281Z,310.05
2019-05-26T08:03:40.270Z,310.51
2019-05-26T08:04:40.267Z,309.60
2019-05-26T08:05:40.268Z,305.87
2019-05-26T08:06:40.241Z,309.51
2019-05-26T08:07:40.225Z,305.27
2019-05-26T08:08:40.237Z,309.34
2019-05-26T08:09:40.212Z,305.03
2019-05-26T08:10:40.220Z,307.80
2019-05-26T08:11:40.195Z,306.01
2019-05-26T08:12:40.176Z,305.14
2019-05-26T08:13:40.175Z,304.49
2019-05-26T08:14:40.164Z,312.80
2019-05-26T08:15:40.179Z,307.40
2019-05-26T08:16:40.151Z,313.48
2019-05-26T08:17:40.131Z,309.64
2019-05-26T08:18:40.149Z,310.02
2019-05-26T08:19:40.139Z,309.73
2019-05-26T08:20:40.153Z,313.68
2019-05-26T08:21:40.133Z,307.53
2019-05-26T08:22:40.091Z,305.80
2019-05-26T08:23:40.073Z,308.68
2019-05-26T08:24:40.052Z,315.45
2019-05-26T08:25:40.023Z,307.08
2019-05-26T08:26:40.033Z,307.75
2019-05-26T08:27:40.015Z,305.96
2019-05-26T08:28:40.006Z,307.70
2019-05-26T08:29:40.001Z,305.31
2019-05-26T08:30:39.984Z,311.60
2019-05-26T08:31:40.005Z,307.45
2019-05-26T08:32:39.954Z,306.00
2019-05-26T08:33:39.943Z,308.26
2019-05-26T08:34:39.943Z,307.19
2019-05-26T08:35:39.926Z,310.15
2019-05-26T08:36:39.935Z,312.61
2019-05-26T08:37:39.919Z,307.54
2019-05-26T08:38:39.907Z,315.41
2019-05-26T08:39:39.886Z,308.49
2019-05-26T08:40:39.918Z,309.65
2019-05-26T08:41:39.871Z,306.21
2019-05-26T08:42:44.432Z,306.20
2019-05-26T08:43:40.829Z,306.48
2019-05-26T08:44:39.815Z,315.03
2019-05-26T08:45:39.809Z,304.03
2019-05-26T08:46:39.816Z,303.11
2019-05-26T08:47:39.821Z,309.50
2019-05-26T08:48:39.794Z,314.17
2019-05-26T08:49:39.788Z,309.47
2019-05-26T08:50:39.768Z,303.61
2019-05-26T08:51:39.756Z,304.92
2019-05-26T08:52:39.802Z,306.18
2019-05-26T08:53:39.729Z,307.65
2019-05-26T08:54:39.728Z,307.39
2019-05-26T08:55:39.746Z,309.44
2019-05-26T08:56:39.697Z,304.72
2019-05-26T08:57:39.694Z,307.66
2019-05-26T08:58:39.704Z,310.71
2019-05-26T08:59:39.686Z,305.11
2019-05-26T09:00:39.664Z,310.79
2019-05-26T09:01:39.655Z,304.44
2019-05-26T09:02:39.649Z,311.45
2019-05-26T09:03:39.619Z,305.70
2019-05-26T09:04:39.639Z,310.38
2019-05-26T09:05:39.621Z,308.13
2019-05-26T09:06:39.586Z,309.73
2019-05-26T09:07:39.580Z,305.77
2019-05-26T09:08:39.588Z,305.42
2019-05-26T09:09:39.574Z,304.28
2019-05-26T09:10:39.555Z,303.08
2019-05-26T09:11:39.562Z,298.84
2019-05-26T09:12:39.528Z,318.73
2019-05-26T09:13:39.546Z,309.81
2019-05-26T09:14:39.544Z,312.09
2019-05-26T09:15:39.513Z,304.94
2019-05-26T09:16:39.504Z,303.03
2019-05-26T09:17:39.485Z,303.25
2019-05-26T09:18:39.490Z,300.29
2019-05-26T09:19:39.462Z,301.54
2019-05-26T09:20:39.455Z,305.01
2019-05-26T09:21:39.457Z,300.99
2019-05-26T09:22:39.461Z,307.21
2019-05-26T09:23:39.422Z,307.22
2019-05-26T09:24:39.438Z,302.20
2019-05-26T09:25:39.406Z,300.35
2019-05-26T09:26:39.393Z,297.11
2019-05-26T09:27:39.382Z,302.45
2019-05-26T09:28:39.390Z,306.18
2019-05-26T09:29:39.384Z,299.95
2019-05-26T09:30:39.354Z,301.62
2019-05-26T09:31:39.338Z,300.80
2019-05-26T09:32:39.337Z,300.91
2019-05-26T09:33:39.319Z,303.33
2019-05-26T09:34:39.334Z,305.28
2019-05-26T09:35:39.303Z,298.10
2019-05-26T09:36:39.324Z,298.29
2019-05-26T09:37:39.284Z,297.42
2019-05-26T09:38:39.274Z,296.86
2019-05-26T09:39:39.278Z,302.13
2019-05-26T09:40:39.262Z,304.62
2019-05-26T09:41:39.235Z,299.87
2019-05-26T09:42:39.228Z,296.55
2019-05-26T09:43:39.224Z,303.55
2019-05-26T09:44:39.200Z,298.65
2019-05-26T09:45:39.234Z,300.62
2019-05-26T09:46:39.202Z,298.24
2019-05-26T09:47:39.204Z,301.23
2019-05-26T09:48:39.187Z,306.48
2019-05-26T09:49:39.164Z,300.64
2019-05-26T09:50:39.157Z,300.64
2019-05-26T09:51:39.173Z,300.41
2019-05-26T09:52:39.124Z,304.55
2019-05-26T09:53:39.117Z,305.97
2019-05-26T09:54:39.111Z,301.22
2019-05-26T09:55:39.104Z,294.39
2019-05-26T09:56:39.107Z,312.04
2019-05-26T09:57:39.074Z,305.69
2019-05-26T09:58:39.057Z,313.26
2019-05-26T09:59:39.053Z,305.41
2019-05-26T10:00:39.041Z,312.41
2019-05-26T10:01:39.057Z,306.65
2019-05-26T10:02:39.026Z,303.70
2019-05-26T10:03:38.999Z,312.76
2019-05-26T10:04:39.001Z,303.97
2019-05-26T10:05:38.985Z,304.72
2019-05-26T10:06:39.007Z,305.86
2019-05-26T10:07:38.982Z,307.02
2019-05-26T10:08:38.966Z,312.53
2019-05-26T10:09:38.964Z,308.17
2019-05-26T10:10:38.930Z,305.63
2019-05-26T10:11:38.954Z,306.57
2019-05-26T10:12:38.916Z,303.50
2019-05-26T10:13:38.901Z,305.61
2019-05-26T10:14:38.898Z,307.23
2019-05-26T10:15:38.894Z,298.71
2019-05-26T10:16:38.882Z,297.98
2019-05-26T10:17:38.868Z,304.93
2019-05-26T10:18:38.916Z,298.51
2019-05-26T10:19:38.856Z,302.06
2019-05-26T10:20:38.847Z,306.53
2019-05-26T10:21:38.849Z,303.32
2019-05-26T10:22:38.813Z,308.08
2019-05-26T10:23:38.804Z,299.91
2019-05-26T10:24:38.787Z,303.10
2019-05-26T10:25:38.785Z,304.47
2019-05-26T10:26:38.814Z,303.43
2019-05-26T10:27:38.768Z,307.25
2019-05-26T10:28:38.757Z,307.37
2019-05-26T10:29:38.738Z,295.70
2019-05-26T10:30:38.721Z,304.87
2019-05-26T10:31:38.741Z,307.02
2019-05-26T10:32:38.726Z,303.60
2019-05-26T10:33:38.702Z,304.75
2019-05-26T10:34:38.693Z,297.69
2019-05-26T10:35:38.734Z,304.21
2019-05-26T10:36:38.740Z,301.95
2019-05-26T10:37:38.661Z,300.88
2019-05-26T10:38:38.664Z,304.87
2019-05-26T10:39:38.648Z,301.40
2019-05-26T10:40:38.646Z,303.30
2019-05-26T10:41:38.667Z,304.35
2019-05-26T10:42:38.606Z,306.35
2019-05-26T10:43:46.989Z,306.41
2019-05-26T10:44:39.582Z,304.06
2019-05-26T10:45:38.568Z,304.40
2019-05-26T10:46:38.595Z,297.50
2019-05-26T10:47:38.574Z,309.33
2019-05-26T10:48:38.547Z,308.32
2019-05-26T10:49:38.597Z,309.31
2019-05-26T10:50:38.531Z,304.84
2019-05-26T10:51:38.530Z,302.88
2019-05-26T10:52:38.522Z,306.51
2019-05-26T10:53:38.499Z,308.22
2019-05-26T10:54:38.482Z,306.61
2019-05-26T10:55:38.470Z,307.19
2019-05-26T10:56:38.471Z,307.14
2019-05-26T10:57:38.452Z,302.16
2019-05-26T10:58:38.462Z,302.54
2019-05-26T10:59:38.435Z,301.98
2019-05-26T11:00:38.449Z,303.23
2019-05-26T11:01:38.437Z,307.79
2019-05-26T11:02:38.411Z,308.17
2019-05-26T11:03:38.384Z,306.62
2019-05-26T11:04:38.388Z,298.95
2019-05-26T11:05:38.374Z,309.40
2019-05-26T11:06:38.394Z,306.52
2019-05-26T11:07:38.353Z,302.93
2019-05-26T11:08:38.343Z,304.15
2019-05-26T11:09:38.326Z,302.44
2019-05-26T11:10:38.342Z,299.26
2019-05-26T11:11:38.338Z,304.81
2019-05-26T11:12:38.311Z,305.98
2019-05-26T11:13:40.701Z,302.55
2019-05-26T11:14:38.283Z,298.74
2019-05-26T11:15:38.262Z,304.14
2019-05-26T11:16:38.270Z,307.18
2019-05-26T11:17:38.253Z,299.99
2019-05-26T11:18:38.246Z,309.32
2019-05-26T11:19:38.232Z,300.32
2019-05-26T11:20:38.227Z,298.60
2019-05-26T11:21:38.227Z,301.97
2019-05-26T11:22:38.212Z,311.17
2019-05-26T11:23:38.203Z,304.22
2019-05-26T11:24:38.203Z,300.26
2019-05-26T11:25:38.166Z,304.42
2019-05-26T11:26:38.187Z,307.42
2019-05-26T11:27:38.160Z,306.44
2019-05-26T11:28:38.157Z,310.83
2019-05-26T11:29:38.141Z,309.46
2019-05-26T11:30:38.129Z,300.77
2019-05-26T11:31:38.111Z,305.87
2019-05-26T11:32:38.106Z,306.07
2019-05-26T11:33:38.078Z,299.56
2019-05-26T11:34:38.075Z,305.73
2019-05-26T11:35:38.065Z,306.15
2019-05-26T11:36:38.063Z,306.71
2019-05-26T11:37:38.072Z,306.46
2019-05-26T11:38:38.021Z,300.63
2019-05-26T11:39:38.011Z,306.99
2019-05-26T11:40:38.012Z,302.67
2019-05-26T11:41:37.989Z,304.32
2019-05-26T11:42:38.013Z,310.23
2019-05-26T11:43:37.975Z,302.35
2019-05-26T11:44:37.969Z,302.02
2019-05-26T11:45:37.954Z,305.91
2019-05-26T11:46:37.945Z,302.70
2019-05-26T11:47:37.951Z,313.74
2019-05-26T11:48:39.268Z,301.05
2019-05-26T11:49:37.912Z,297.21
2019-05-26T11:50:37.909Z,307.44
2019-05-26T11:51:37.912Z,298.82
2019-05-26T11:52:37.894Z,312.18
2019-05-26T11:53:37.897Z,303.85
2019-05-26T11:54:37.860Z,309.48
2019-05-26T11:55:37.853Z,308.62
2019-05-26T11:56:37.853Z,310.13
2019-05-26T11:57:37.927Z,304.96
2019-05-26T11:58:37.827Z,308.63
2019-05-26T11:59:37.819Z,303.03
2019-05-26T12:00:37.795Z,303.97
2019-05-26T12:01:37.796Z,307.05
2019-05-26T12:02:37.800Z,301.58
2019-05-26T12:03:37.770Z,299.38
2019-05-26T12:04:37.772Z,301.95
2019-05-26T12:05:37.751Z,304.42
2019-05-26T12:06:37.731Z,302.73
2019-05-26T12:07:37.726Z,302.51
2019-05-26T12:08:37.742Z,309.95
2019-05-26T12:09:37.710Z,299.45
2019-05-26T12:10:37.701Z,306.70
2019-05-26T12:11:37.693Z,302.97
2019-05-26T12:12:37.703Z,302.38
2019-05-26T12:13:37.673Z,306.27
2019-05-26T12:14:37.673Z,307.30
2019-05-26T12:15:37.657Z,298.56
2019-05-26T12:16:37.647Z,304.55
2019-05-26T12:17:37.634Z,302.38
2019-05-26T12:18:37.633Z,297.49
2019-05-26T12:19:37.600Z,300.17
2019-05-26T12:20:37.585Z,303.99
2019-05-26T12:21:37.583Z,308.44
2019-05-26T12:22:37.588Z,301.59
2019-05-26T12:23:37.569Z,307.65
2019-05-26T12:24:37.579Z,310.73
2019-05-26T12:25:37.529Z,302.41
2019-05-26T12:26:37.556Z,306.77
2019-05-26T12:27:37.523Z,310.30
2019-05-26T12:28:37.515Z,307.60