createdAt,value
2023-02-28T00:00:11.746Z,2.78
2023-02-28T00:00:23.878Z,2.50
2023-02-28T00:00:36.139Z,2.65
2023-02-28T00:00:48.040Z,2.90
2023-02-28T00:01:00.140Z,3.20
2023-02-28T00:01:13.698Z,2.85
2023-02-28T00:01:26.095Z,2.58
2023-02-28T00:01:38.182Z,2.67
2023-02-28T00:01:50.142Z,2.58
2023-02-28T00:02:02.060Z,3.03
2023-02-28T00:02:14.107Z,3.13
2023-02-28T00:02:26.095Z,3.05
2023-02-28T00:02:39.364Z,3.10
2023-02-28T00:02:51.364Z,2.97
2023-02-28T00:03:03.596Z,3.05
2023-02-28T00:03:15.648Z,3.22
2023-02-28T00:03:27.703Z,3.10
2023-02-28T00:03:39.733Z,2.88
2023-02-28T00:03:52.025Z,2.60
2023-02-28T00:04:04.023Z,2.80
2023-02-28T00:04:16.204Z,3.05
2023-02-28T00:04:28.368Z,3.65
2023-02-28T00:04:40.217Z,3.50
2023-02-28T00:04:54.003Z,3.40
2023-02-28T00:05:07.130Z,3.15
2023-02-28T00:05:22.397Z,3.10
2023-02-28T00:05:34.477Z,2.90
2023-02-28T00:05:46.358Z,3.17
2023-02-28T00:05:58.426Z,3.47
2023-02-28T00:06:10.781Z,3.42
2023-02-28T00:06:22.868Z,3.13
2023-02-28T00:06:34.855Z,2.90
2023-02-28T00:06:46.679Z,2.85
2023-02-28T00:06:58.695Z,2.92
2023-02-28T00:07:10.820Z,3.10
2023-02-28T00:07:22.913Z,3.20
2023-02-28T00:07:35.070Z,3.15
2023-02-28T00:07:47.710Z,2.95
2023-02-28T00:07:59.640Z,2.88
2023-02-28T00:08:11.671Z,2.92
2023-02-28T00:08:23.498Z,3.00
2023-02-28T00:08:35.347Z,2.92
2023-02-28T00:08:47.401Z,3.25
2023-02-28T00:08:59.545Z,3.30
2023-02-28T00:09:11.534Z,3.15
2023-02-28T00:09:23.940Z,3.42
2023-02-28T00:09:35.833Z,3.35
2023-02-28T00:09:48.536Z,3.08
2023-02-28T00:10:01.175Z,3.20
2023-02-28T00:10:21.807Z,2.97
2023-02-28T00:10:33.856Z,2.78
2023-02-28T00:10:46.263Z,3.05
2023-02-28T00:11:02.431Z,2.92
2023-02-28T00:11:15.402Z,2.92
2023-02-28T00:11:27.727Z,3.10
2023-02-28T00:11:39.697Z,3.58
2023-02-28T00:11:51.616Z,3.72
2023-02-28T00:12:11.059Z,3.92
2023-02-28T00:12:23.116Z,3.40
2023-02-28T00:12:36.200Z,3.35
2023-02-28T00:12:55.547Z,3.50
2023-02-28T00:13:07.765Z,3.28
2023-02-28T00:13:19.775Z,3.40
2023-02-28T00:13:32.133Z,3.40
2023-02-28T00:13:49.513Z,3.03
2023-02-28T00:14:01.452Z,3.10
2023-02-28T00:14:13.393Z,3.05
2023-02-28T00:14:25.220Z,3.13
2023-02-28T00:14:37.828Z,3.30
2023-02-28T00:14:50.403Z,3.65
2023-02-28T00:15:03.618Z,3.78
2023-02-28T00:15:15.598Z,3.42
2023-02-28T00:15:27.774Z,3.30
2023-02-28T00:15:39.672Z,3.20
2023-02-28T00:16:03.851Z,3.22
2023-02-28T00:16:21.259Z,3.08
2023-02-28T00:16:33.394Z,3.05
2023-02-28T00:16:45.348Z,2.85
2023-02-28T00:16:57.276Z,3.05
2023-02-28T00:17:09.121Z,3.25
2023-02-28T00:17:22.267Z,3.63
2023-02-28T00:17:34.180Z,3.45
2023-02-28T00:17:46.087Z,3.20
2023-02-28T00:17:58.070Z,3.33
2023-02-28T00:18:10.028Z,4.38
2023-02-28T00:18:21.972Z,4.38
2023-02-28T00:18:34.014Z,3.75
2023-02-28T00:18:48.336Z,3.47
2023-02-28T00:19:00.241Z,3.38
2023-02-28T00:19:14.580Z,3.05
2023-02-28T00:19:26.596Z,3.15
2023-02-28T00:19:38.532Z,3.05
2023-02-28T00:19:50.966Z,2.80
2023-02-28T00:20:03.033Z,3.08
2023-02-28T00:20:14.989Z,3.30
2023-02-28T00:20:27.768Z,3.35
2023-02-28T00:20:39.895Z,2.92
2023-02-28T00:20:51.730Z,3.00
2023-02-28T00:21:03.920Z,3.38
2023-02-28T00:21:17.119Z,3.33
2023-02-28T00:21:29.262Z,3.75
2023-02-28T00:21:41.787Z,3.95
2023-02-28T00:21:53.620Z,3.83
2023-02-28T00:22:05.499Z,3.25
2023-02-28T00:22:18.734Z,3.10
2023-02-28T00:22:30.608Z,2.95
2023-02-28T00:22:44.815Z,3.10
2023-02-28T00:22:56.758Z,3.67
2023-02-28T00:23:09.789Z,3.50
2023-02-28T00:23:21.790Z,2.95
2023-02-28T00:23:33.948Z,2.97
2023-02-28T00:23:45.876Z,3.30
2023-02-28T00:23:57.761Z,3.30
2023-02-28T00:24:09.691Z,3.22
2023-02-28T00:24:21.537Z,3.30
2023-02-28T00:24:33.550Z,3.00
2023-02-28T00:24:45.872Z,2.83
2023-02-28T00:24:57.692Z,3.20
2023-02-28T00:25:10.598Z,3.35
2023-02-28T00:25:24.674Z,3.30
2023-02-28T00:25:36.551Z,3.08
2023-02-28T00:25:48.993Z,2.97
2023-02-28T00:26:00.869Z,2.97
2023-02-28T00:26:12.805Z,3.38
2023-02-28T00:26:24.656Z,3.05
2023-02-28T00:26:36.528Z,3.10
2023-02-28T00:26:48.610Z,2.92
2023-02-28T00:27:00.483Z,3.13
2023-02-28T00:27:12.435Z,3.00
2023-02-28T00:27:24.391Z,2.88
2023-02-28T00:27:37.437Z,3.13
2023-02-28T00:27:49.513Z,3.13
2023-02-28T00:28:01.445Z,3.20
2023-02-28T00:28:13.383Z,3.28
2023-02-28T00:28:25.375Z,3.47
2023-02-28T00:28:37.280Z,3.50
2023-02-28T00:28:49.608Z,3.28
2023-02-28T00:29:01.481Z,3.63
2023-02-28T00:29:13.366Z,3.42
2023-02-28T00:29:25.238Z,3.38
2023-02-28T00:29:37.344Z,2.75
2023-02-28T00:29:49.266Z,2.88
2023-02-28T00:30:01.983Z,3.00
2023-02-28T00:30:17.084Z,3.05
2023-02-28T00:30:29.070Z,3.13
2023-02-28T00:30:41.144Z,3.14
2023-02-28T00:30:53.555Z,3.00
2023-02-28T00:31:06.201Z,3.00
2023-02-28T00:31:18.213Z,3.80
2023-02-28T00:31:30.451Z,3.83
2023-02-28T00:31:42.580Z,3.20
2023-02-28T00:31:54.517Z,3.17
2023-02-28T00:32:07.212Z,3.20
2023-02-28T00:32:20.006Z,3.25
2023-02-28T00:32:32.103Z,3.03
2023-02-28T00:32:43.995Z,2.75
2023-02-28T00:32:55.889Z,3.03
2023-02-28T00:33:08.025Z,3.38
2023-02-28T00:33:20.124Z,3.40
2023-02-28T00:33:32.173Z,3.50
2023-02-28T00:33:44.030Z,3.33
2023-02-28T00:33:55.949Z,3.13
2023-02-28T00:34:07.832Z,2.70
2023-02-28T00:34:19.625Z,3.70
2023-02-28T00:34:31.508Z,3.72
2023-02-28T00:34:43.419Z,3.15
2023-02-28T00:34:55.430Z,2.80
2023-02-28T00:35:08.512Z,3.50
2023-02-28T00:35:20.422Z,3.65
2023-02-28T00:35:32.448Z,3.35
2023-02-28T00:35:47.351Z,2.88
2023-02-28T00:36:04.977Z,2.97
2023-02-28T00:36:16.830Z,3.45
2023-02-28T00:36:28.667Z,3.75
2023-02-28T00:36:41.883Z,3.28
2023-02-28T00:36:53.831Z,3.20
2023-02-28T00:37:07.353Z,3.50
2023-02-28T00:37:19.314Z,3.65
2023-02-28T00:37:31.740Z,3.58
2023-02-28T00:37:44.004Z,3.17
2023-02-28T00:37:55.893Z,3.15
2023-02-28T00:38:07.838Z,3.47
2023-02-28T00:38:19.735Z,3.38
2023-02-28T00:38:31.642Z,3.30
2023-02-28T00:38:43.656Z,3.33
2023-02-28T00:38:55.509Z,2.92
2023-02-28T00:39:07.549Z,3.05
2023-02-28T00:39:19.384Z,2.92
2023-02-28T00:39:31.372Z,2.92
2023-02-28T00:39:43.389Z,2.92
2023-02-28T00:39:55.367Z,3.05
2023-02-28T00:40:08.359Z,3.00
2023-02-28T00:40:20.404Z,3.17
2023-02-28T00:40:32.848Z,3.13
2023-02-28T00:40:44.748Z,3.08
2023-02-28T00:40:56.564Z,3.17
2023-02-28T00:41:09.080Z,3.30
2023-02-28T00:41:21.087Z,3.33
2023-02-28T00:41:32.966Z,3.50
2023-02-28T00:41:44.880Z,3.42
2023-02-28T00:41:56.796Z,3.33
2023-02-28T00:42:08.878Z,3.17
2023-02-28T00:42:20.760Z,3.00
2023-02-28T00:42:33.280Z,2.90
2023-02-28T00:42:45.275Z,2.85
2023-02-28T00:42:57.177Z,3.08
2023-02-28T00:43:09.057Z,3.08
2023-02-28T00:43:20.946Z,3.03
2023-02-28T00:43:37.108Z,3.08
2023-02-28T00:43:49.034Z,2.97
2023-02-28T00:44:00.938Z,3.38
2023-02-28T00:44:13.060Z,3.53
2023-02-28T00:44:25.050Z,3.20
2023-02-28T00:44:36.902Z,3.30
2023-02-28T00:44:48.787Z,3.30
2023-02-28T00:45:01.060Z,3.17
2023-02-28T00:45:13.017Z,3.08
2023-02-28T00:45:25.004Z,3.10
2023-02-28T00:45:36.979Z,3.55
2023-02-28T00:45:49.043Z,3.67
2023-02-28T00:46:01.057Z,3.40
2023-02-28T00:46:13.091Z,3.34
2023-02-28T00:46:24.987Z,3.53
2023-02-28T00:46:36.956Z,3.72
2023-02-28T00:46:48.844Z,3.60
2023-02-28T00:47:01.260Z,3.38
2023-02-28T00:47:13.103Z,3.65
2023-02-28T00:47:25.150Z,3.70
2023-02-28T00:47:37.321Z,3.53
2023-02-28T00:47:50.968Z,3.67
2023-02-28T00:48:03.409Z,3.45
2023-02-28T00:48:15.300Z,3.13
2023-02-28T00:48:27.296Z,3.20
2023-02-28T00:48:39.323Z,3.30
2023-02-28T00:48:51.245Z,3.20
2023-02-28T00:49:03.291Z,3.28
2023-02-28T00:49:15.211Z,3.64
2023-02-28T00:49:27.481Z,3.72
2023-02-28T00:49:39.399Z,3.38
2023-02-28T00:49:51.397Z,3.38
2023-02-28T00:50:04.116Z,3.42
2023-02-28T00:50:18.473Z,3.47
2023-02-28T00:50:30.649Z,3.30
2023-02-28T00:50:42.801Z,3.22
2023-02-28T00:50:54.962Z,3.35
2023-02-28T00:51:06.855Z,3.83
2023-02-28T00:51:18.819Z,3.53
2023-02-28T00:51:31.198Z,3.20
2023-02-28T00:51:43.244Z,3.00
2023-02-28T00:51:55.959Z,3.00
2023-02-28T00:52:08.002Z,3.65
2023-02-28T00:52:19.884Z,3.67
2023-02-28T00:52:31.879Z,3.75
2023-02-28T00:52:43.719Z,3.47
2023-02-28T00:52:55.696Z,3.58
2023-02-28T00:53:07.667Z,3.38
2023-02-28T00:53:19.640Z,3.20
2023-02-28T00:53:33.462Z,3.10
2023-02-28T00:53:45.391Z,3.45
2023-02-28T00:53:57.360Z,3.97
2023-02-28T00:54:09.210Z,3.63
2023-02-28T00:54:21.369Z,3.45
2023-02-28T00:54:33.260Z,3.58
2023-02-28T00:54:45.331Z,3.53
2023-02-28T00:54:57.313Z,3.65
2023-02-28T00:55:09.617Z,3.45
2023-02-28T00:55:21.457Z,3.17
2023-02-28T00:55:33.295Z,3.47
2023-02-28T00:55:45.234Z,3.78
2023-02-28T00:55:57.121Z,3.90
2023-02-28T00:56:09.120Z,3.58
2023-02-28T00:56:21.152Z,3.50
2023-02-28T00:56:33.080Z,3.58
2023-02-28T00:56:47.010Z,3.80
2023-02-28T00:56:59.621Z,4.05
2023-02-28T00:57:11.527Z,3.83
2023-02-28T00:57:23.548Z,3.85
2023-02-28T00:57:35.437Z,3.30
2023-02-28T00:57:47.274Z,3.35
2023-02-28T00:57:59.659Z,3.63
2023-02-28T00:58:11.614Z,3.75
2023-02-28T00:58:23.527Z,3.90
2023-02-28T00:58:35.428Z,3.30
2023-02-28T00:58:47.549Z,3.38
2023-02-28T00:58:59.395Z,3.40
2023-02-28T00:59:12.207Z,3.38
2023-02-28T00:59:24.045Z,3.80
2023-02-28T00:59:36.346Z,4.07
2023-02-28T00:59:48.215Z,3.85
2023-02-28T01:00:00.180Z,3.58
2023-02-28T01:00:13.109Z,3.30
2023-02-28T01:00:25.079Z,3.42
2023-02-28T01:00:37.218Z,3.50
2023-02-28T01:00:50.147Z,3.78
2023-02-28T01:01:02.198Z,3.42
2023-02-28T01:01:14.628Z,2.95
2023-02-28T01:01:26.902Z,3.25
2023-02-28T01:01:39.007Z,3.47
2023-02-28T01:01:50.876Z,3.38
2023-02-28T01:02:02.813Z,3.33
2023-02-28T01:02:14.766Z,3.33
2023-02-28T01:02:27.562Z,3.33
2023-02-28T01:02:39.467Z,3.40
2023-02-28T01:02:51.443Z,3.50
2023-02-28T01:03:03.412Z,3.58
2023-02-28T01:03:17.182Z,3.42
2023-02-28T01:03:29.326Z,3.30
2023-02-28T01:03:41.632Z,3.22
2023-02-28T01:03:53.649Z,3.17
2023-02-28T01:04:05.944Z,2.88
2023-02-28T01:04:18.056Z,3.05
2023-02-28T01:04:30.660Z,3.08
2023-02-28T01:04:42.635Z,3.03
2023-02-28T01:04:54.857Z,3.08
2023-02-28T01:05:07.509Z,3.00
2023-02-28T01:05:19.771Z,2.70
2023-02-28T01:05:31.693Z,2.75
2023-02-28T01:05:43.647Z,2.97
2023-02-28T01:05:55.604Z,3.05
2023-02-28T01:06:07.678Z,3.35
2023-02-28T01:06:19.467Z,3.05
2023-02-28T01:06:31.565Z,3.10
2023-02-28T01:06:43.613Z,3.00
2023-02-28T01:06:55.577Z,3.20
2023-02-28T01:07:07.449Z,3.30
2023-02-28T01:07:19.573Z,3.80
2023-02-28T01:07:32.598Z,3.70
2023-02-28T01:07:45.057Z,3.45
2023-02-28T01:07:57.408Z,3.45
2023-02-28T01:08:09.606Z,3.33
2023-02-28T01:08:21.543Z,2.90
2023-02-28T01:08:33.499Z,3.15
2023-02-28T01:08:45.554Z,3.33
2023-02-28T01:08:59.346Z,3.50
2023-02-28T01:09:11.545Z,3.03
2023-02-28T01:09:23.641Z,3.10
2023-02-28T01:09:35.704Z,3.25
2023-02-28T01:09:47.538Z,3.28
2023-02-28T01:09:59.839Z,3.25
2023-02-28T01:10:12.099Z,3.30
2023-02-28T01:10:24.106Z,3.28
2023-02-28T01:10:37.499Z,3.22
2023-02-28T01:10:49.533Z,3.40
2023-02-28T01:11:12.254Z,3.40
2023-02-28T01:11:24.306Z,3.72
2023-02-28T01:11:36.628Z,3.95
2023-02-28T01:11:48.499Z,3.75
2023-02-28T01:12:00.408Z,3.63
2023-02-28T01:12:12.441Z,3.60
2023-02-28T01:12:24.352Z,3.67
2023-02-28T01:12:36.273Z,3.20
2023-02-28T01:12:48.164Z,3.03
2023-02-28T01:13:00.145Z,2.70
2023-02-28T01:13:13.441Z,2.60
2023-02-28T01:13:26.468Z,2.45
2023-02-28T01:13:38.570Z,2.63
2023-02-28T01:13:50.539Z,3.38
2023-02-28T01:14:02.732Z,3.85
2023-02-28T01:14:17.767Z,3.75
2023-02-28T01:14:30.052Z,3.22
2023-02-28T01:14:42.184Z,2.88
2023-02-28T01:14:54.086Z,3.17
2023-02-28T01:15:06.859Z,3.10
2023-02-28T01:15:18.921Z,2.92
2023-02-28T01:15:33.055Z,3.38
2023-02-28T01:15:52.347Z,3.38
2023-02-28T01:16:04.721Z,3.80
2023-02-28T01:16:16.673Z,4.20
2023-02-28T01:16:28.839Z,3.85
2023-02-28T01:16:40.705Z,3.58
2023-02-28T01:16:52.883Z,3.83
2023-02-28T01:17:04.658Z,3.80
2023-02-28T01:17:16.942Z,3.50
2023-02-28T01:17:28.825Z,3.35
2023-02-28T01:17:40.748Z,3.20
2023-02-28T01:17:52.612Z,3.63
2023-02-28T01:18:04.727Z,3.70
2023-02-28T01:18:16.695Z,3.70
2023-02-28T01:18:29.570Z,3.40
2023-02-28T01:18:41.468Z,3.90
2023-02-28T01:18:53.596Z,3.65
2023-02-28T01:19:05.668Z,3.25
2023-02-28T01:19:17.536Z,3.10
2023-02-28T01:19:29.452Z,3.22
2023-02-28T01:19:41.293Z,3.20
2023-02-28T01:19:56.426Z,3.10
2023-02-28T01:20:09.506Z,2.88
2023-02-28T01:20:21.554Z,3.17
2023-02-28T01:20:33.569Z,3.50
2023-02-28T01:20:45.964Z,3.65
2023-02-28T01:20:58.004Z,3.45
2023-02-28T01:21:15.136Z,3.38
2023-02-28T01:21:27.590Z,3.03
2023-02-28T01:21:39.789Z,3.05
2023-02-28T01:21:51.692Z,3.40
2023-02-28T01:22:06.724Z,3.22
2023-02-28T01:22:18.619Z,2.67
2023-02-28T01:22:30.514Z,2.75
2023-02-28T01:22:42.280Z,2.83
2023-02-28T01:22:54.141Z,2.80
2023-02-28T01:23:06.071Z,2.85
2023-02-28T01:23:17.967Z,2.92
2023-02-28T01:23:29.873Z,2.90
2023-02-28T01:23:41.920Z,3.05
2023-02-28T01:23:53.852Z,3.50
2023-02-28T01:24:06.207Z,3.88
2023-02-28T01:24:18.150Z,3.80
2023-02-28T01:24:30.443Z,3.65
2023-02-28T01:24:42.508Z,3.28
2023-02-28T01:24:55.317Z,2.80
2023-02-28T01:25:08.180Z,3.00
2023-02-28T01:25:20.132Z,3.15
2023-02-28T01:25:32.886Z,3.63
2023-02-28T01:25:45.372Z,3.58
2023-02-28T01:25:57.567Z,3.47
2023-02-28T01:26:21.078Z,3.75
2023-02-28T01:26:33.114Z,2.88
2023-02-28T01:26:45.136Z,2.47
2023-02-28T01:26:57.174Z,2.50
2023-02-28T01:27:09.296Z,2.80
2023-02-28T01:27:21.338Z,3.03
2023-02-28T01:27:33.351Z,3.33
2023-02-28T01:27:45.425Z,3.30
2023-02-28T01:27:57.632Z,3.08
2023-02-28T01:28:09.603Z,3.03
2023-02-28T01:28:22.024Z,3.00
2023-02-28T01:28:34.396Z,3.45
2023-02-28T01:28:46.541Z,3.72
2023-02-28T01:28:58.450Z,3.10
2023-02-28T01:29:10.575Z,3.22
2023-02-28T01:29:22.469Z,3.45
2023-02-28T01:29:34.377Z,3.35
2023-02-28T01:29:46.458Z,3.25
2023-02-28T01:29:58.611Z,3.50
2023-02-28T01:30:11.427Z,3.47
2023-02-28T01:30:23.487Z,3.20
2023-02-28T01:30:35.457Z,3.35
2023-02-28T01:30:51.493Z,3.47
2023-02-28T01:31:03.728Z,3.28
2023-02-28T01:31:15.964Z,3.05
2023-02-28T01:31:28.478Z,3.00
2023-02-28T01:31:40.584Z,3.65
2023-02-28T01:31:52.742Z,3.70
2023-02-28T01:32:04.933Z,3.58
2023-02-28T01:32:16.822Z,3.47
2023-02-28T01:32:28.689Z,3.03
2023-02-28T01:32:40.922Z,2.83
2023-02-28T01:32:54.510Z,2.63
2023-02-28T01:33:06.472Z,3.13
2023-02-28T01:33:19.671Z,3.30
2023-02-28T01:33:31.554Z,3.15
2023-02-28T01:33:43.388Z,2.92
2023-02-28T01:33:55.381Z,3.08
2023-02-28T01:34:07.333Z,3.55
2023-02-28T01:34:20.381Z,3.55
2023-02-28T01:34:32.223Z,3.47
2023-02-28T01:34:44.067Z,3.08
2023-02-28T01:34:56.085Z,3.33
2023-02-28T01:35:08.329Z,3.10
2023-02-28T01:35:20.651Z,3.33
2023-02-28T01:35:36.283Z,3.25
2023-02-28T01:35:48.714Z,3.00
2023-02-28T01:36:05.410Z,3.08
2023-02-28T01:36:22.612Z,3.03
2023-02-28T01:36:34.489Z,2.75
2023-02-28T01:36:46.808Z,2.85
2023-02-28T01:36:59.962Z,3.04
2023-02-28T01:37:11.918Z,3.03
2023-02-28T01:37:24.158Z,3.20
2023-02-28T01:37:36.002Z,3.13
2023-02-28T01:37:47.920Z,3.13
2023-02-28T01:38:09.539Z,3.03
2023-02-28T01:38:28.079Z,3.25
2023-02-28T01:38:40.459Z,3.55
2023-02-28T01:38:52.645Z,3.25
2023-02-28T01:39:04.681Z,3.35
2023-02-28T01:39:16.617Z,3.10
2023-02-28T01:39:28.541Z,3.15
2023-02-28T01:39:40.679Z,2.85
2023-02-28T01:39:52.573Z,2.55
2023-02-28T01:40:05.393Z,2.72
2023-02-28T01:40:17.470Z,3.08
2023-02-28T01:40:29.425Z,3.47
2023-02-28T01:40:41.330Z,3.30
2023-02-28T01:40:53.222Z,2.97
2023-02-28T01:41:05.668Z,3.03
2023-02-28T01:41:27.253Z,3.45
2023-02-28T01:41:40.556Z,3.55
2023-02-28T01:41:52.361Z,3.60
2023-02-28T01:42:04.372Z,3.22
2023-02-28T01:42:16.212Z,3.00
2023-02-28T01:42:28.140Z,2.88
2023-02-28T01:42:39.970Z,2.83
2023-02-28T01:42:51.868Z,2.90
2023-02-28T01:43:03.789Z,2.70
2023-02-28T01:43:45.731Z,2.80
2023-02-28T01:44:06.733Z,3.30
2023-02-28T01:44:55.539Z,3.13
2023-02-28T01:45:28.445Z,2.53
2023-02-28T01:45:40.536Z,3.45
2023-02-28T01:45:54.312Z,3.05
2023-02-28T01:46:06.320Z,3.70
2023-02-28T01:46:18.252Z,3.80
2023-02-28T01:46:32.272Z,3.03
2023-02-28T01:46:44.213Z,2.65
2023-02-28T01:46:56.316Z,3.42
2023-02-28T01:47:08.164Z,3.88
2023-02-28T01:47:20.329Z,3.28
2023-02-28T01:47:37.810Z,3.50
2023-02-28T01:47:51.118Z,3.45
2023-02-28T01:48:08.978Z,3.25
2023-02-28T01:48:22.646Z,3.30
2023-02-28T01:48:38.115Z,3.25
2023-02-28T01:48:58.034Z,3.15
2023-02-28T01:49:17.010Z,3.60
2023-02-28T01:49:28.904Z,3.13
2023-02-28T01:49:40.981Z,3.03
2023-02-28T01:49:52.956Z,3.38
2023-02-28T01:50:09.043Z,3.70
2023-02-28T01:50:24.473Z,3.47
2023-02-28T01:50:39.318Z,3.45
2023-02-28T01:50:51.273Z,3.85
2023-02-28T01:51:08.360Z,3.58
2023-02-28T01:51:29.457Z,3.30
2023-02-28T01:51:51.732Z,3.28
2023-02-28T01:52:03.906Z,3.20
2023-02-28T01:52:19.010Z,3.03
2023-02-28T01:52:31.391Z,3.33
2023-02-28T01:52:43.253Z,3.38
2023-02-28T01:52:57.832Z,3.17
2023-02-28T01:53:15.890Z,3.63
2023-02-28T01:53:47.544Z,3.45
2023-02-28T01:54:04.978Z,3.90
2023-02-28T01:54:22.239Z,3.55
2023-02-28T01:54:35.260Z,3.28
2023-02-28T01:54:51.573Z,3.25
2023-02-28T01:55:04.524Z,3.17
2023-02-28T01:55:17.869Z,2.83
2023-02-28T01:55:29.902Z,3.20
2023-02-28T01:55:42.375Z,3.46
2023-02-28T01:55:56.348Z,3.00
2023-02-28T01:56:08.428Z,2.60
2023-02-28T01:56:25.193Z,2.83
2023-02-28T01:56:37.044Z,2.63
2023-02-28T01:57:01.595Z,2.88
2023-02-28T01:57:16.867Z,3.30
2023-02-28T01:57:38.700Z,3.40
2023-02-28T01:57:53.649Z,3.30
2023-02-28T01:58:06.159Z,3.20
2023-02-28T01:58:18.095Z,3.30
2023-02-28T01:58:30.128Z,3.25
2023-02-28T01:58:42.018Z,3.28
2023-02-28T01:58:54.248Z,3.10
2023-02-28T01:59:06.200Z,2.78
2023-02-28T01:59:35.960Z,2.65
2023-02-28T02:00:00.925Z,3.00
2023-02-28T02:00:16.233Z,2.42
2023-02-28T02:00:28.454Z,3.00
2023-02-28T02:00:41.772Z,3.20
2023-02-28T02:00:53.964Z,3.20
2023-02-28T02:01:05.886Z,3.13
2023-02-28T02:01:22.540Z,3.13
2023-02-28T02:01:34.504Z,2.50
2023-02-28T02:01:46.417Z,2.45
2023-02-28T02:01:58.327Z,2.90
2023-02-28T02:02:10.211Z,2.95
2023-02-28T02:02:22.921Z,3.00
2023-02-28T02:02:34.963Z,2.97
2023-02-28T02:02:52.979Z,3.15
2023-02-28T02:03:10.265Z,3.18
2023-02-28T02:03:22.569Z,2.80
2023-02-28T02:03:34.509Z,2.70
2023-02-28T02:03:46.285Z,2.85
2023-02-28T02:04:02.165Z,2.85
2023-02-28T02:04:13.968Z,2.65
2023-02-28T02:04:28.002Z,2.92
2023-02-28T02:04:54.536Z,2.97
2023-02-28T02:05:17.950Z,2.70
2023-02-28T02:05:32.213Z,3.30
2023-02-28T02:05:48.399Z,3.47
2023-02-28T02:06:00.556Z,3.35
2023-02-28T02:06:12.443Z,3.17
2023-02-28T02:06:39.617Z,3.25
2023-02-28T02:06:51.421Z,3.47
2023-02-28T02:07:03.249Z,3.17
2023-02-28T02:07:15.085Z,2.78
2023-02-28T02:07:26.938Z,2.88
2023-02-28T02:07:43.234Z,3.40
2023-02-28T02:08:03.623Z,3.50
2023-02-28T02:08:21.674Z,3.38
2023-02-28T02:08:33.611Z,2.67
2023-02-28T02:08:45.372Z,2.60
2023-02-28T02:08:57.357Z,2.80
2023-02-28T02:09:09.290Z,2.83
2023-02-28T02:09:21.103Z,2.95
2023-02-28T02:09:33.022Z,2.95
2023-02-28T02:09:44.796Z,3.33
2023-02-28T02:10:20.640Z,3.17
2023-02-28T02:10:40.494Z,3.03
2023-02-28T02:10:55.800Z,3.17
2023-02-28T02:11:09.817Z,2.92
2023-02-28T02:11:23.010Z,3.13
2023-02-28T02:11:35.016Z,3.10
2023-02-28T02:11:47.123Z,2.97
2023-02-28T02:12:01.387Z,2.92
2023-02-28T02:12:42.601Z,3.25
2023-02-28T02:13:26.077Z,2.85
2023-02-28T02:14:37.975Z,3.20
2023-02-28T02:14:56.469Z,2.90
2023-02-28T02:15:15.443Z,3.00
2023-02-28T02:15:55.859Z,3.38
2023-02-28T02:16:35.925Z,2.75
2023-02-28T02:17:12.100Z,2.80
2023-02-28T02:17:49.429Z,3.10
2023-02-28T02:18:15.738Z,2.90
2023-02-28T02:18:54.771Z,2.65
2023-02-28T02:19:21.368Z,3.00
2023-02-28T02:20:07.283Z,3.15
2023-02-28T02:20:45.858Z,2.90
2023-02-28T02:21:03.122Z,2.85
2023-02-28T02:26:55.816Z,2.45
2023-02-28T02:27:38.026Z,3.47
2023-02-28T02:28:08.561Z,3.17
2023-02-28T02:28:35.522Z,3.22
2023-02-28T02:29:32.158Z,3.45
2023-02-28T02:30:00.921Z,2.67
2023-02-28T02:30:44.178Z,3.10
2023-02-28T02:31:01.058Z,3.35
2023-02-28T02:31:53.398Z,3.38
2023-02-28T02:32:47.987Z,2.50
2023-02-28T02:33:38.419Z,3.03
2023-02-28T02:34:06.903Z,2.47
2023-02-28T02:34:58.804Z,2.80
2023-02-28T02:35:28.919Z,3.38
2023-02-28T02:36:06.630Z,2.95
2023-02-28T02:36:24.522Z,2.88
2023-02-28T02:36:58.475Z,2.83
2023-02-28T02:37:30.052Z,3.10
2023-02-28T02:38:04.874Z,3.78
2023-02-28T02:38:39.682Z,3.00
2023-02-28T02:39:06.079Z,2.78
2023-02-28T02:39:36.978Z,2.72
2023-02-28T02:40:04.163Z,2.75
2023-02-28T02:40:23.352Z,3.13
2023-02-28T02:40:42.990Z,3.88
2023-02-28T02:41:30.757Z,3.40
2023-02-28T02:41:54.553Z,3.50
2023-02-28T02:42:23.719Z,3.08
2023-02-28T02:43:00.099Z,3.00
2023-02-28T02:43:27.134Z,3.20
2023-02-28T02:43:52.374Z,3.20
2023-02-28T02:44:35.391Z,3.08
2023-02-28T02:44:50.167Z,2.55
2023-02-28T02:45:07.578Z,3.10
2023-02-28T02:45:29.875Z,3.38
2023-02-28T02:45:49.205Z,3.05
2023-02-28T02:46:06.427Z,2.92
2023-02-28T02:46:28.320Z,2.80
2023-02-28T02:46:48.434Z,2.90
2023-02-28T02:47:07.804Z,2.80
2023-02-28T02:47:22.035Z,2.67
2023-02-28T02:47:33.976Z,3.20
2023-02-28T02:47:45.863Z,3.20
2023-02-28T02:47:58.159Z,3.60
2023-02-28T02:48:14.196Z,3.15
2023-02-28T02:48:31.662Z,2.88
2023-02-28T02:48:43.536Z,3.00
2023-02-28T02:48:56.148Z,3.08
2023-02-28T02:49:10.992Z,2.95
2023-02-28T02:49:29.586Z,2.88
2023-02-28T02:49:50.452Z,2.85
2023-02-28T02:50:09.369Z,2.67
2023-02-28T02:50:26.465Z,2.70
2023-02-28T02:50:45.073Z,2.83
2023-02-28T02:51:01.939Z,3.05
2023-02-28T02:51:18.617Z,3.05
2023-02-28T02:51:31.981Z,2.88
2023-02-28T02:51:43.977Z,2.85
2023-02-28T02:51:56.181Z,2.80
2023-02-28T02:52:10.101Z,3.00
2023-02-28T02:52:25.563Z,3.00
2023-02-28T02:52:48.996Z,2.90
2023-02-28T02:53:01.926Z,2.92
2023-02-28T02:53:14.434Z,2.90
2023-02-28T02:53:31.890Z,2.90
2023-02-28T02:53:50.311Z,2.92
2023-02-28T02:54:11.432Z,2.95
2023-02-28T02:54:29.662Z,2.83
2023-02-28T02:54:44.358Z,3.15
2023-02-28T02:54:56.723Z,3.17
2023-02-28T02:55:12.081Z,3.72
2023-02-28T02:55:23.930Z,3.85
2023-02-28T02:55:39.895Z,3.00
2023-02-28T02:55:55.458Z,2.78
2023-02-28T02:56:07.654Z,2.88
2023-02-28T02:56:21.618Z,2.92
2023-02-28T02:56:33.672Z,3.17
2023-02-28T02:56:47.395Z,3.30
2023-02-28T02:57:04.248Z,3.03
2023-02-28T02:57:33.375Z,2.92
2023-02-28T02:58:00.514Z,3.63
2023-02-28T02:58:15.902Z,3.20
2023-02-28T02:58:42.972Z,3.17
2023-02-28T02:58:56.813Z,3.03
2023-02-28T02:59:11.225Z,2.67
2023-02-28T02:59:23.201Z,2.60
2023-02-28T02:59:34.982Z,2.50
2023-02-28T02:59:47.261Z,2.50
2023-02-28T02:59:59.154Z,2.40
2023-02-28T03:00:14.812Z,2.58
2023-02-28T03:00:35.679Z,2.65
2023-02-28T03:00:51.504Z,2.42
2023-02-28T03:01:03.862Z,2.63
2023-02-28T03:01:31.441Z,2.72
2023-02-28T03:01:43.507Z,3.38
2023-02-28T03:01:58.368Z,3.42
2023-02-28T03:02:13.510Z,2.76
2023-02-28T03:02:27.033Z,2.88
2023-02-28T03:02:39.184Z,2.85
2023-02-28T03:02:51.193Z,2.60
2023-02-28T03:03:03.300Z,2.63
2023-02-28T03:03:15.148Z,2.60
2023-02-28T03:03:30.211Z,2.83
2023-02-28T03:03:42.069Z,3.08
2023-02-28T03:04:08.844Z,3.08
2023-02-28T03:04:22.982Z,3.00
2023-02-28T03:04:41.145Z,2.63
2023-02-28T03:05:03.760Z,3.00
2023-02-28T03:05:28.022Z,2.80
2023-02-28T03:05:50.618Z,2.42
2023-02-28T03:06:02.726Z,2.90
2023-02-28T03:06:15.641Z,2.80
2023-02-28T03:06:27.680Z,2.85
2023-02-28T03:06:39.590Z,2.85
2023-02-28T03:06:55.873Z,2.80
2023-02-28T03:07:07.674Z,2.92
2023-02-28T03:07:20.279Z,3.03
2023-02-28T03:07:32.161Z,3.00
2023-02-28T03:07:43.994Z,2.85
2023-02-28T03:07:55.916Z,2.83
2023-02-28T03:08:07.775Z,2.90
2023-02-28T03:08:19.599Z,2.88
2023-02-28T03:08:36.844Z,2.70
2023-02-28T03:08:48.728Z,2.67
2023-02-28T03:09:01.491Z,2.70
2023-02-28T03:09:13.681Z,2.80
2023-02-28T03:09:26.519Z,2.85
2023-02-28T03:09:38.433Z,2.63
2023-02-28T03:09:54.086Z,2.67
2023-02-28T03:10:34.514Z,2.42
2023-02-28T03:10:49.617Z,3.00
2023-02-28T03:11:05.038Z,3.28
2023-02-28T03:11:17.855Z,3.22
2023-02-28T03:11:30.089Z,3.28
2023-02-28T03:11:42.325Z,3.22
2023-02-28T03:11:56.533Z,3.08
2023-02-28T03:12:13.023Z,3.05
2023-02-28T03:12:32.496Z,3.08
2023-02-28T03:12:52.661Z,3.17
2023-02-28T03:13:51.381Z,3.28
2023-02-28T03:14:47.550Z,3.75
2023-02-28T03:15:27.963Z,3.22
2023-02-28T03:16:26.855Z,2.95
2023-02-28T03:17:08.515Z,2.97
2023-02-28T03:17:36.194Z,3.05
2023-02-28T03:17:54.438Z,2.95
2023-02-28T03:18:14.647Z,3.10
2023-02-28T03:18:39.729Z,3.33
2023-02-28T03:19:11.351Z,2.60
2023-02-28T03:19:47.596Z,3.05
2023-02-28T03:20:33.462Z,2.80
2023-02-28T03:21:21.494Z,3.28
2023-02-28T03:21:58.366Z,3.17
2023-02-28T03:22:20.036Z,3.08
2023-02-28T03:22:43.551Z,3.62
2023-02-28T03:23:00.866Z,3.38
2023-02-28T03:23:22.791Z,3.76
2023-02-28T03:23:44.488Z,3.50
2023-02-28T03:24:43.365Z,3.70
2023-02-28T03:25:29.652Z,3.38
2023-02-28T03:26:13.619Z,3.17
2023-02-28T03:26:27.406Z,3.45
2023-02-28T03:26:45.714Z,3.78
2023-02-28T03:27:04.240Z,3.65
2023-02-28T03:27:28.933Z,3.63
2023-02-28T03:28:02.962Z,3.03
2023-02-28T03:28:32.854Z,3.05
2023-02-28T03:29:04.150Z,3.10
2023-02-28T03:29:23.840Z,2.80
2023-02-28T03:29:43.461Z,2.75
2023-02-28T03:30:05.832Z,2.88
2023-02-28T03:30:33.856Z,2.88
2023-02-28T03:31:00.547Z,3.30
2023-02-28T03:31:22.262Z,2.25
2023-02-28T03:31:41.695Z,2.70
2023-02-28T03:32:05.533Z,3.13
2023-02-28T03:32:29.845Z,3.08
2023-02-28T03:32:46.561Z,3.00
2023-02-28T03:33:29.069Z,2.80