createdAt,value
2017-08-03T00:00:32.010Z,92.1
2017-08-03T00:01:33.686Z,92.3
2017-08-03T00:02:36.275Z,92.7
2017-08-03T00:03:38.561Z,92.7
2017-08-03T00:04:41.871Z,92.6
2017-08-03T00:05:44.460Z,92.6
2017-08-03T00:06:46.318Z,92.7
2017-08-03T00:07:48.001Z,92.8
2017-08-03T00:08:50.581Z,93.0
2017-08-03T00:09:52.262Z,92.8
2017-08-03T00:10:55.092Z,93.7
2017-08-03T00:11:56.821Z,93.4
2017-08-03T00:12:59.101Z,93.6
2017-08-03T00:14:01.148Z,93.5
2017-08-03T00:15:04.888Z,93.5
2017-08-03T00:16:06.631Z,93.3
2017-08-03T00:17:08.418Z,94.0
2017-08-03T00:18:10.126Z,93.7
2017-08-03T00:19:13.633Z,93.5
2017-08-03T00:20:15.284Z,93.8
2017-08-03T00:21:22.763Z,93.2
2017-08-03T00:22:24.450Z,93.4
2017-08-03T00:23:26.271Z,93.7
2017-08-03T00:24:28.085Z,93.8
2017-08-03T00:25:36.033Z,93.7
2017-08-03T00:26:37.832Z,94.0
2017-08-03T00:27:43.145Z,93.9
2017-08-03T00:28:45.224Z,93.7
2017-08-03T00:29:47.219Z,93.8
2017-08-03T00:30:49.046Z,93.7
2017-08-03T00:31:51.352Z,94.0
2017-08-03T00:32:53.037Z,93.6
2017-08-03T00:33:54.889Z,93.9
2017-08-03T00:34:56.612Z,94.0
2017-08-03T00:35:58.519Z,93.7
2017-08-03T00:37:00.728Z,93.8
2017-08-03T00:38:02.532Z,93.8
2017-08-03T00:39:04.206Z,94.5
2017-08-03T00:40:06.089Z,94.5
2017-08-03T00:41:09.558Z,94.3
2017-08-03T00:42:11.317Z,94.1
2017-08-03T00:43:12.992Z,94.4
2017-08-03T00:44:14.727Z,94.5
2017-08-03T00:45:16.394Z,94.4
2017-08-03T00:46:18.103Z,94.4
2017-08-03T00:47:19.759Z,94.6
2017-08-03T00:48:21.500Z,95.2
2017-08-03T00:49:23.194Z,94.9
2017-08-03T00:50:24.980Z,95.3
2017-08-03T00:51:26.663Z,95.0
2017-08-03T00:52:28.428Z,95.2
2017-08-03T00:53:30.074Z,95.1
2017-08-03T00:54:31.784Z,94.8
2017-08-03T00:55:33.481Z,95.0
2017-08-03T00:56:35.286Z,95.1
2017-08-03T00:57:36.949Z,95.1
2017-08-03T00:58:38.696Z,94.9
2017-08-03T00:59:40.380Z,95.3
2017-08-03T01:00:42.161Z,95.5
2017-08-03T01:01:43.819Z,95.2
2017-08-03T01:02:45.540Z,95.2
2017-08-03T01:03:47.250Z,95.2
2017-08-03T01:04:49.092Z,95.1
2017-08-03T01:05:50.765Z,95.5
2017-08-03T01:06:52.534Z,95.1
2017-08-03T01:07:54.236Z,95.3
2017-08-03T01:08:56.120Z,95.1
2017-08-03T01:09:57.817Z,95.2
2017-08-03T01:10:59.532Z,95.3
2017-08-03T01:12:01.228Z,95.4
2017-08-03T01:13:03.027Z,95.3
2017-08-03T01:14:04.703Z,95.4
2017-08-03T01:15:07.453Z,95.1
2017-08-03T01:16:09.134Z,95.2
2017-08-03T01:17:10.841Z,94.8
2017-08-03T01:18:12.512Z,94.9
2017-08-03T01:19:15.246Z,95.0
2017-08-03T01:20:16.916Z,95.0
2017-08-03T01:21:19.724Z,95.2
2017-08-03T01:22:21.433Z,95.2
2017-08-03T01:23:23.188Z,95.5
2017-08-03T01:24:24.850Z,95.4
2017-08-03T01:25:27.610Z,95.3
2017-08-03T01:26:29.284Z,94.7
2017-08-03T01:27:31.106Z,95.3
2017-08-03T01:28:32.806Z,95.5
2017-08-03T01:29:35.628Z,95.4
2017-08-03T01:30:37.315Z,95.6
2017-08-03T01:31:39.145Z,95.5
2017-08-03T01:32:40.797Z,95.6
2017-08-03T01:33:42.629Z,95.7
2017-08-03T01:34:44.323Z,95.6
2017-08-03T01:35:46.123Z,95.3
2017-08-03T01:36:47.818Z,95.4
2017-08-03T01:37:49.559Z,95.6
2017-08-03T01:38:51.239Z,95.6
2017-08-03T01:39:52.977Z,96.2
2017-08-03T01:40:54.658Z,96.2
2017-08-03T01:41:56.523Z,96.1
2017-08-03T01:42:58.227Z,95.7
2017-08-03T01:43:59.980Z,95.7
2017-08-03T01:45:01.677Z,95.9
2017-08-03T01:46:03.490Z,95.8
2017-08-03T01:47:05.176Z,96.2
2017-08-03T01:48:06.973Z,95.7
2017-08-03T01:49:08.724Z,95.9
2017-08-03T01:50:10.497Z,95.6
2017-08-03T01:51:12.271Z,95.6
2017-08-03T01:52:14.164Z,95.7
2017-08-03T01:53:15.950Z,95.7
2017-08-03T01:54:17.844Z,94.8
2017-08-03T01:55:19.609Z,95.3
2017-08-03T01:56:21.458Z,95.1
2017-08-03T01:57:23.213Z,94.7
2017-08-03T01:58:25.052Z,95.1
2017-08-03T01:59:26.829Z,94.5
2017-08-03T02:00:28.735Z,95.5
2017-08-03T02:01:30.483Z,95.4
2017-08-03T02:02:32.285Z,95.3
2017-08-03T02:03:34.057Z,95.7
2017-08-03T02:04:35.942Z,95.3
2017-08-03T02:05:37.774Z,96.0
2017-08-03T02:06:39.614Z,95.9
2017-08-03T02:07:41.364Z,96.0
2017-08-03T02:08:45.271Z,96.1
2017-08-03T02:09:47.034Z,96.2
2017-08-03T02:10:48.846Z,96.1
2017-08-03T02:11:50.691Z,95.5
2017-08-03T02:12:52.567Z,95.7
2017-08-03T02:13:54.354Z,96.2
2017-08-03T02:14:56.129Z,96.1
2017-08-03T02:15:57.927Z,96.0
2017-08-03T02:17:04.336Z,96.4
2017-08-03T02:18:06.112Z,96.4
2017-08-03T02:19:09.999Z,96.1
2017-08-03T02:20:11.840Z,96.3
2017-08-03T02:21:13.699Z,96.4
2017-08-03T02:22:15.444Z,96.1
2017-08-03T02:23:19.213Z,96.2
2017-08-03T02:24:21.007Z,96.4
2017-08-03T02:25:28.874Z,95.9
2017-08-03T02:26:30.645Z,95.8
2017-08-03T02:27:33.501Z,96.0
2017-08-03T02:28:35.227Z,96.3
2017-08-03T02:29:37.043Z,95.6
2017-08-03T02:30:38.789Z,95.8
2017-08-03T02:31:40.528Z,95.8
2017-08-03T02:32:42.280Z,95.6
2017-08-03T02:33:44.048Z,95.6
2017-08-03T02:34:45.776Z,95.3
2017-08-03T02:35:47.518Z,95.6
2017-08-03T02:36:50.238Z,95.6
2017-08-03T02:37:52.131Z,95.8
2017-08-03T02:38:53.965Z,95.1
2017-08-03T02:39:55.887Z,94.9
2017-08-03T02:40:57.832Z,95.1
2017-08-03T02:42:00.843Z,95.3
2017-08-03T02:43:02.864Z,95.0
2017-08-03T02:44:10.495Z,94.5
2017-08-03T02:45:12.450Z,94.2
2017-08-03T02:46:14.523Z,94.3
2017-08-03T02:47:16.346Z,94.3
2017-08-03T02:48:19.307Z,94.4
2017-08-03T02:49:21.191Z,94.1
2017-08-03T02:50:24.089Z,95.2
2017-08-03T02:51:25.908Z,95.1
2017-08-03T02:52:27.765Z,95.2
2017-08-03T02:53:29.677Z,95.1
2017-08-03T02:54:31.586Z,95.1
2017-08-03T02:55:33.505Z,95.7
2017-08-03T02:56:35.436Z,95.7
2017-08-03T02:57:37.347Z,95.3
2017-08-03T02:58:39.231Z,95.4
2017-08-03T02:59:42.309Z,95.6
2017-08-03T03:00:44.294Z,95.6
2017-08-03T03:01:47.209Z,95.3
2017-08-03T03:02:49.089Z,96.1
2017-08-03T03:03:51.050Z,96.1
2017-08-03T03:04:52.891Z,95.6
2017-08-03T03:05:54.772Z,96.4
2017-08-03T03:06:56.672Z,96.5
2017-08-03T03:07:58.636Z,96.2
2017-08-03T03:09:00.498Z,96.4
2017-08-03T03:10:02.335Z,95.5
2017-08-03T03:11:05.274Z,96.1
2017-08-03T03:12:07.160Z,95.6
2017-08-03T03:13:10.041Z,95.6
2017-08-03T03:14:11.819Z,95.8
2017-08-03T03:15:14.769Z,95.9
2017-08-03T03:16:16.597Z,95.8
2017-08-03T03:17:19.469Z,96.4
2017-08-03T03:18:21.265Z,96.4
2017-08-03T03:19:23.125Z,96.0
2017-08-03T03:20:24.915Z,96.2
2017-08-03T03:21:31.396Z,96.3
2017-08-03T03:22:33.284Z,96.1
2017-08-03T03:23:36.195Z,96.3
2017-08-03T03:24:37.958Z,96.4
2017-08-03T03:25:39.796Z,96.5
2017-08-03T03:26:41.556Z,96.2
2017-08-03T03:27:43.370Z,96.4
2017-08-03T03:28:45.129Z,96.5
2017-08-03T03:29:47.006Z,96.6
2017-08-03T03:30:48.833Z,96.8
2017-08-03T03:31:50.657Z,96.4
2017-08-03T03:32:52.402Z,96.3
2017-08-03T03:33:55.252Z,96.4
2017-08-03T03:34:57.056Z,96.0
2017-08-03T03:36:03.807Z,96.1
2017-08-03T03:37:05.625Z,96.1
2017-08-03T03:38:07.440Z,95.6
2017-08-03T03:39:09.179Z,96.0
2017-08-03T03:40:11.092Z,95.2
2017-08-03T03:41:12.857Z,95.5
2017-08-03T03:42:14.627Z,95.1
2017-08-03T03:43:16.440Z,95.4
2017-08-03T03:44:20.253Z,95.2
2017-08-03T03:45:22.011Z,95.1
2017-08-03T03:46:25.799Z,94.9
2017-08-03T03:47:27.574Z,94.8
2017-08-03T03:48:29.394Z,94.4
2017-08-03T03:49:31.213Z,94.5
2017-08-03T03:50:33.064Z,95.1
2017-08-03T03:51:34.869Z,95.2
2017-08-03T03:52:36.670Z,95.0
2017-08-03T03:53:39.317Z,94.3
2017-08-03T03:54:42.308Z,94.2
2017-08-03T03:55:44.155Z,94.3
2017-08-03T03:56:46.965Z,94.0
2017-08-03T03:57:48.715Z,94.4
2017-08-03T03:58:50.605Z,94.3
2017-08-03T03:59:52.432Z,94.1
2017-08-03T04:00:56.352Z,94.0
2017-08-03T04:01:58.151Z,94.4
2017-08-03T04:03:00.011Z,94.3
2017-08-03T04:04:01.797Z,93.6
2017-08-03T04:05:15.547Z,93.8
2017-08-03T04:06:17.295Z,93.2
2017-08-03T04:07:21.173Z,93.8
2017-08-03T04:08:22.920Z,94.8
2017-08-03T04:09:24.733Z,94.1
2017-08-03T04:10:26.453Z,94.2
2017-08-03T04:11:28.397Z,94.3
2017-08-03T04:12:30.150Z,94.3
2017-08-03T04:13:32.004Z,94.2
2017-08-03T04:14:33.741Z,93.6
2017-08-03T04:15:35.550Z,93.6
2017-08-03T04:16:37.267Z,92.4
2017-08-03T04:17:44.792Z,92.6
2017-08-03T04:18:46.496Z,93.0
2017-08-03T04:19:54.916Z,93.4
2017-08-03T04:20:56.680Z,93.7
2017-08-03T04:21:58.584Z,94.0
2017-08-03T04:23:00.327Z,94.0
2017-08-03T04:24:02.253Z,93.8
2017-08-03T04:25:03.993Z,94.0
2017-08-03T04:26:10.425Z,94.4
2017-08-03T04:27:12.173Z,94.2
2017-08-03T04:28:14.069Z,94.6
2017-08-03T04:29:15.844Z,94.9
2017-08-03T04:30:17.689Z,95.1
2017-08-03T04:31:19.447Z,95.4
2017-08-03T04:32:21.393Z,95.1
2017-08-03T04:33:23.272Z,95.2
2017-08-03T04:34:25.163Z,95.1
2017-08-03T04:35:26.948Z,94.5
2017-08-03T04:36:28.822Z,94.2
2017-08-03T04:37:30.616Z,94.0
2017-08-03T04:38:45.513Z,94.5
2017-08-03T04:39:47.254Z,94.9
2017-08-03T04:40:50.192Z,95.1
2017-08-03T04:41:52.010Z,95.1
2017-08-03T04:43:09.421Z,95.2
2017-08-03T04:44:11.243Z,95.6
2017-08-03T04:45:13.157Z,95.6
2017-08-03T04:46:14.960Z,95.5
2017-08-03T04:47:16.854Z,95.5
2017-08-03T04:48:18.619Z,96.2
2017-08-03T04:49:21.401Z,95.7
2017-08-03T04:50:23.263Z,96.3
2017-08-03T04:51:26.162Z,95.8
2017-08-03T04:52:27.988Z,96.1
2017-08-03T04:53:30.926Z,96.4
2017-08-03T04:54:32.799Z,96.7
2017-08-03T04:55:36.646Z,96.6
2017-08-03T04:56:38.439Z,96.5
2017-08-03T04:57:41.331Z,95.7
2017-08-03T04:58:43.142Z,96.5
2017-08-03T04:59:45.025Z,96.1
2017-08-03T05:00:46.825Z,96.8
2017-08-03T05:01:48.670Z,97.1
2017-08-03T05:02:50.448Z,97.2
2017-08-03T05:03:53.172Z,96.9
2017-08-03T05:04:54.897Z,96.8
2017-08-03T05:05:56.714Z,96.6
2017-08-03T05:06:58.487Z,97.0
2017-08-03T05:08:00.407Z,96.7
2017-08-03T05:09:02.127Z,97.7
2017-08-03T05:10:03.921Z,97.6
2017-08-03T05:11:05.695Z,97.7
2017-08-03T05:12:07.528Z,97.7
2017-08-03T05:13:09.360Z,97.5
2017-08-03T05:14:11.260Z,97.3
2017-08-03T05:15:13.105Z,97.2
2017-08-03T05:16:14.928Z,97.9
2017-08-03T05:17:16.716Z,97.7
2017-08-03T05:18:18.528Z,97.6
2017-08-03T05:19:20.370Z,97.8
2017-08-03T05:20:22.253Z,97.6
2017-08-03T05:21:24.050Z,98.1
2017-08-03T05:22:25.865Z,97.6
2017-08-03T05:23:27.602Z,97.6
2017-08-03T05:24:29.461Z,97.8
2017-08-03T05:25:31.250Z,96.9
2017-08-03T05:26:33.132Z,96.9
2017-08-03T05:27:34.898Z,97.2
2017-08-03T05:28:36.770Z,97.0
2017-08-03T05:29:38.626Z,97.1
2017-08-03T05:30:40.498Z,96.7
2017-08-03T05:31:42.324Z,96.7
2017-08-03T05:32:48.894Z,96.9
2017-08-03T05:33:50.821Z,95.8
2017-08-03T05:34:52.672Z,95.8
2017-08-03T05:35:54.508Z,96.0
2017-08-03T05:36:57.379Z,96.3
2017-08-03T05:37:59.150Z,96.7
2017-08-03T05:39:01.005Z,96.6
2017-08-03T05:40:02.833Z,96.3
2017-08-03T05:41:04.757Z,96.3
2017-08-03T05:42:06.534Z,96.3
2017-08-03T05:43:09.277Z,96.6
2017-08-03T05:44:11.014Z,96.2
2017-08-03T05:45:12.961Z,96.5
2017-08-03T05:46:14.785Z,96.5
2017-08-03T05:47:16.846Z,96.1
2017-08-03T05:48:18.687Z,96.3
2017-08-03T05:49:32.386Z,96.5
2017-08-03T05:50:34.229Z,96.6
2017-08-03T05:51:46.890Z,96.4
2017-08-03T05:52:48.693Z,95.9
2017-08-03T05:53:51.517Z,95.7
2017-08-03T05:54:53.310Z,96.2
2017-08-03T05:55:59.940Z,96.4
2017-08-03T05:57:01.797Z,96.3
2017-08-03T05:58:03.697Z,96.4
2017-08-03T05:59:05.501Z,96.4
2017-08-03T06:00:08.422Z,96.4
2017-08-03T06:01:10.215Z,96.4
2017-08-03T06:02:11.998Z,96.3
2017-08-03T06:03:13.804Z,96.2
2017-08-03T06:04:17.671Z,96.6
2017-08-03T06:05:19.382Z,96.6
2017-08-03T06:06:23.207Z,96.3
2017-08-03T06:07:24.926Z,96.2
2017-08-03T06:08:28.725Z,96.4
2017-08-03T06:09:30.450Z,96.4
2017-08-03T06:10:32.239Z,95.7
2017-08-03T06:11:33.974Z,95.7
2017-08-03T06:12:36.742Z,95.7
2017-08-03T06:13:38.454Z,95.7
2017-08-03T06:14:40.298Z,96.0
2017-08-03T06:15:42.033Z,96.0
2017-08-03T06:16:44.920Z,95.9
2017-08-03T06:17:46.647Z,96.2
2017-08-03T06:18:48.467Z,95.7
2017-08-03T06:19:50.227Z,96.0
2017-08-03T06:20:52.101Z,96.0
2017-08-03T06:21:53.871Z,96.1
2017-08-03T06:22:55.835Z,95.7
2017-08-03T06:23:57.629Z,96.2
2017-08-03T06:24:59.514Z,96.1
2017-08-03T06:26:01.326Z,96.5
2017-08-03T06:27:03.493Z,96.6
2017-08-03T06:28:05.350Z,96.6
2017-08-03T06:29:07.166Z,96.4
2017-08-03T06:30:08.941Z,96.2
2017-08-03T06:31:10.851Z,96.2
2017-08-03T06:32:12.688Z,96.3
2017-08-03T06:33:14.601Z,96.4
2017-08-03T06:34:16.403Z,96.6
2017-08-03T06:35:19.302Z,96.2
2017-08-03T06:36:21.039Z,96.2
2017-08-03T06:37:24.920Z,95.9
2017-08-03T06:38:26.850Z,96.2
2017-08-03T06:39:29.816Z,95.9
2017-08-03T06:40:31.608Z,96.1
2017-08-03T06:41:33.530Z,95.9
2017-08-03T06:42:35.340Z,96.2
2017-08-03T06:43:37.235Z,96.2
2017-08-03T06:44:39.115Z,96.1
2017-08-03T06:45:41.979Z,95.7
2017-08-03T06:46:43.770Z,96.6
2017-08-03T06:47:45.736Z,96.1
2017-08-03T06:48:47.549Z,95.7
2017-08-03T06:49:49.421Z,96.0
2017-08-03T06:50:51.276Z,96.2
2017-08-03T06:51:53.183Z,95.3
2017-08-03T06:52:54.935Z,95.2
2017-08-03T06:53:56.904Z,95.0
2017-08-03T06:54:58.711Z,94.4
2017-08-03T06:56:00.458Z,94.1
2017-08-03T06:57:02.327Z,93.9
2017-08-03T06:58:04.140Z,93.6
2017-08-03T06:59:05.887Z,94.0
2017-08-03T07:00:07.753Z,93.7
2017-08-03T07:01:09.468Z,93.8
2017-08-03T07:02:11.381Z,94.0
2017-08-03T07:03:13.070Z,94.1
2017-08-03T07:04:14.935Z,94.2
2017-08-03T07:05:16.624Z,93.8
2017-08-03T07:06:18.564Z,93.9
2017-08-03T07:07:20.356Z,93.9
2017-08-03T07:08:22.198Z,94.1
2017-08-03T07:09:23.929Z,94.0
2017-08-03T07:10:26.765Z,93.5
2017-08-03T07:11:28.456Z,93.6
2017-08-03T07:12:30.338Z,93.0
2017-08-03T07:13:32.082Z,92.1
2017-08-03T07:14:34.006Z,92.1
2017-08-03T07:15:35.775Z,91.6
2017-08-03T07:16:37.712Z,91.3
2017-08-03T07:17:39.497Z,91.5
2017-08-03T07:18:41.612Z,91.3
2017-08-03T07:19:43.790Z,91.3
2017-08-03T07:20:45.611Z,91.0
2017-08-03T07:21:47.417Z,89.6
2017-08-03T07:22:49.205Z,89.6
2017-08-03T07:23:51.028Z,89.4
2017-08-03T07:24:52.833Z,89.3
2017-08-03T07:25:54.642Z,89.5
2017-08-03T07:26:56.632Z,89.3
2017-08-03T07:27:58.391Z,87.6
2017-08-03T07:29:00.281Z,87.8
2017-08-03T07:30:02.084Z,87.6
2017-08-03T07:31:03.993Z,87.1
2017-08-03T07:32:05.909Z,86.6
2017-08-03T07:33:07.761Z,86.7
2017-08-03T07:34:09.554Z,84.7
2017-08-03T07:35:11.547Z,84.6
2017-08-03T07:36:13.417Z,84.6
2017-08-03T07:37:16.207Z,83.3
2017-08-03T07:38:18.028Z,83.6
2017-08-03T07:39:19.903Z,84.2
2017-08-03T07:40:22.340Z,83.4
2017-08-03T07:41:24.181Z,82.8
2017-08-03T07:42:25.947Z,83.6
2017-08-03T07:43:27.776Z,83.5
2017-08-03T07:44:29.552Z,84.2
2017-08-03T07:45:31.370Z,83.7
2017-08-03T07:46:33.126Z,84.4
2017-08-03T07:47:34.857Z,83.0
2017-08-03T07:48:36.585Z,83.7
2017-08-03T07:49:38.870Z,84.4
2017-08-03T07:50:40.608Z,84.5
2017-08-03T07:51:42.453Z,85.3
2017-08-03T07:52:44.242Z,84.8
2017-08-03T07:53:46.071Z,85.4
2017-08-03T07:54:47.812Z,84.8
2017-08-03T07:55:49.678Z,84.7
2017-08-03T07:56:51.550Z,84.5
2017-08-03T07:57:58.975Z,84.5
2017-08-03T07:59:00.717Z,83.9
2017-08-03T08:00:17.461Z,83.8
2017-08-03T08:01:19.221Z,83.8
2017-08-03T08:02:31.965Z,83.5
2017-08-03T08:03:33.709Z,83.4
2017-08-03T08:04:40.467Z,83.2
2017-08-03T08:05:42.243Z,83.2
2017-08-03T08:06:45.081Z,83.2
2017-08-03T08:07:46.856Z,83.2
2017-08-03T08:09:00.420Z,83.1
2017-08-03T08:10:02.216Z,83.0
2017-08-03T08:11:10.941Z,82.4
2017-08-03T08:12:12.965Z,82.0
2017-08-03T08:13:15.936Z,81.9
2017-08-03T08:14:17.790Z,81.2
2017-08-03T08:15:26.585Z,81.0
2017-08-03T08:16:28.491Z,79.9
2017-08-03T08:17:31.455Z,79.7
2017-08-03T08:18:33.278Z,79.7
2017-08-03T08:19:42.102Z,79.4
2017-08-03T08:20:44.096Z,79.8
2017-08-03T08:21:48.110Z,80.0
2017-08-03T08:22:50.023Z,79.9
2017-08-03T08:24:02.562Z,80.0
2017-08-03T08:25:04.418Z,80.2
2017-08-03T08:26:06.381Z,79.7
2017-08-03T08:27:08.171Z,78.9
2017-08-03T08:28:15.328Z,78.6
2017-08-03T08:29:17.062Z,78.3
2017-08-03T08:30:25.779Z,77.8
2017-08-03T08:31:27.502Z,78.1
2017-08-03T08:32:34.522Z,78.4
2017-08-03T08:33:36.510Z,78.4
2017-08-03T08:34:38.541Z,78.4
2017-08-03T08:35:40.565Z,78.5
2017-08-03T08:36:43.587Z,78.2
2017-08-03T08:37:45.413Z,78.4
2017-08-03T08:38:47.294Z,78.4
2017-08-03T08:39:49.046Z,78.2
2017-08-03T08:40:50.819Z,78.3
2017-08-03T08:41:52.518Z,78.0
2017-08-03T08:42:54.322Z,77.9
2017-08-03T08:43:56.133Z,77.3
2017-08-03T08:44:57.982Z,77.2
2017-08-03T08:45:59.735Z,77.8
2017-08-03T08:47:01.564Z,77.0
2017-08-03T08:48:03.322Z,75.5
2017-08-03T08:49:05.075Z,74.6
2017-08-03T08:50:06.793Z,74.6
2017-08-03T08:51:08.507Z,74.6
2017-08-03T08:52:10.360Z,74.0
2017-08-03T08:53:12.069Z,74.9
2017-08-03T08:54:13.796Z,75.9
2017-08-03T08:55:15.577Z,75.5
2017-08-03T08:56:17.284Z,75.8
2017-08-03T08:57:19.294Z,75.2
2017-08-03T08:58:21.215Z,75.8
2017-08-03T08:59:23.239Z,76.0
2017-08-03T09:00:25.100Z,76.6
2017-08-03T09:01:27.110Z,75.3
2017-08-03T09:02:29.039Z,75.2
2017-08-03T09:03:30.935Z,75.3
2017-08-03T09:04:32.803Z,75.4
2017-08-03T09:05:34.730Z,75.9
2017-08-03T09:06:36.614Z,76.3
2017-08-03T09:07:38.569Z,76.4
2017-08-03T09:08:41.005Z,76.1
2017-08-03T09:09:45.081Z,76.5
2017-08-03T09:10:46.992Z,77.1
2017-08-03T09:11:50.824Z,77.0
2017-08-03T09:12:52.591Z,77.4
2017-08-03T09:13:54.447Z,77.4
2017-08-03T09:14:56.185Z,77.3
2017-08-03T09:15:58.050Z,77.3
2017-08-03T09:16:59.777Z,77.3
2017-08-03T09:18:02.562Z,76.6
2017-08-03T09:19:04.277Z,76.5
2017-08-03T09:20:06.009Z,76.9
2017-08-03T09:21:07.892Z,76.5
2017-08-03T09:22:11.671Z,76.4
2017-08-03T09:23:13.389Z,75.2
2017-08-03T09:24:26.002Z,75.7
2017-08-03T09:25:27.697Z,75.2
2017-08-03T09:26:30.538Z,74.7
2017-08-03T09:27:32.237Z,74.0
2017-08-03T09:28:34.056Z,73.9
2017-08-03T09:29:35.840Z,73.3
2017-08-03T09:30:37.635Z,72.9
2017-08-03T09:31:39.709Z,71.5
2017-08-03T09:32:41.573Z,70.2
2017-08-03T09:33:43.410Z,70.6
2017-08-03T09:34:45.131Z,70.3
2017-08-03T09:35:47.003Z,70.4
2017-08-03T09:36:48.771Z,70.3
2017-08-03T09:37:51.630Z,70.5
2017-08-03T09:38:53.371Z,69.3
2017-08-03T09:39:55.301Z,69.7
2017-08-03T09:40:57.066Z,70.5
2017-08-03T09:41:58.824Z,71.1
2017-08-03T09:43:00.646Z,71.2
2017-08-03T09:44:02.477Z,71.8
2017-08-03T09:45:04.306Z,71.6
2017-08-03T09:46:06.046Z,71.6
2017-08-03T09:47:07.932Z,71.2
2017-08-03T09:48:09.797Z,71.2
2017-08-03T09:49:11.876Z,70.4
2017-08-03T09:50:13.688Z,70.1
2017-08-03T09:51:16.543Z,69.9
2017-08-03T09:52:18.559Z,70.5
2017-08-03T09:53:20.499Z,70.9
2017-08-03T09:54:22.559Z,70.9
2017-08-03T09:55:24.301Z,71.2
2017-08-03T09:56:26.022Z,71.2
2017-08-03T09:57:27.782Z,71.0
2017-08-03T09:58:29.665Z,71.3
2017-08-03T09:59:31.396Z,71.5
2017-08-03T10:00:33.269Z,71.0
2017-08-03T10:01:35.029Z,70.4
2017-08-03T10:02:36.845Z,70.5
2017-08-03T10:03:38.617Z,70.3
2017-08-03T10:04:40.413Z,70.3
2017-08-03T10:05:42.160Z,69.6
2017-08-03T10:06:44.035Z,69.3
2017-08-03T10:07:45.740Z,68.6
2017-08-03T10:08:47.564Z,68.0
2017-08-03T10:09:49.285Z,69.0
2017-08-03T10:10:51.028Z,69.2
2017-08-03T10:11:52.837Z,68.7
2017-08-03T10:12:54.539Z,69.2
2017-08-03T10:13:56.357Z,67.8
2017-08-03T10:14:58.111Z,67.5
2017-08-03T10:15:59.925Z,67.7
2017-08-03T10:17:01.612Z,68.3
2017-08-03T10:18:04.477Z,68.2
2017-08-03T10:19:06.215Z,68.3
2017-08-03T10:20:10.100Z,68.6
2017-08-03T10:21:11.771Z,68.4
2017-08-03T10:22:14.685Z,68.2
2017-08-03T10:23:16.394Z,67.4
2017-08-03T10:24:18.246Z,67.7
2017-08-03T10:25:19.905Z,67.9
2017-08-03T10:26:21.778Z,68.4
2017-08-03T10:27:23.492Z,68.1
2017-08-03T10:28:26.363Z,68.8
2017-08-03T10:29:28.037Z,68.9
2017-08-03T10:30:29.869Z,68.2
2017-08-03T10:31:32.377Z,68.8
2017-08-03T10:32:41.098Z,69.8
2017-08-03T10:33:42.873Z,69.2
2017-08-03T10:34:46.767Z,69.7
2017-08-03T10:35:48.496Z,70.6
2017-08-03T10:36:51.409Z,70.5
2017-08-03T10:37:53.149Z,69.0
2017-08-03T10:38:56.032Z,69.2
2017-08-03T10:39:57.832Z,69.2
2017-08-03T10:40:59.739Z,70.2
2017-08-03T10:42:01.509Z,69.4
2017-08-03T10:43:03.361Z,70.5
2017-08-03T10:44:05.107Z,70.4
2017-08-03T10:45:08.134Z,70.0
2017-08-03T10:46:09.879Z,69.8
2017-08-03T10:47:12.155Z,70.7
2017-08-03T10:48:13.817Z,70.1
2017-08-03T10:49:15.745Z,70.3
2017-08-03T10:50:17.554Z,70.3
2017-08-03T10:51:19.354Z,70.9
2017-08-03T10:52:21.134Z,71.4
2017-08-03T10:53:24.797Z,72.8
2017-08-03T10:54:28.910Z,72.9
2017-08-03T10:55:34.374Z,73.3
2017-08-03T10:56:37.693Z,73.7
2017-08-03T10:57:46.546Z,73.9
2017-08-03T10:58:49.368Z,74.5
2017-08-03T10:59:51.106Z,74.9
2017-08-03T11:01:00.631Z,75.5
2017-08-03T11:02:02.322Z,76.1
2017-08-03T11:03:04.351Z,76.7
2017-08-03T11:04:09.478Z,76.0
2017-08-03T11:05:11.368Z,76.4
2017-08-03T11:06:13.526Z,76.6
2017-08-03T11:07:18.072Z,77.1
2017-08-03T11:08:20.229Z,77.4
2017-08-03T11:09:22.121Z,77.0
2017-08-03T11:10:23.768Z,77.5
2017-08-03T11:11:28.926Z,77.4
2017-08-03T11:12:31.317Z,76.9
2017-08-03T11:13:33.074Z,77.6
2017-08-03T11:14:35.262Z,77.3
2017-08-03T11:15:43.608Z,77.4
2017-08-03T11:16:45.291Z,77.4
2017-08-03T11:17:48.074Z,77.2
2017-08-03T11:18:49.826Z,78.1
2017-08-03T11:19:51.669Z,77.9
2017-08-03T11:20:53.371Z,78.2
2017-08-03T11:21:55.127Z,78.3
2017-08-03T11:22:56.870Z,78.4
2017-08-03T11:23:58.589Z,79.0
2017-08-03T11:25:00.399Z,78.3
2017-08-03T11:26:02.508Z,78.1
2017-08-03T11:27:04.168Z,78.8
2017-08-03T11:28:06.934Z,78.7
2017-08-03T11:29:08.653Z,78.2
2017-08-03T11:30:11.460Z,78.4
2017-08-03T11:31:13.203Z,78.7
2017-08-03T11:32:16.015Z,78.2
2017-08-03T11:33:17.677Z,78.5
2017-08-03T11:34:20.509Z,78.4
2017-08-03T11:35:22.244Z,78.7
2017-08-03T11:36:24.024Z,78.7
2017-08-03T11:37:25.746Z,78.7
2017-08-03T11:38:27.582Z,79.2
2017-08-03T11:39:29.320Z,79.8
2017-08-03T11:40:31.077Z,80.5
2017-08-03T11:41:32.827Z,81.0
2017-08-03T11:42:34.662Z,80.7
2017-08-03T11:43:36.412Z,80.0
2017-08-03T11:44:38.157Z,81.4
2017-08-03T11:45:39.929Z,81.4
2017-08-03T11:46:41.633Z,80.5
2017-08-03T11:47:44.455Z,80.6
2017-08-03T11:48:46.174Z,81.1
2017-08-03T11:49:54.533Z,81.5
2017-08-03T11:50:56.219Z,81.3
2017-08-03T11:51:58.025Z,81.0
2017-08-03T11:52:59.773Z,80.6
2017-08-03T11:54:01.602Z,80.4
2017-08-03T11:55:03.341Z,79.7
2017-08-03T11:56:05.175Z,79.4
2017-08-03T11:57:06.901Z,79.2
2017-08-03T11:58:08.673Z,79.3
2017-08-03T11:59:10.409Z,78.9
2017-08-03T12:00:14.255Z,79.1
2017-08-03T12:01:16.020Z,79.1
2017-08-03T12:02:17.774Z,78.9
2017-08-03T12:03:19.555Z,79.0
2017-08-03T12:04:21.212Z,79.2
2017-08-03T12:05:23.987Z,79.9
2017-08-03T12:06:25.756Z,79.3
2017-08-03T12:07:27.582Z,79.0
2017-08-03T12:08:29.331Z,79.2
2017-08-03T12:09:31.229Z,79.2
2017-08-03T12:10:32.974Z,78.8
2017-08-03T12:11:36.221Z,78.1
2017-08-03T12:12:37.974Z,78.7
2017-08-03T12:13:40.680Z,77.5
2017-08-03T12:14:44.028Z,76.6
2017-08-03T12:15:48.548Z,76.1
2017-08-03T12:16:50.413Z,76.2
2017-08-03T12:17:52.239Z,75.9
2017-08-03T12:18:53.975Z,76.4
2017-08-03T12:19:57.138Z,76.4
2017-08-03T12:20:58.776Z,76.5
2017-08-03T12:22:00.613Z,77.0
2017-08-03T12:23:02.351Z,77.0
2017-08-03T12:24:06.351Z,76.8
2017-08-03T12:25:08.070Z,76.6
2017-08-03T12:26:09.874Z,76.2
2017-08-03T12:27:11.991Z,76.4
2017-08-03T12:28:13.796Z,76.7
2017-08-03T12:29:15.597Z,76.6
2017-08-03T12:30:18.503Z,76.6
2017-08-03T12:31:20.231Z,76.6
2017-08-03T12:32:23.037Z,76.5
2017-08-03T12:33:24.755Z,75.7
2017-08-03T12:34:33.506Z,74.7
2017-08-03T12:35:35.525Z,74.5
2017-08-03T12:36:37.407Z,73.9
2017-08-03T12:37:39.152Z,73.7
2017-08-03T12:38:40.991Z,72.9
2017-08-03T12:39:42.721Z,72.8
2017-08-03T12:40:49.039Z,72.7
2017-08-03T12:41:50.809Z,72.2
2017-08-03T12:42:58.525Z,72.1
2017-08-03T12:44:00.270Z,71.7
2017-08-03T12:45:13.013Z,70.8
2017-08-03T12:46:14.899Z,70.4
2017-08-03T12:47:17.769Z,70.1
2017-08-03T12:48:19.544Z,69.7
2017-08-03T12:49:22.569Z,69.3
2017-08-03T12:50:24.321Z,69.2
2017-08-03T12:51:38.092Z,69.5
2017-08-03T12:52:39.941Z,69.4
2017-08-03T12:53:43.108Z,69.3
2017-08-03T12:54:45.405Z,69.3
2017-08-03T12:55:49.024Z,69.2
2017-08-03T12:56:50.865Z,69.2
2017-08-03T12:57:52.600Z,69.1
2017-08-03T12:58:56.578Z,70.0
2017-08-03T12:59:58.528Z,70.3
2017-08-03T13:01:00.632Z,70.2
2017-08-03T13:02:03.912Z,70.3
2017-08-03T13:03:10.562Z,69.0
2017-08-03T13:04:12.279Z,68.6
2017-08-03T13:05:15.147Z,69.0
2017-08-03T13:06:16.964Z,70.0
2017-08-03T13:07:21.292Z,69.6
2017-08-03T13:08:23.053Z,69.6
2017-08-03T13:09:24.956Z,69.7
2017-08-03T13:10:26.985Z,70.3
2017-08-03T13:11:34.727Z,70.3
2017-08-03T13:12:36.408Z,69.3
2017-08-03T13:13:39.197Z,69.2
2017-08-03T13:14:40.935Z,69.5
2017-08-03T13:15:44.716Z,69.6
2017-08-03T13:16:46.563Z,69.2
2017-08-03T13:17:48.344Z,68.4
2017-08-03T13:18:50.070Z,69.2
2017-08-03T13:19:51.831Z,68.4
2017-08-03T13:20:53.595Z,68.7
2017-08-03T13:21:55.346Z,67.9
2017-08-03T13:22:58.245Z,68.6
2017-08-03T13:23:59.952Z,67.6
2017-08-03T13:25:02.717Z,67.0
2017-08-03T13:26:04.378Z,67.1
2017-08-03T13:27:08.163Z,66.9
2017-08-03T13:28:09.898Z,65.7
2017-08-03T13:29:11.655Z,65.5
2017-08-03T13:30:13.378Z,65.9
2017-08-03T13:31:17.213Z,65.9
2017-08-03T13:32:18.921Z,65.8
2017-08-03T13:33:27.971Z,65.4
2017-08-03T13:34:29.530Z,64.9
2017-08-03T13:35:39.625Z,64.6
2017-08-03T13:36:41.334Z,64.1
2017-08-03T13:37:44.089Z,63.5
2017-08-03T13:38:46.634Z,63.3
2017-08-03T13:39:50.432Z,63.5
2017-08-03T13:40:52.168Z,62.9
2017-08-03T13:41:53.924Z,63.2
2017-08-03T13:42:55.663Z,63.4
2017-08-03T13:43:57.516Z,63.5
2017-08-03T13:44:59.219Z,63.8
2017-08-03T13:46:00.991Z,63.5
2017-08-03T13:47:02.760Z,62.9
2017-08-03T13:48:04.622Z,62.8
2017-08-03T13:49:08.787Z,62.9
2017-08-03T13:50:10.558Z,62.8
2017-08-03T13:51:12.333Z,62.5