createdAt,value
2018-05-03T00:00:10.600Z,939.70
2018-05-03T00:01:10.503Z,939.69
2018-05-03T00:02:10.415Z,939.75
2018-05-03T00:03:10.354Z,939.78
2018-05-03T00:04:10.243Z,939.83
2018-05-03T00:05:10.138Z,939.86
2018-05-03T00:06:10.044Z,939.91
2018-05-03T00:07:09.950Z,939.96
2018-05-03T00:08:09.891Z,939.91
2018-05-03T00:09:09.763Z,940.00
2018-05-03T00:10:09.670Z,940.02
2018-05-03T00:11:09.579Z,940.00
2018-05-03T00:12:09.488Z,940.00
2018-05-03T00:13:09.522Z,940.06
2018-05-03T00:14:09.307Z,940.02
2018-05-03T00:15:09.212Z,940.02
2018-05-03T00:16:09.118Z,940.03
2018-05-03T00:17:09.027Z,940.04
2018-05-03T00:18:08.962Z,940.09
2018-05-03T00:19:08.872Z,940.08
2018-05-03T00:20:08.843Z,940.14
2018-05-03T00:21:08.657Z,940.13
2018-05-03T00:22:08.564Z,940.11
2018-05-03T00:23:08.471Z,940.07
2018-05-03T00:24:08.406Z,940.03
2018-05-03T00:25:08.285Z,940.01
2018-05-03T00:26:08.192Z,939.98
2018-05-03T00:27:08.193Z,939.94
2018-05-03T00:28:08.007Z,939.91
2018-05-03T00:29:07.946Z,939.93
2018-05-03T00:30:07.822Z,939.93
2018-05-03T00:31:07.729Z,939.91
2018-05-03T00:32:07.636Z,939.86
2018-05-03T00:33:07.543Z,939.84
2018-05-03T00:34:07.576Z,939.85
2018-05-03T00:35:07.358Z,939.85
2018-05-03T00:36:07.266Z,939.80
2018-05-03T00:37:07.171Z,939.77
2018-05-03T00:38:07.079Z,939.73
2018-05-03T00:39:07.017Z,939.75
2018-05-03T00:40:06.897Z,939.71
2018-05-03T00:41:06.894Z,939.75
2018-05-03T00:42:06.710Z,939.74
2018-05-03T00:43:06.618Z,939.73
2018-05-03T00:44:06.555Z,939.69
2018-05-03T00:45:06.442Z,939.67
2018-05-03T00:46:06.344Z,939.70
2018-05-03T00:47:06.247Z,939.74
2018-05-03T00:48:06.249Z,939.76
2018-05-03T00:49:06.093Z,939.82
2018-05-03T00:50:05.968Z,939.88
2018-05-03T00:51:05.874Z,939.88
2018-05-03T00:52:05.781Z,939.88
2018-05-03T00:53:05.689Z,939.92
2018-05-03T00:54:05.631Z,939.90
2018-05-03T00:55:05.611Z,939.91
2018-05-03T00:56:05.412Z,939.93
2018-05-03T00:57:05.323Z,939.90
2018-05-03T00:58:05.225Z,939.90
2018-05-03T00:59:05.133Z,939.83
2018-05-03T01:00:05.071Z,939.82
2018-05-03T01:01:04.945Z,939.77
2018-05-03T01:02:04.951Z,939.72
2018-05-03T01:03:04.761Z,939.72
2018-05-03T01:04:04.674Z,939.69
2018-05-03T01:05:04.604Z,939.69
2018-05-03T01:06:04.482Z,939.68
2018-05-03T01:07:04.390Z,939.74
2018-05-03T01:08:04.294Z,939.72
2018-05-03T01:09:04.302Z,939.72
2018-05-03T01:10:04.143Z,939.69
2018-05-03T01:11:04.018Z,939.64
2018-05-03T01:12:03.928Z,939.64
2018-05-03T01:13:03.835Z,939.65
2018-05-03T01:14:03.744Z,939.61
2018-05-03T01:15:03.677Z,939.58
2018-05-03T01:16:03.672Z,939.60
2018-05-03T01:17:03.464Z,939.62
2018-05-03T01:18:03.369Z,939.63
2018-05-03T01:19:03.277Z,939.64
2018-05-03T01:20:03.219Z,939.61
2018-05-03T01:21:03.091Z,939.64
2018-05-03T01:22:02.999Z,939.62
2018-05-03T01:23:03.006Z,939.61
2018-05-03T01:24:02.813Z,939.64
2018-05-03T01:25:02.750Z,939.59
2018-05-03T01:26:02.629Z,939.56
2018-05-03T01:27:02.536Z,939.54
2018-05-03T01:28:02.443Z,939.49
2018-05-03T01:29:02.350Z,939.43
2018-05-03T01:30:02.289Z,939.45
2018-05-03T01:31:02.168Z,939.44
2018-05-03T01:32:02.075Z,939.46
2018-05-03T01:33:01.982Z,939.41
2018-05-03T01:34:01.890Z,939.40
2018-05-03T01:35:01.801Z,939.39
2018-05-03T01:36:01.760Z,939.40
2018-05-03T01:37:01.716Z,939.38
2018-05-03T01:38:01.520Z,939.34
2018-05-03T01:39:01.428Z,939.36
2018-05-03T01:40:01.331Z,939.35
2018-05-03T01:41:01.270Z,939.41
2018-05-03T01:42:01.149Z,939.37
2018-05-03T01:43:01.056Z,939.40
2018-05-03T01:44:00.966Z,939.43
2018-05-03T01:45:00.869Z,939.46
2018-05-03T01:46:00.807Z,939.48
2018-05-03T01:47:00.689Z,939.49
2018-05-03T01:48:00.594Z,939.51
2018-05-03T01:49:00.499Z,939.55
2018-05-03T01:50:00.408Z,939.53
2018-05-03T01:51:00.355Z,939.53
2018-05-03T01:52:00.223Z,939.53
2018-05-03T01:53:00.131Z,939.52
2018-05-03T01:54:00.036Z,939.52
2018-05-03T01:54:59.943Z,939.51
2018-05-03T01:55:59.883Z,939.53
2018-05-03T01:56:59.758Z,939.54
2018-05-03T01:57:59.669Z,939.58
2018-05-03T01:58:59.574Z,939.55
2018-05-03T01:59:59.481Z,939.54
2018-05-03T02:00:59.418Z,939.55
2018-05-03T02:01:59.296Z,939.55
2018-05-03T02:02:59.207Z,939.53
2018-05-03T02:03:59.109Z,939.48
2018-05-03T02:04:59.015Z,939.53
2018-05-03T02:05:58.955Z,939.52
2018-05-03T02:06:58.832Z,939.55
2018-05-03T02:07:58.744Z,939.56
2018-05-03T02:08:58.645Z,939.58
2018-05-03T02:09:58.553Z,939.60
2018-05-03T02:10:58.463Z,939.61
2018-05-03T02:11:58.402Z,939.62
2018-05-03T02:12:58.278Z,939.63
2018-05-03T02:13:58.183Z,939.60
2018-05-03T02:14:58.090Z,939.58
2018-05-03T02:15:57.998Z,939.55
2018-05-03T02:16:57.952Z,939.51
2018-05-03T02:17:57.814Z,939.55
2018-05-03T02:18:57.718Z,939.56
2018-05-03T02:19:57.628Z,939.53
2018-05-03T02:20:57.535Z,939.58
2018-05-03T02:21:57.473Z,939.57
2018-05-03T02:22:57.349Z,939.56
2018-05-03T02:23:57.265Z,939.53
2018-05-03T02:24:57.164Z,939.51
2018-05-03T02:25:57.076Z,939.53
2018-05-03T02:26:57.012Z,939.52
2018-05-03T02:27:56.889Z,939.51
2018-05-03T02:28:56.795Z,939.49
2018-05-03T02:29:56.698Z,939.54
2018-05-03T02:30:56.609Z,939.55
2018-05-03T02:31:56.547Z,939.57
2018-05-03T02:32:56.423Z,939.58
2018-05-03T02:33:56.333Z,939.62
2018-05-03T02:34:56.241Z,939.61
2018-05-03T02:35:56.146Z,939.60
2018-05-03T02:36:56.086Z,939.60
2018-05-03T02:37:55.962Z,939.58
2018-05-03T02:38:55.869Z,939.56
2018-05-03T02:39:55.777Z,939.56
2018-05-03T02:40:55.684Z,939.54
2018-05-03T02:41:55.621Z,939.51
2018-05-03T02:42:55.501Z,939.51
2018-05-03T02:43:55.409Z,939.52
2018-05-03T02:44:55.314Z,939.53
2018-05-03T02:45:55.223Z,939.53
2018-05-03T02:46:55.131Z,939.58
2018-05-03T02:47:55.088Z,939.60
2018-05-03T02:48:54.946Z,939.57
2018-05-03T02:49:54.849Z,939.55
2018-05-03T02:50:54.757Z,939.51
2018-05-03T02:51:54.665Z,939.48
2018-05-03T02:52:54.601Z,939.46
2018-05-03T02:53:54.480Z,939.41
2018-05-03T02:54:54.386Z,939.41
2018-05-03T02:55:54.294Z,939.38
2018-05-03T02:56:54.203Z,939.39
2018-05-03T02:57:54.137Z,939.40
2018-05-03T02:58:54.019Z,939.44
2018-05-03T02:59:54.019Z,939.42
2018-05-03T03:00:53.846Z,939.46
2018-05-03T03:01:53.736Z,939.45
2018-05-03T03:02:53.689Z,939.45
2018-05-03T03:03:53.552Z,939.46
2018-05-03T03:04:53.457Z,939.46
2018-05-03T03:05:53.364Z,939.46
2018-05-03T03:06:53.368Z,939.44
2018-05-03T03:07:53.180Z,939.48
2018-05-03T03:08:53.118Z,939.52
2018-05-03T03:09:52.993Z,939.53
2018-05-03T03:10:52.911Z,939.56
2018-05-03T03:11:52.809Z,939.60
2018-05-03T03:12:52.713Z,939.61
2018-05-03T03:13:52.752Z,939.61
2018-05-03T03:14:52.529Z,939.63
2018-05-03T03:15:52.434Z,939.68
2018-05-03T03:16:52.342Z,939.69
2018-05-03T03:17:52.259Z,939.73
2018-05-03T03:18:52.156Z,939.75
2018-05-03T03:19:52.092Z,939.78
2018-05-03T03:20:52.064Z,939.81
2018-05-03T03:21:51.876Z,939.82
2018-05-03T03:22:51.783Z,939.80
2018-05-03T03:23:51.692Z,939.78
2018-05-03T03:24:51.626Z,939.77
2018-05-03T03:25:51.503Z,939.78
2018-05-03T03:26:51.411Z,939.82
2018-05-03T03:27:51.419Z,939.81
2018-05-03T03:28:51.225Z,939.82
2018-05-03T03:29:51.136Z,939.80
2018-05-03T03:30:51.070Z,939.81
2018-05-03T03:31:50.947Z,939.87
2018-05-03T03:32:50.852Z,939.84
2018-05-03T03:33:50.757Z,939.83
2018-05-03T03:34:50.764Z,939.88
2018-05-03T03:35:50.602Z,939.87
2018-05-03T03:36:50.529Z,939.89
2018-05-03T03:37:50.386Z,939.87
2018-05-03T03:38:50.296Z,939.83
2018-05-03T03:39:50.200Z,939.86
2018-05-03T03:40:50.108Z,939.80
2018-05-03T03:41:50.140Z,939.84
2018-05-03T03:42:49.919Z,939.82
2018-05-03T03:43:49.830Z,939.82
2018-05-03T03:44:49.736Z,939.85
2018-05-03T03:45:49.642Z,939.84
2018-05-03T03:46:49.584Z,939.89
2018-05-03T03:47:49.456Z,939.88
2018-05-03T03:48:49.468Z,939.92
2018-05-03T03:49:49.269Z,939.93
2018-05-03T03:50:49.174Z,939.92
2018-05-03T03:51:49.116Z,939.97
2018-05-03T03:52:48.991Z,940.00
2018-05-03T03:53:48.897Z,939.97
2018-05-03T03:54:48.805Z,939.99
2018-05-03T03:55:48.813Z,940.01
2018-05-03T03:56:48.692Z,939.99
2018-05-03T03:57:48.557Z,940.02
2018-05-03T03:58:48.433Z,940.00
2018-05-03T03:59:48.339Z,940.02
2018-05-03T04:00:48.244Z,940.05
2018-05-03T04:01:48.154Z,940.03
2018-05-03T04:02:48.186Z,940.04
2018-05-03T04:03:47.967Z,940.07
2018-05-03T04:04:47.874Z,940.09
2018-05-03T04:05:47.782Z,940.09
2018-05-03T04:06:47.692Z,940.12
2018-05-03T04:07:47.629Z,940.16
2018-05-03T04:08:47.527Z,940.16
2018-05-03T04:09:47.529Z,940.22
2018-05-03T04:10:47.317Z,940.21
2018-05-03T04:11:47.226Z,940.21
2018-05-03T04:12:47.165Z,940.20
2018-05-03T04:13:47.040Z,940.20
2018-05-03T04:14:46.947Z,940.17
2018-05-03T04:15:46.869Z,940.19
2018-05-03T04:16:46.856Z,940.17
2018-05-03T04:17:46.698Z,940.20
2018-05-03T04:18:46.585Z,940.18
2018-05-03T04:19:46.485Z,940.20
2018-05-03T04:20:46.391Z,940.21
2018-05-03T04:21:46.301Z,940.21
2018-05-03T04:22:46.243Z,940.20
2018-05-03T04:23:46.113Z,940.19
2018-05-03T04:24:46.021Z,940.21
2018-05-03T04:25:45.926Z,940.22
2018-05-03T04:26:45.834Z,940.25
2018-05-03T04:27:45.742Z,940.24
2018-05-03T04:28:45.684Z,940.23
2018-05-03T04:29:45.560Z,940.27
2018-05-03T04:30:45.563Z,940.28
2018-05-03T04:31:45.373Z,940.29
2018-05-03T04:32:45.278Z,940.28
2018-05-03T04:33:45.190Z,940.35
2018-05-03T04:34:45.130Z,940.35
2018-05-03T04:35:45.004Z,940.40
2018-05-03T04:36:44.910Z,940.43
2018-05-03T04:37:44.817Z,940.46
2018-05-03T04:38:44.726Z,940.44
2018-05-03T04:39:44.679Z,940.50
2018-05-03T04:40:44.544Z,940.48
2018-05-03T04:41:44.452Z,940.51
2018-05-03T04:42:44.358Z,940.47
2018-05-03T04:43:44.262Z,940.50
2018-05-03T04:44:44.298Z,940.46
2018-05-03T04:45:44.077Z,940.48
2018-05-03T04:46:43.986Z,940.44
2018-05-03T04:47:43.894Z,940.45
2018-05-03T04:48:43.801Z,940.41
2018-05-03T04:49:43.766Z,940.44
2018-05-03T04:50:43.627Z,940.48
2018-05-03T04:51:43.523Z,940.48
2018-05-03T04:52:43.429Z,940.52
2018-05-03T04:53:43.344Z,940.52
2018-05-03T04:54:43.280Z,940.53
2018-05-03T04:55:43.155Z,940.56
2018-05-03T04:56:43.061Z,940.58
2018-05-03T04:57:42.970Z,940.59
2018-05-03T04:58:42.879Z,940.58
2018-05-03T04:59:42.821Z,940.58
2018-05-03T05:00:42.691Z,940.59
2018-05-03T05:01:42.600Z,940.59
2018-05-03T05:02:42.509Z,940.60
2018-05-03T05:03:42.415Z,940.63
2018-05-03T05:04:42.367Z,940.60
2018-05-03T05:05:42.276Z,940.56
2018-05-03T05:06:42.135Z,940.56
2018-05-03T05:07:42.047Z,940.63
2018-05-03T05:08:41.952Z,940.64
2018-05-03T05:09:41.890Z,940.66
2018-05-03T05:10:41.767Z,940.63
2018-05-03T05:11:41.674Z,940.66
2018-05-03T05:12:41.583Z,940.64
2018-05-03T05:13:41.491Z,940.67
2018-05-03T05:14:41.398Z,940.67
2018-05-03T05:15:41.336Z,940.69
2018-05-03T05:16:41.214Z,940.75
2018-05-03T05:17:41.120Z,940.76
2018-05-03T05:18:41.029Z,940.86
2018-05-03T05:19:40.938Z,940.82
2018-05-03T05:20:40.875Z,940.89
2018-05-03T05:21:40.751Z,940.84
2018-05-03T05:22:40.656Z,940.82
2018-05-03T05:23:40.563Z,940.86
2018-05-03T05:24:40.471Z,940.85
2018-05-03T05:25:40.413Z,940.87
2018-05-03T05:26:40.285Z,940.83
2018-05-03T05:27:40.195Z,940.85
2018-05-03T05:28:40.101Z,940.87
2018-05-03T05:29:40.010Z,940.83
2018-05-03T05:30:40.007Z,940.90
2018-05-03T05:31:39.828Z,940.90
2018-05-03T05:32:39.734Z,940.89
2018-05-03T05:33:39.639Z,940.89
2018-05-03T05:34:39.545Z,940.91
2018-05-03T05:35:39.485Z,940.93
2018-05-03T05:36:39.362Z,940.89
2018-05-03T05:37:39.270Z,940.91
2018-05-03T05:38:39.183Z,940.91
2018-05-03T05:39:39.084Z,940.98
2018-05-03T05:40:39.023Z,940.94
2018-05-03T05:41:38.899Z,940.97
2018-05-03T05:42:38.809Z,940.98
2018-05-03T05:43:38.716Z,940.99
2018-05-03T05:44:38.629Z,940.98
2018-05-03T05:45:38.564Z,941.01
2018-05-03T05:46:38.455Z,941.05
2018-05-03T05:47:38.438Z,941.09
2018-05-03T05:48:38.254Z,941.08
2018-05-03T05:49:38.164Z,941.08
2018-05-03T05:50:38.100Z,941.10
2018-05-03T05:51:37.981Z,941.17
2018-05-03T05:52:37.886Z,941.18
2018-05-03T05:53:37.793Z,941.16
2018-05-03T05:54:37.730Z,941.13
2018-05-03T05:55:37.613Z,941.09
2018-05-03T05:56:37.604Z,941.15
2018-05-03T05:57:37.485Z,941.13
2018-05-03T05:58:37.333Z,941.09
2018-05-03T05:59:37.242Z,941.07
2018-05-03T06:00:37.156Z,941.05
2018-05-03T06:01:37.203Z,941.10
2018-05-03T06:02:36.965Z,941.12
2018-05-03T06:03:36.873Z,941.11
2018-05-03T06:04:36.780Z,941.10
2018-05-03T06:05:36.693Z,941.11
2018-05-03T06:06:36.634Z,941.12
2018-05-03T06:07:36.507Z,941.13
2018-05-03T06:08:36.512Z,941.15
2018-05-03T06:09:36.320Z,941.13
2018-05-03T06:10:36.232Z,941.15
2018-05-03T06:11:36.169Z,941.13
2018-05-03T06:12:36.044Z,941.17
2018-05-03T06:13:35.953Z,941.20
2018-05-03T06:14:35.862Z,941.20
2018-05-03T06:15:35.865Z,941.21
2018-05-03T06:16:35.714Z,941.23
2018-05-03T06:17:35.588Z,941.29
2018-05-03T06:18:35.496Z,941.26
2018-05-03T06:19:35.406Z,941.40
2018-05-03T06:20:35.313Z,941.33
2018-05-03T06:21:35.251Z,941.34
2018-05-03T06:22:35.223Z,941.38
2018-05-03T06:23:35.040Z,941.39
2018-05-03T06:24:34.946Z,941.32
2018-05-03T06:25:34.858Z,941.40
2018-05-03T06:26:34.794Z,941.49
2018-05-03T06:27:34.677Z,941.48
2018-05-03T06:28:34.583Z,941.45
2018-05-03T06:29:34.583Z,941.45
2018-05-03T06:30:34.400Z,941.44
2018-05-03T06:31:34.312Z,941.45
2018-05-03T06:32:34.250Z,941.52
2018-05-03T06:33:34.135Z,941.49
2018-05-03T06:34:34.038Z,941.54
2018-05-03T06:35:33.945Z,941.60
2018-05-03T06:36:33.953Z,941.48
2018-05-03T06:37:33.797Z,941.62
2018-05-03T06:38:33.675Z,941.64
2018-05-03T06:39:33.589Z,941.69
2018-05-03T06:40:33.491Z,941.70
2018-05-03T06:41:33.403Z,941.76
2018-05-03T06:42:33.381Z,941.72
2018-05-03T06:43:33.338Z,941.76
2018-05-03T06:44:33.133Z,941.70
2018-05-03T06:45:33.042Z,941.80
2018-05-03T06:46:32.952Z,941.73
2018-05-03T06:47:32.893Z,941.75
2018-05-03T06:48:32.772Z,941.81
2018-05-03T06:49:32.680Z,941.85
2018-05-03T06:50:32.685Z,941.84
2018-05-03T06:51:32.510Z,941.95
2018-05-03T06:52:32.439Z,942.01
2018-05-03T06:53:32.323Z,942.07
2018-05-03T06:54:32.230Z,942.02
2018-05-03T06:55:32.141Z,942.08
2018-05-03T06:56:32.050Z,942.06
2018-05-03T06:57:31.992Z,942.06
2018-05-03T06:58:31.946Z,942.07
2018-05-03T06:59:31.781Z,942.10
2018-05-03T07:00:31.691Z,942.15
2018-05-03T07:01:31.605Z,942.25
2018-05-03T07:02:31.548Z,942.26
2018-05-03T07:03:31.428Z,942.25
2018-05-03T07:04:31.429Z,942.24
2018-05-03T07:05:31.240Z,942.32
2018-05-03T07:06:31.151Z,942.34
2018-05-03T07:07:31.091Z,942.51
2018-05-03T07:08:30.974Z,942.41
2018-05-03T07:09:30.881Z,942.35
2018-05-03T07:10:30.791Z,942.39
2018-05-03T07:11:30.704Z,942.46
2018-05-03T07:12:30.618Z,942.46
2018-05-03T07:13:30.560Z,942.65
2018-05-03T07:14:30.438Z,943.17
2018-05-03T07:15:30.346Z,942.61
2018-05-03T07:16:30.260Z,942.58
2018-05-03T07:17:30.168Z,942.49
2018-05-03T07:18:30.108Z,942.44
2018-05-03T07:19:29.991Z,942.51
2018-05-03T07:20:29.897Z,942.66
2018-05-03T07:21:29.809Z,942.56
2018-05-03T07:22:29.719Z,942.56
2018-05-03T07:23:29.663Z,942.50
2018-05-03T07:24:29.543Z,942.80
2018-05-03T07:25:29.455Z,942.56
2018-05-03T07:26:29.368Z,942.64
2018-05-03T07:27:29.274Z,942.73
2018-05-03T07:28:29.214Z,942.63
2018-05-03T07:29:29.165Z,942.72
2018-05-03T07:30:29.005Z,943.53
2018-05-03T07:31:28.920Z,943.29
2018-05-03T07:32:28.828Z,945.24
2018-05-03T07:33:28.768Z,942.88
2018-05-03T07:34:28.648Z,947.66
2018-05-03T07:35:28.567Z,943.29
2018-05-03T07:36:28.472Z,947.67
2018-05-03T07:37:28.382Z,943.07
2018-05-03T07:38:28.324Z,943.41
2018-05-03T07:39:28.210Z,943.15
2018-05-03T07:40:28.120Z,943.16
2018-05-03T07:41:28.028Z,943.01
2018-05-03T07:42:27.939Z,943.27
2018-05-03T07:43:27.885Z,943.25
2018-05-03T07:44:27.762Z,943.29
2018-05-03T07:45:27.677Z,943.40
2018-05-03T07:46:27.591Z,943.30
2018-05-03T07:47:27.506Z,947.18
2018-05-03T07:48:27.465Z,947.88
2018-05-03T07:49:27.324Z,943.66
2018-05-03T07:50:27.236Z,943.67
2018-05-03T07:51:27.148Z,943.43
2018-05-03T07:52:27.062Z,943.32
2018-05-03T07:53:26.977Z,943.43
2018-05-03T07:54:26.914Z,943.49
2018-05-03T07:55:26.800Z,943.45
2018-05-03T07:56:26.727Z,943.43
2018-05-03T07:57:26.624Z,943.61
2018-05-03T07:58:26.540Z,943.72
2018-05-03T07:59:26.480Z,943.71
2018-05-03T08:00:26.368Z,943.83
2018-05-03T08:01:26.273Z,943.90
2018-05-03T08:02:26.187Z,944.04
2018-05-03T08:03:26.101Z,945.30
2018-05-03T08:04:26.044Z,945.41
2018-05-03T08:05:25.926Z,945.01
2018-05-03T08:06:25.836Z,944.97
2018-05-03T08:07:25.751Z,944.24
2018-05-03T08:08:25.662Z,944.39
2018-05-03T08:09:25.632Z,944.60
2018-05-03T08:10:25.496Z,943.94
2018-05-03T08:11:25.404Z,943.79
2018-05-03T08:12:25.316Z,943.78
2018-05-03T08:13:25.229Z,943.74
2018-05-03T08:14:25.172Z,943.75
2018-05-03T08:15:25.056Z,943.77
2018-05-03T08:16:24.984Z,943.85
2018-05-03T08:17:24.883Z,943.88
2018-05-03T08:18:24.792Z,943.88
2018-05-03T08:19:24.740Z,943.78
2018-05-03T08:20:24.619Z,943.71
2018-05-03T08:21:24.533Z,943.61
2018-05-03T08:22:24.501Z,943.63
2018-05-03T08:23:24.361Z,943.66
2018-05-03T08:24:24.304Z,943.65
2018-05-03T08:25:24.191Z,943.70
2018-05-03T08:26:24.103Z,943.66
2018-05-03T08:27:24.016Z,943.71
2018-05-03T08:28:23.927Z,943.69
2018-05-03T08:29:23.875Z,943.69
2018-05-03T08:30:23.755Z,943.62
2018-05-03T08:31:23.666Z,943.62
2018-05-03T08:32:23.577Z,943.57
2018-05-03T08:33:23.492Z,943.56
2018-05-03T08:34:23.532Z,943.52
2018-05-03T08:35:23.318Z,943.59
2018-05-03T08:36:23.232Z,943.56
2018-05-03T08:37:23.151Z,943.65
2018-05-03T08:38:23.064Z,943.68
2018-05-03T08:39:23.001Z,943.78
2018-05-03T08:40:22.883Z,943.65
2018-05-03T08:41:22.904Z,943.68
2018-05-03T08:42:22.709Z,943.72
2018-05-03T08:43:22.624Z,943.73
2018-05-03T08:44:22.564Z,943.76
2018-05-03T08:45:22.449Z,943.75
2018-05-03T08:46:22.366Z,943.75
2018-05-03T08:47:22.283Z,943.80
2018-05-03T08:48:22.280Z,943.79
2018-05-03T08:49:22.128Z,943.81
2018-05-03T08:50:22.024Z,943.76
2018-05-03T08:51:21.925Z,943.76
2018-05-03T08:52:21.838Z,943.81
2018-05-03T08:53:21.750Z,943.85
2018-05-03T08:54:21.665Z,943.81
2018-05-03T08:55:21.710Z,943.85
2018-05-03T08:56:21.493Z,943.85
2018-05-03T08:57:21.399Z,943.89
2018-05-03T08:58:21.314Z,943.87
2018-05-03T08:59:21.229Z,943.90
2018-05-03T09:00:21.171Z,943.86
2018-05-03T09:01:21.080Z,943.79
2018-05-03T09:02:21.072Z,943.83
2018-05-03T09:03:20.876Z,943.82
2018-05-03T09:04:20.789Z,943.83
2018-05-03T09:05:20.733Z,943.84
2018-05-03T09:06:20.615Z,943.85
2018-05-03T09:07:20.528Z,943.81
2018-05-03T09:08:20.438Z,943.86
2018-05-03T09:09:20.448Z,943.77
2018-05-03T09:10:20.296Z,943.79
2018-05-03T09:11:20.177Z,943.82
2018-05-03T09:12:20.089Z,943.84
2018-05-03T09:13:20.002Z,943.76
2018-05-03T09:14:19.917Z,943.74
2018-05-03T09:15:19.859Z,943.75
2018-05-03T09:16:19.830Z,943.76
2018-05-03T09:17:19.649Z,943.66
2018-05-03T09:18:19.563Z,943.73
2018-05-03T09:19:19.477Z,943.76
2018-05-03T09:20:19.420Z,943.78
2018-05-03T09:21:19.299Z,943.75
2018-05-03T09:22:19.215Z,943.84
2018-05-03T09:23:19.227Z,943.89
2018-05-03T09:24:19.037Z,943.86
2018-05-03T09:25:18.981Z,943.91
2018-05-03T09:26:18.868Z,943.94
2018-05-03T09:27:18.768Z,943.93
2018-05-03T09:28:18.686Z,943.94
2018-05-03T09:29:18.599Z,943.95
2018-05-03T09:30:18.631Z,943.97
2018-05-03T09:31:18.432Z,944.04
2018-05-03T09:32:18.330Z,944.07
2018-05-03T09:33:18.241Z,944.08
2018-05-03T09:34:18.156Z,944.07
2018-05-03T09:35:18.098Z,944.07
2018-05-03T09:36:17.980Z,944.14
2018-05-03T09:37:17.989Z,944.17
2018-05-03T09:38:17.805Z,944.20
2018-05-03T09:39:17.716Z,944.22
2018-05-03T09:40:17.660Z,944.22
2018-05-03T09:41:17.539Z,944.30
2018-05-03T09:42:17.453Z,944.43
2018-05-03T09:43:17.364Z,944.40
2018-05-03T09:44:17.279Z,944.35
2018-05-03T09:45:17.220Z,944.43
2018-05-03T09:46:17.104Z,944.46
2018-05-03T09:47:17.016Z,944.53
2018-05-03T09:48:16.929Z,944.58
2018-05-03T09:49:16.840Z,944.62
2018-05-03T09:50:16.785Z,944.63
2018-05-03T09:51:16.761Z,944.71
2018-05-03T09:52:16.578Z,944.73
2018-05-03T09:53:16.493Z,944.79
2018-05-03T09:54:16.409Z,944.73
2018-05-03T09:55:16.362Z,944.73
2018-05-03T09:56:16.232Z,944.62
2018-05-03T09:57:16.142Z,944.57
2018-05-03T09:58:16.057Z,944.52
2018-05-03T09:59:15.973Z,944.45
2018-05-03T10:00:15.889Z,944.44
2018-05-03T10:01:15.834Z,944.32
2018-05-03T10:02:15.717Z,944.29
2018-05-03T10:03:15.626Z,944.36
2018-05-03T10:04:15.543Z,944.34
2018-05-03T10:05:15.458Z,944.35
2018-05-03T10:06:15.400Z,944.41
2018-05-03T10:07:15.283Z,944.33
2018-05-03T10:08:15.197Z,944.33
2018-05-03T10:09:15.109Z,944.24
2018-05-03T10:10:15.024Z,944.30
2018-05-03T10:11:14.966Z,944.30
2018-05-03T10:12:14.848Z,944.32
2018-05-03T10:13:14.844Z,944.31
2018-05-03T10:14:14.682Z,944.29
2018-05-03T10:15:14.589Z,944.32
2018-05-03T10:16:14.535Z,944.34
2018-05-03T10:17:14.415Z,944.38
2018-05-03T10:18:14.328Z,944.35
2018-05-03T10:19:14.240Z,944.30
2018-05-03T10:20:14.152Z,944.29
2018-05-03T10:21:14.093Z,944.26
2018-05-03T10:22:13.978Z,944.27
2018-05-03T10:23:13.888Z,944.25
2018-05-03T10:24:13.807Z,944.29
2018-05-03T10:25:13.718Z,944.29
2018-05-03T10:26:13.661Z,944.27
2018-05-03T10:27:13.547Z,944.31
2018-05-03T10:28:13.451Z,944.33
2018-05-03T10:29:13.364Z,944.29
2018-05-03T10:30:13.297Z,944.29
2018-05-03T10:31:13.222Z,944.23
2018-05-03T10:32:13.102Z,944.29
2018-05-03T10:33:13.013Z,944.27
2018-05-03T10:34:12.925Z,944.28
2018-05-03T10:35:12.840Z,944.24
2018-05-03T10:36:12.883Z,944.31
2018-05-03T10:37:12.730Z,944.33
2018-05-03T10:38:12.579Z,944.32
2018-05-03T10:39:12.489Z,944.37
2018-05-03T10:40:12.529Z,944.34
2018-05-03T10:41:12.347Z,944.32
2018-05-03T10:42:12.289Z,944.27
2018-05-03T10:43:12.140Z,944.32
2018-05-03T10:44:12.049Z,944.32
2018-05-03T10:45:11.964Z,944.35
2018-05-03T10:46:11.909Z,944.33
2018-05-03T10:47:11.789Z,944.30
2018-05-03T10:48:11.699Z,944.31
2018-05-03T10:49:11.616Z,944.38
2018-05-03T10:50:11.526Z,944.40
2018-05-03T10:51:11.470Z,944.38
2018-05-03T10:52:11.349Z,944.35
2018-05-03T10:53:11.264Z,944.38
2018-05-03T10:54:11.176Z,944.33
2018-05-03T10:55:11.088Z,944.41
2018-05-03T10:56:11.029Z,944.41
2018-05-03T10:57:10.915Z,944.49
2018-05-03T10:58:10.829Z,944.44
2018-05-03T10:59:10.736Z,944.39
2018-05-03T11:00:10.652Z,944.37
2018-05-03T11:01:10.596Z,944.39
2018-05-03T11:02:10.473Z,944.42
2018-05-03T11:03:10.388Z,944.34
2018-05-03T11:04:10.300Z,944.29
2018-05-03T11:05:10.218Z,944.32
2018-05-03T11:06:10.156Z,944.39
2018-05-03T11:07:10.036Z,944.37
2018-05-03T11:08:09.953Z,944.36
2018-05-03T11:09:09.860Z,944.34
2018-05-03T11:10:09.772Z,944.37
2018-05-03T11:11:09.729Z,944.35
2018-05-03T11:12:09.626Z,944.35
2018-05-03T11:13:09.507Z,944.22
2018-05-03T11:14:09.425Z,944.37
2018-05-03T11:15:09.426Z,944.35
2018-05-03T11:16:09.249Z,944.38
2018-05-03T11:17:09.188Z,944.33
2018-05-03T11:18:09.068Z,944.39
2018-05-03T11:19:08.981Z,944.30
2018-05-03T11:20:08.895Z,944.44
2018-05-03T11:21:08.811Z,944.41
2018-05-03T11:22:08.749Z,944.48
2018-05-03T11:23:08.629Z,944.46
2018-05-03T11:24:08.542Z,944.37
2018-05-03T11:25:08.453Z,944.50
2018-05-03T11:26:08.365Z,944.48
2018-05-03T11:27:08.308Z,944.48
2018-05-03T11:28:08.190Z,944.43
2018-05-03T11:29:08.195Z,944.44
2018-05-03T11:30:08.013Z,944.40
2018-05-03T11:31:07.924Z,944.50
2018-05-03T11:32:07.880Z,944.50
2018-05-03T11:33:07.748Z,944.53
2018-05-03T11:34:07.662Z,944.49
2018-05-03T11:35:07.574Z,944.50
2018-05-03T11:36:07.583Z,944.54
2018-05-03T11:37:07.429Z,944.49
2018-05-03T11:38:07.310Z,944.51
2018-05-03T11:39:07.220Z,944.57
2018-05-03T11:40:07.132Z,944.57
2018-05-03T11:41:07.048Z,944.55
2018-05-03T11:42:06.989Z,944.54
2018-05-03T11:43:06.988Z,944.55
2018-05-03T11:44:06.782Z,944.60
2018-05-03T11:45:06.694Z,944.53
2018-05-03T11:46:06.604Z,944.61
2018-05-03T11:47:06.550Z,944.60
2018-05-03T11:48:06.429Z,944.61
2018-05-03T11:49:06.386Z,944.64
2018-05-03T11:50:06.364Z,944.55
2018-05-03T11:51:06.165Z,944.62
2018-05-03T11:52:06.113Z,944.65
2018-05-03T11:53:05.993Z,944.64
2018-05-03T11:54:05.934Z,944.63
2018-05-03T11:55:05.817Z,944.62
2018-05-03T11:56:05.732Z,944.65
2018-05-03T11:57:05.769Z,944.62
2018-05-03T11:58:05.555Z,944.55
2018-05-03T11:59:05.517Z,944.64
2018-05-03T12:00:05.382Z,944.62
2018-05-03T12:01:05.297Z,944.59
2018-05-03T12:02:05.247Z,944.60
2018-05-03T12:03:05.123Z,944.59
2018-05-03T12:04:05.130Z,944.63
2018-05-03T12:05:04.948Z,944.62
2018-05-03T12:06:04.905Z,944.62
2018-05-03T12:07:04.804Z,944.60
2018-05-03T12:08:04.688Z,944.61
2018-05-03T12:09:04.598Z,944.64
2018-05-03T12:10:04.517Z,944.62
2018-05-03T12:11:04.529Z,944.60
2018-05-03T12:12:04.344Z,944.63
2018-05-03T12:13:04.284Z,944.61
2018-05-03T12:14:04.172Z,944.62
2018-05-03T12:15:04.085Z,944.64
2018-05-03T12:16:03.994Z,944.65
2018-05-03T12:17:03.977Z,944.65
2018-05-03T12:18:03.948Z,944.71
2018-05-03T12:19:03.736Z,944.70
2018-05-03T12:20:03.649Z,944.74
2018-05-03T12:21:03.563Z,944.67
2018-05-03T12:22:03.477Z,944.68
2018-05-03T12:23:03.426Z,944.66
2018-05-03T12:24:03.400Z,944.64
2018-05-03T12:25:03.222Z,944.62
2018-05-03T12:26:03.134Z,944.51
2018-05-03T12:27:03.052Z,944.53