createdAt,value
2022-11-25T00:01:13.030Z,16.35
2022-11-25T00:03:41.697Z,16.17
2022-11-25T00:06:10.414Z,26.70
2022-11-25T00:08:38.021Z,19.65
2022-11-25T00:11:05.967Z,20.17
2022-11-25T00:13:34.074Z,21.65
2022-11-25T00:16:15.901Z,23.67
2022-11-25T00:18:53.630Z,27.48
2022-11-25T00:21:22.411Z,13.65
2022-11-25T00:23:57.006Z,13.80
2022-11-25T00:26:25.642Z,5.28
2022-11-25T00:28:53.194Z,4.38
2022-11-25T00:31:25.526Z,7.82
2022-11-25T00:33:53.188Z,6.00
2022-11-25T00:36:24.141Z,6.28
2022-11-25T00:39:02.339Z,2.63
2022-11-25T00:41:48.636Z,1.52
2022-11-25T00:44:36.426Z,1.02
2022-11-25T00:47:15.103Z,3.55
2022-11-25T00:49:43.985Z,3.03
2022-11-25T00:52:15.928Z,5.18
2022-11-25T00:54:44.771Z,4.00
2022-11-25T00:57:12.551Z,3.75
2022-11-25T00:59:40.577Z,2.60
2022-11-25T01:02:07.710Z,1.17
2022-11-25T01:04:34.906Z,2.50
2022-11-25T01:07:02.243Z,3.13
2022-11-25T01:09:30.814Z,5.85
2022-11-25T01:11:57.620Z,3.50
2022-11-25T01:14:25.144Z,7.32
2022-11-25T01:16:52.606Z,1.65
2022-11-25T01:19:20.285Z,1.05
2022-11-25T01:21:47.138Z,9.40
2022-11-25T01:24:15.629Z,3.60
2022-11-25T01:26:43.506Z,1.98
2022-11-25T01:29:16.782Z,2.90
2022-11-25T01:31:44.972Z,1.95
2022-11-25T01:34:13.679Z,1.63
2022-11-25T01:36:40.611Z,2.03
2022-11-25T01:39:07.738Z,2.33
2022-11-25T01:41:35.444Z,1.33
2022-11-25T01:44:23.720Z,3.65
2022-11-25T01:47:05.538Z,3.20
2022-11-25T01:49:38.779Z,1.77
2022-11-25T01:52:15.586Z,2.30
2022-11-25T01:54:50.774Z,1.88
2022-11-25T01:57:26.411Z,2.72
2022-11-25T01:59:57.263Z,1.58
2022-11-25T02:02:24.510Z,0.95
2022-11-25T02:04:51.306Z,3.30
2022-11-25T02:07:28.463Z,2.03
2022-11-25T02:09:56.102Z,3.03
2022-11-25T02:12:23.556Z,4.13
2022-11-25T02:14:53.994Z,5.55
2022-11-25T02:17:20.854Z,4.40
2022-11-25T02:19:59.280Z,2.00
2022-11-25T02:22:50.689Z,2.17
2022-11-25T02:25:24.437Z,3.88
2022-11-25T02:27:58.838Z,8.80
2022-11-25T02:30:25.678Z,7.97
2022-11-25T02:32:52.716Z,5.40
2022-11-25T02:35:35.154Z,4.88
2022-11-25T02:38:20.429Z,6.28
2022-11-25T02:41:06.060Z,4.57
2022-11-25T02:43:32.864Z,6.28
2022-11-25T02:46:06.772Z,6.00
2022-11-25T02:49:06.824Z,5.85
2022-11-25T02:51:24.772Z,11.38
2022-11-25T02:53:52.067Z,4.85
2022-11-25T02:56:21.247Z,8.70
2022-11-25T02:58:48.001Z,8.18
2022-11-25T03:01:14.669Z,16.40
2022-11-25T03:03:41.665Z,13.18
2022-11-25T03:06:09.129Z,9.68
2022-11-25T03:08:38.100Z,17.35
2022-11-25T03:11:05.231Z,13.30
2022-11-25T03:13:32.415Z,11.30
2022-11-25T03:15:59.317Z,13.48
2022-11-25T03:18:26.383Z,11.90
2022-11-25T03:20:54.255Z,14.82
2022-11-25T03:23:22.163Z,11.05
2022-11-25T03:25:49.393Z,9.15
2022-11-25T03:28:17.444Z,13.80
2022-11-25T03:30:44.165Z,8.60
2022-11-25T03:33:11.219Z,11.70
2022-11-25T03:35:38.166Z,12.80
2022-11-25T03:38:05.215Z,12.52
2022-11-25T03:40:32.200Z,10.95
2022-11-25T03:42:58.862Z,14.95
2022-11-25T03:45:25.916Z,8.93
2022-11-25T03:47:52.983Z,7.50
2022-11-25T03:50:20.183Z,9.88
2022-11-25T03:52:47.080Z,17.48
2022-11-25T03:55:14.233Z,8.52
2022-11-25T03:57:41.880Z,18.85
2022-11-25T04:00:09.579Z,13.93
2022-11-25T04:02:36.556Z,10.45
2022-11-25T04:05:05.423Z,10.63
2022-11-25T04:07:32.636Z,8.85
2022-11-25T04:09:59.851Z,10.95
2022-11-25T04:12:45.738Z,7.50
2022-11-25T04:15:13.612Z,9.85
2022-11-25T04:17:40.927Z,7.63
2022-11-25T04:20:08.331Z,20.17
2022-11-25T04:22:35.275Z,9.48
2022-11-25T04:25:02.164Z,9.90
2022-11-25T04:27:29.151Z,10.95
2022-11-25T04:29:56.151Z,10.75
2022-11-25T04:32:23.319Z,12.60
2022-11-25T04:34:50.331Z,15.93
2022-11-25T04:37:17.292Z,8.77
2022-11-25T04:39:44.405Z,9.07
2022-11-25T04:42:30.102Z,6.30
2022-11-25T04:45:21.405Z,14.52
2022-11-25T04:47:44.966Z,9.82
2022-11-25T04:50:20.867Z,8.63
2022-11-25T04:52:47.936Z,7.40
2022-11-25T04:55:15.828Z,10.80
2022-11-25T04:57:42.817Z,9.77
2022-11-25T05:00:10.160Z,3.92
2022-11-25T05:02:43.517Z,8.45
2022-11-25T05:05:10.673Z,8.55
2022-11-25T05:07:38.678Z,7.65
2022-11-25T05:10:06.733Z,15.95
2022-11-25T05:12:34.252Z,10.27
2022-11-25T05:15:01.270Z,13.95
2022-11-25T05:17:30.598Z,8.05
2022-11-25T05:19:57.679Z,8.75
2022-11-25T05:22:26.679Z,17.60
2022-11-25T05:24:53.885Z,9.63
2022-11-25T05:27:22.016Z,9.10
2022-11-25T05:29:55.511Z,6.78
2022-11-25T05:32:22.942Z,9.95
2022-11-25T05:34:49.889Z,12.20
2022-11-25T05:37:22.715Z,10.88
2022-11-25T05:39:51.655Z,10.88
2022-11-25T05:42:18.415Z,4.72
2022-11-25T05:44:45.458Z,14.77
2022-11-25T05:47:12.450Z,9.27
2022-11-25T05:49:39.629Z,12.30
2022-11-25T05:52:06.560Z,12.55
2022-11-25T05:54:33.686Z,10.00
2022-11-25T05:57:01.490Z,10.90
2022-11-25T05:59:28.540Z,10.50
2022-11-25T06:01:55.699Z,10.30
2022-11-25T06:04:22.655Z,9.70
2022-11-25T06:06:49.663Z,18.75
2022-11-25T06:09:16.731Z,8.45
2022-11-25T06:11:43.849Z,10.05
2022-11-25T06:14:10.810Z,17.90
2022-11-25T06:16:37.835Z,13.70
2022-11-25T06:19:06.633Z,15.00
2022-11-25T06:21:33.731Z,16.27
2022-11-25T06:24:01.169Z,13.45
2022-11-25T06:26:28.167Z,19.15
2022-11-25T06:28:55.952Z,13.90
2022-11-25T06:31:25.058Z,10.10
2022-11-25T06:33:53.140Z,15.38
2022-11-25T06:36:21.670Z,19.05
2022-11-25T06:38:51.837Z,19.92
2022-11-25T06:41:18.736Z,18.75
2022-11-25T06:43:45.636Z,16.35
2022-11-25T06:46:17.304Z,10.52
2022-11-25T06:48:46.851Z,17.30
2022-11-25T06:51:15.242Z,12.60
2022-11-25T06:53:42.662Z,15.07
2022-11-25T06:56:12.030Z,13.13
2022-11-25T06:58:40.498Z,15.25
2022-11-25T07:01:28.655Z,15.40
2022-11-25T07:03:59.397Z,12.57
2022-11-25T07:06:26.233Z,18.00
2022-11-25T07:08:53.527Z,10.70
2022-11-25T07:11:34.695Z,14.43
2022-11-25T07:14:07.618Z,22.40
2022-11-25T07:16:34.552Z,17.98
2022-11-25T07:19:02.115Z,11.50
2022-11-25T07:21:32.449Z,17.90
2022-11-25T07:24:01.203Z,12.35
2022-11-25T07:26:30.809Z,26.95
2022-11-25T07:29:03.735Z,16.55
2022-11-25T07:31:36.130Z,16.75
2022-11-25T07:34:11.037Z,16.38
2022-11-25T07:36:39.972Z,15.45
2022-11-25T07:39:10.733Z,21.43
2022-11-25T07:41:38.443Z,14.82
2022-11-25T07:44:06.348Z,18.35
2022-11-25T07:46:39.612Z,14.68
2022-11-25T07:49:13.578Z,14.98
2022-11-25T07:51:49.271Z,17.48
2022-11-25T07:54:17.399Z,12.73
2022-11-25T07:56:44.957Z,23.35
2022-11-25T07:59:16.087Z,17.65
2022-11-25T08:01:43.941Z,16.38
2022-11-25T08:04:19.491Z,14.75
2022-11-25T08:06:48.611Z,9.52
2022-11-25T08:09:19.566Z,15.68
2022-11-25T08:11:47.691Z,12.98
2022-11-25T08:14:15.886Z,14.95
2022-11-25T08:16:43.146Z,21.85
2022-11-25T08:19:16.159Z,14.23
2022-11-25T08:21:44.356Z,22.88
2022-11-25T08:24:17.314Z,15.73
2022-11-25T08:26:44.562Z,12.50
2022-11-25T08:29:15.514Z,9.65
2022-11-25T08:31:43.231Z,6.03
2022-11-25T08:34:18.796Z,8.25
2022-11-25T08:36:48.640Z,14.45
2022-11-25T08:39:44.419Z,13.23
2022-11-25T08:42:05.419Z,15.35
2022-11-25T08:44:32.160Z,7.88
2022-11-25T08:46:59.366Z,15.05
2022-11-25T08:49:31.175Z,12.88
2022-11-25T08:52:00.702Z,13.93
2022-11-25T08:54:27.707Z,18.63
2022-11-25T08:56:54.376Z,22.02
2022-11-25T08:59:22.756Z,15.27
2022-11-25T09:01:49.787Z,19.95
2022-11-25T09:04:16.842Z,17.75
2022-11-25T09:06:43.786Z,17.80
2022-11-25T09:09:10.828Z,14.93
2022-11-25T09:11:37.975Z,15.40
2022-11-25T09:14:04.977Z,14.43
2022-11-25T09:16:32.010Z,9.27
2022-11-25T09:19:00.054Z,13.52
2022-11-25T09:21:26.951Z,13.65
2022-11-25T09:23:54.754Z,8.07
2022-11-25T09:26:28.364Z,10.45
2022-11-25T09:28:56.207Z,10.07
2022-11-25T09:31:23.799Z,11.98
2022-11-25T09:33:50.869Z,12.70
2022-11-25T09:36:19.725Z,15.10
2022-11-25T09:38:47.236Z,15.30
2022-11-25T09:42:12.896Z,22.10
2022-11-25T09:44:58.596Z,14.15
2022-11-25T09:47:55.667Z,11.10
2022-11-25T09:50:24.511Z,11.68
2022-11-25T09:52:57.190Z,8.05
2022-11-25T09:55:25.788Z,10.85
2022-11-25T09:58:00.796Z,10.90
2022-11-25T10:00:45.701Z,10.68
2022-11-25T10:03:29.301Z,8.93
2022-11-25T10:06:12.271Z,10.80
2022-11-25T10:08:43.851Z,18.35
2022-11-25T10:11:28.333Z,8.98
2022-11-25T10:14:05.772Z,14.48
2022-11-25T10:16:38.581Z,12.15
2022-11-25T10:19:23.883Z,14.40
2022-11-25T10:21:52.783Z,17.25
2022-11-25T10:24:21.491Z,10.70
2022-11-25T10:27:01.382Z,11.43
2022-11-25T10:32:25.649Z,10.32
2022-11-25T10:35:02.463Z,16.92
2022-11-25T10:37:43.392Z,13.65
2022-11-25T10:40:19.138Z,14.82
2022-11-25T10:42:51.757Z,15.02
2022-11-25T10:45:26.171Z,15.25
2022-11-25T10:48:25.433Z,12.13
2022-11-25T10:51:03.768Z,10.10
2022-11-25T10:53:31.069Z,10.23
2022-11-25T10:56:05.130Z,14.32
2022-11-25T10:58:39.906Z,12.40
2022-11-25T11:01:17.378Z,13.02
2022-11-25T11:03:50.584Z,11.25
2022-11-25T11:06:42.348Z,8.25
2022-11-25T11:09:43.111Z,11.10
2022-11-25T11:12:21.654Z,13.80
2022-11-25T11:14:49.161Z,10.40
2022-11-25T11:17:36.906Z,12.82
2022-11-25T11:20:14.141Z,18.23
2022-11-25T11:22:51.982Z,6.43
2022-11-25T11:25:21.617Z,15.57
2022-11-25T11:30:23.217Z,5.53
2022-11-25T11:32:56.252Z,13.40
2022-11-25T11:35:40.416Z,14.52
2022-11-25T11:38:31.463Z,7.60
2022-11-25T11:41:10.147Z,13.13
2022-11-25T11:43:56.431Z,5.03
2022-11-25T11:46:47.377Z,7.38
2022-11-25T11:49:30.916Z,10.40
2022-11-25T11:52:27.984Z,8.05
2022-11-25T11:55:02.806Z,14.40
2022-11-25T11:57:51.520Z,9.38
2022-11-25T12:00:20.209Z,8.83
2022-11-25T12:02:59.289Z,8.53
2022-11-25T12:05:30.108Z,9.25
2022-11-25T12:08:30.923Z,8.52
2022-11-25T12:11:04.798Z,12.57
2022-11-25T12:13:50.363Z,14.65
2022-11-25T12:16:33.632Z,10.60
2022-11-25T12:19:20.308Z,9.27
2022-11-25T12:21:56.691Z,7.75
2022-11-25T12:24:54.287Z,9.55
2022-11-25T12:27:41.533Z,8.23
2022-11-25T12:30:13.282Z,12.02
2022-11-25T12:33:12.823Z,8.07
2022-11-25T12:38:26.429Z,13.80
2022-11-25T12:41:13.933Z,50.60
2022-11-25T12:43:54.658Z,10.73
2022-11-25T12:46:34.675Z,9.23
2022-11-25T12:49:02.193Z,12.68
2022-11-25T12:51:56.731Z,8.45
2022-11-25T12:54:42.596Z,11.23
2022-11-25T12:57:20.665Z,11.02
2022-11-25T13:00:39.958Z,15.25
2022-11-25T13:03:14.441Z,14.25
2022-11-25T13:06:19.906Z,10.50
2022-11-25T13:09:27.498Z,9.63
2022-11-25T13:12:23.454Z,12.55
2022-11-25T13:15:07.646Z,9.27
2022-11-25T13:17:41.284Z,14.80
2022-11-25T13:20:27.243Z,13.70
2022-11-25T13:23:07.899Z,18.63
2022-11-25T13:25:37.125Z,15.43
2022-11-25T13:28:26.294Z,10.02
2022-11-25T13:30:53.858Z,11.52
2022-11-25T13:33:23.919Z,18.73
2022-11-25T13:35:55.290Z,14.65
2022-11-25T13:38:35.746Z,8.15
2022-11-25T13:41:09.672Z,18.75
2022-11-25T13:44:06.478Z,17.20
2022-11-25T13:46:41.993Z,18.20
2022-11-25T13:49:41.218Z,10.82
2022-11-25T13:52:13.860Z,12.02
2022-11-25T13:54:49.203Z,16.92
2022-11-25T13:57:30.084Z,14.88
2022-11-25T14:00:05.875Z,9.63
2022-11-25T14:02:36.612Z,15.88
2022-11-25T14:05:25.451Z,9.30
2022-11-25T14:08:07.815Z,14.77
2022-11-25T14:11:12.069Z,15.63
2022-11-25T14:13:57.618Z,12.65
2022-11-25T14:16:40.482Z,23.58
2022-11-25T14:19:51.261Z,11.35
2022-11-25T14:22:42.180Z,15.60
2022-11-25T14:25:26.585Z,13.43
2022-11-25T14:28:08.829Z,17.88
2022-11-25T14:30:50.200Z,17.63
2022-11-25T14:33:31.501Z,17.65
2022-11-25T14:36:05.109Z,11.50
2022-11-25T14:38:49.023Z,16.73
2022-11-25T14:41:30.076Z,15.35
2022-11-25T14:44:11.942Z,14.13
2022-11-25T14:46:53.056Z,17.50
2022-11-25T14:49:44.864Z,13.80
2022-11-25T14:52:07.000Z,19.83
2022-11-25T14:54:43.879Z,13.65
2022-11-25T14:57:11.269Z,19.13
2022-11-25T14:59:43.681Z,21.10
2022-11-25T15:02:51.372Z,19.45
2022-11-25T15:05:20.963Z,19.48
2022-11-25T15:08:02.624Z,20.98
2022-11-25T15:10:34.592Z,18.35
2022-11-25T15:13:22.819Z,16.52
2022-11-25T15:15:57.790Z,26.60
2022-11-25T15:18:26.006Z,35.95
2022-11-25T15:21:02.720Z,12.30
2022-11-25T15:23:37.099Z,23.10
2022-11-25T15:26:18.852Z,18.08
2022-11-25T15:28:45.807Z,27.52
2022-11-25T15:31:19.713Z,24.73
2022-11-25T15:33:54.359Z,29.88
2022-11-25T15:36:23.952Z,15.77
2022-11-25T15:38:51.808Z,22.75
2022-11-25T15:41:35.298Z,30.67
2022-11-25T15:44:04.620Z,31.08
2022-11-25T15:46:35.139Z,20.83
2022-11-25T15:49:05.587Z,18.42
2022-11-25T15:51:49.937Z,26.20
2022-11-25T15:54:24.713Z,17.65
2022-11-25T15:56:54.225Z,19.70
2022-11-25T15:59:55.134Z,19.45
2022-11-25T16:02:42.131Z,26.17
2022-11-25T16:05:15.332Z,48.53
2022-11-25T16:07:51.649Z,24.95
2022-11-25T16:10:50.231Z,40.20
2022-11-25T16:13:23.155Z,29.98
2022-11-25T16:15:54.936Z,20.67
2022-11-25T16:18:40.149Z,24.83
2022-11-25T16:21:18.318Z,32.42
2022-11-25T16:23:50.507Z,27.88
2022-11-25T16:26:33.799Z,22.52
2022-11-25T16:29:08.196Z,31.80
2022-11-25T16:31:35.278Z,20.90
2022-11-25T16:34:26.692Z,19.73
2022-11-25T16:36:54.135Z,26.38
2022-11-25T16:39:22.156Z,13.73
2022-11-25T16:42:02.510Z,30.33
2022-11-25T16:44:29.637Z,21.75
2022-11-25T16:46:57.867Z,34.17
2022-11-25T16:49:25.774Z,24.05
2022-11-25T16:51:53.164Z,24.25
2022-11-25T16:54:20.880Z,13.35
2022-11-25T16:56:53.196Z,16.75
2022-11-25T16:59:33.894Z,15.32
2022-11-25T17:02:02.001Z,18.83
2022-11-25T17:04:29.123Z,36.20
2022-11-25T17:07:30.936Z,23.55
2022-11-25T17:09:44.321Z,22.65
2022-11-25T17:12:18.290Z,18.40
2022-11-25T17:14:48.072Z,21.42
2022-11-25T17:20:10.998Z,30.40
2022-11-25T17:22:39.516Z,34.47
2022-11-25T17:25:06.796Z,21.73
2022-11-25T17:27:35.898Z,23.90
2022-11-25T17:30:06.883Z,21.73
2022-11-25T17:32:34.264Z,21.45
2022-11-25T17:35:02.097Z,25.27
2022-11-25T17:37:31.085Z,14.88
2022-11-25T17:39:57.792Z,25.07
2022-11-25T17:42:32.190Z,21.15
2022-11-25T17:45:00.172Z,18.95
2022-11-25T17:47:27.953Z,22.42
2022-11-25T17:49:55.237Z,13.93
2022-11-25T17:52:22.047Z,21.48
2022-11-25T17:54:48.679Z,16.73
2022-11-25T17:57:20.475Z,24.65
2022-11-25T17:59:47.731Z,27.45
2022-11-25T18:02:20.044Z,25.95
2022-11-25T18:04:48.255Z,29.08
2022-11-25T18:07:15.222Z,28.27
2022-11-25T18:09:42.121Z,20.88
2022-11-25T18:12:23.122Z,20.50
2022-11-25T18:14:49.951Z,33.13
2022-11-25T18:17:18.971Z,30.80
2022-11-25T18:19:51.493Z,21.27
2022-11-25T18:22:21.560Z,21.13
2022-11-25T18:24:48.400Z,18.30
2022-11-25T18:27:23.328Z,16.15
2022-11-25T18:29:51.881Z,24.58
2022-11-25T18:32:19.911Z,21.27
2022-11-25T18:34:46.802Z,20.92
2022-11-25T18:37:13.574Z,30.38
2022-11-25T18:39:40.668Z,24.20
2022-11-25T18:42:08.207Z,23.27
2022-11-25T18:44:37.979Z,24.00
2022-11-25T18:47:08.884Z,34.75
2022-11-25T18:49:35.700Z,26.88
2022-11-25T18:52:02.785Z,25.52
2022-11-25T18:54:29.780Z,28.88
2022-11-25T18:56:56.847Z,32.95
2022-11-25T18:59:31.661Z,29.40
2022-11-25T19:01:58.951Z,42.95
2022-11-25T19:04:25.826Z,25.15
2022-11-25T19:06:52.811Z,34.08
2022-11-25T19:09:19.812Z,28.67
2022-11-25T19:11:51.108Z,23.83
2022-11-25T19:14:23.710Z,31.98
2022-11-25T19:16:50.428Z,37.70
2022-11-25T19:19:17.920Z,29.25
2022-11-25T19:21:45.038Z,25.65
2022-11-25T19:24:13.662Z,25.48
2022-11-25T19:26:49.968Z,30.10
2022-11-25T19:29:23.220Z,30.48
2022-11-25T19:31:51.206Z,21.08
2022-11-25T19:34:35.169Z,24.00
2022-11-25T19:37:02.036Z,30.85
2022-11-25T19:39:30.551Z,23.63
2022-11-25T19:41:57.325Z,17.17
2022-11-25T19:44:26.137Z,28.98
2022-11-25T19:47:14.282Z,48.15
2022-11-25T19:49:40.082Z,27.48
2022-11-25T19:52:17.281Z,47.25
2022-11-25T19:54:44.199Z,30.05
2022-11-25T19:57:16.396Z,20.10
2022-11-25T19:59:44.344Z,38.78
2022-11-25T20:02:19.159Z,35.97
2022-11-25T20:04:48.114Z,23.50
2022-11-25T20:07:18.115Z,31.57
2022-11-25T20:09:45.033Z,29.20
2022-11-25T20:12:26.721Z,34.25
2022-11-25T20:14:53.862Z,22.63
2022-11-25T20:17:28.863Z,26.67
2022-11-25T20:19:59.652Z,26.80
2022-11-25T20:22:33.904Z,18.17
2022-11-25T20:25:04.431Z,23.65
2022-11-25T20:27:31.840Z,18.27
2022-11-25T20:29:58.500Z,28.67
2022-11-25T20:32:33.981Z,24.70
2022-11-25T20:35:00.955Z,18.17
2022-11-25T20:37:40.340Z,32.05
2022-11-25T20:40:15.957Z,37.65
2022-11-25T20:42:42.930Z,29.70
2022-11-25T20:45:17.696Z,27.73
2022-11-25T20:47:47.014Z,30.25
2022-11-25T20:50:14.168Z,23.95
2022-11-25T20:52:41.931Z,21.45
2022-11-25T20:55:18.064Z,22.65
2022-11-25T20:57:46.553Z,32.90
2022-11-25T21:00:17.808Z,32.05
2022-11-25T21:02:44.786Z,31.05
2022-11-25T21:05:12.299Z,38.17
2022-11-25T21:07:39.665Z,35.05
2022-11-25T21:10:35.840Z,31.40
2022-11-25T21:13:09.387Z,22.40
2022-11-25T21:15:36.633Z,24.92
2022-11-25T21:18:03.501Z,22.77
2022-11-25T21:20:30.427Z,25.92
2022-11-25T21:22:58.636Z,21.98
2022-11-25T21:25:25.555Z,26.58
2022-11-25T21:27:52.546Z,23.17
2022-11-25T21:30:37.478Z,39.42
2022-11-25T21:33:09.391Z,33.22
2022-11-25T21:35:39.046Z,36.78
2022-11-25T21:38:11.765Z,28.15
2022-11-25T21:40:44.919Z,32.65
2022-11-25T21:43:21.706Z,28.25
2022-11-25T21:45:52.166Z,24.42
2022-11-25T21:48:25.581Z,24.13
2022-11-25T21:50:52.904Z,27.75
2022-11-25T21:53:19.983Z,48.35
2022-11-25T21:55:47.784Z,24.05
2022-11-25T21:58:29.578Z,28.52
2022-11-25T22:00:58.933Z,22.38
2022-11-25T22:03:29.051Z,30.15
2022-11-25T22:05:55.968Z,24.30
2022-11-25T22:08:23.910Z,31.00
2022-11-25T22:10:52.579Z,26.80
2022-11-25T22:13:23.643Z,39.15
2022-11-25T22:15:55.668Z,36.25
2022-11-25T22:18:29.512Z,32.45
2022-11-25T22:20:56.291Z,23.85
2022-11-25T22:23:23.703Z,43.53
2022-11-25T22:25:52.193Z,31.85
2022-11-25T22:28:22.604Z,31.63
2022-11-25T22:30:52.203Z,26.75
2022-11-25T22:33:22.377Z,30.77
2022-11-25T22:35:50.517Z,25.00
2022-11-25T22:38:18.521Z,33.33
2022-11-25T22:40:48.930Z,32.70
2022-11-25T22:43:18.796Z,35.83
2022-11-25T22:48:20.720Z,36.20
2022-11-25T22:50:47.475Z,32.72
2022-11-25T22:53:17.249Z,33.97
2022-11-25T22:55:44.743Z,45.22
2022-11-25T22:58:13.230Z,51.95
2022-11-25T23:00:45.954Z,42.13
2022-11-25T23:03:29.115Z,32.00
2022-11-25T23:05:56.747Z,35.22
2022-11-25T23:08:26.626Z,43.45
2022-11-25T23:13:21.288Z,35.13
2022-11-25T23:15:59.842Z,31.48
2022-11-25T23:18:38.219Z,45.33
2022-11-25T23:21:19.825Z,29.25
2022-11-25T23:23:46.805Z,25.63
2022-11-25T23:26:14.528Z,37.40
2022-11-25T23:28:41.629Z,33.20
2022-11-25T23:31:12.621Z,27.23
2022-11-25T23:33:47.802Z,18.92
2022-11-25T23:36:18.754Z,23.73
2022-11-25T23:38:51.076Z,36.17
2022-11-25T23:41:21.638Z,21.23
2022-11-25T23:43:49.187Z,27.73
2022-11-25T23:46:18.380Z,35.08
2022-11-25T23:48:53.428Z,32.03
2022-11-25T23:51:22.599Z,36.63
2022-11-25T23:53:49.536Z,43.97
2022-11-25T23:56:17.195Z,51.95
2022-11-25T23:58:44.240Z,37.67
