createdAt,value
2022-08-25T00:02:07.491Z,54.9
2022-08-25T00:22:07.421Z,54.2
2022-08-25T00:42:07.362Z,54.9
2022-08-25T01:02:07.401Z,55.1
2022-08-25T01:22:07.348Z,55.6
2022-08-25T01:42:07.368Z,57.0
2022-08-25T02:02:07.323Z,57.4
2022-08-25T02:22:07.248Z,60.4
2022-08-25T02:42:07.268Z,61.3
2022-08-25T03:02:07.248Z,62.4
2022-08-25T03:22:07.137Z,66.7
2022-08-25T03:42:07.190Z,65.5
2022-08-25T04:02:07.102Z,68.0
2022-08-25T04:22:07.146Z,69.4
2022-08-25T04:42:07.101Z,68.4
2022-08-25T05:02:07.008Z,67.4
2022-08-25T05:22:07.090Z,68.2
2022-08-25T05:42:07.037Z,67.2
2022-08-25T06:02:06.939Z,68.0
2022-08-25T06:22:06.973Z,68.3
2022-08-25T06:42:06.950Z,67.9
2022-08-25T07:02:06.941Z,65.2
2022-08-25T07:22:06.860Z,63.6
2022-08-25T07:42:06.818Z,62.4
2022-08-25T08:22:06.767Z,58.2
2022-08-25T08:42:06.841Z,58.5
2022-08-25T09:02:06.709Z,55.5
2022-08-25T09:22:06.707Z,56.8
2022-08-25T09:42:06.777Z,52.9
2022-08-25T10:02:06.673Z,49.2
2022-08-25T10:22:06.622Z,49.0
2022-08-25T11:02:06.611Z,44.4
2022-08-25T11:22:06.586Z,44.1
2022-08-25T11:42:06.497Z,41.7
2022-08-25T12:02:06.517Z,40.8
2022-08-25T12:42:06.450Z,38.9
2022-08-25T13:02:06.403Z,37.4
2022-08-25T13:22:06.411Z,37.3
2022-08-25T14:02:06.347Z,37.2
2022-08-25T14:22:06.350Z,35.5
2022-08-25T14:42:06.284Z,38.3
2022-08-25T15:02:06.290Z,39.9
2022-08-25T15:22:06.320Z,36.5
2022-08-25T15:42:06.269Z,37.1
2022-08-25T16:02:06.214Z,36.3
2022-08-25T16:22:06.167Z,35.9
2022-08-25T16:42:06.184Z,38.7
2022-08-25T17:02:06.128Z,39.6
2022-08-25T17:22:06.094Z,38.7
2022-08-25T17:42:06.114Z,39.5
2022-08-25T18:02:06.092Z,41.6
2022-08-25T18:42:06.030Z,42.4
2022-08-25T19:02:06.043Z,42.8
2022-08-25T19:22:05.976Z,45.5
2022-08-25T20:02:05.933Z,47.3
2022-08-25T20:42:05.886Z,49.7
2022-08-25T21:02:05.843Z,53.5
2022-08-25T21:42:05.728Z,55.3
2022-08-25T22:02:05.783Z,56.0
2022-08-25T22:22:05.753Z,62.1
2022-08-25T22:42:05.739Z,62.0
2022-08-25T23:02:05.704Z,61.7
2022-08-25T23:22:05.674Z,60.0
2022-08-25T23:42:05.588Z,60.5
