createdAt,value
2023-01-24T00:01:08.651Z,13.63
2023-01-24T00:03:36.940Z,13.52
2023-01-24T00:06:05.118Z,13.77
2023-01-24T00:08:31.973Z,13.73
2023-01-24T00:10:59.903Z,14.02
2023-01-24T00:13:27.364Z,13.02
2023-01-24T00:16:18.366Z,13.25
2023-01-24T00:18:45.775Z,13.50
2023-01-24T00:21:16.891Z,14.27
2023-01-24T00:23:46.714Z,13.45
2023-01-24T00:26:14.598Z,14.25
2023-01-24T00:28:41.695Z,14.48
2023-01-24T00:31:11.513Z,14.27
2023-01-24T00:33:38.554Z,15.00
2023-01-24T00:36:06.371Z,14.20
2023-01-24T00:38:34.138Z,15.65
2023-01-24T00:41:02.237Z,14.93
2023-01-24T00:43:29.971Z,14.25
2023-01-24T00:45:57.967Z,14.52
2023-01-24T00:48:27.194Z,15.48
2023-01-24T00:50:54.694Z,15.13
2023-01-24T00:53:22.026Z,15.55
2023-01-24T00:55:49.346Z,14.75
2023-01-24T00:58:16.542Z,14.50
2023-01-24T01:00:43.349Z,14.43
2023-01-24T01:03:14.044Z,15.43
2023-01-24T01:05:43.169Z,15.43
2023-01-24T01:08:10.620Z,15.25
2023-01-24T01:10:38.257Z,15.65
2023-01-24T01:13:05.686Z,15.15
2023-01-24T01:15:33.362Z,14.85
2023-01-24T01:18:01.683Z,15.95
2023-01-24T01:20:28.804Z,16.25
2023-01-24T01:22:57.269Z,16.42
2023-01-24T01:25:24.543Z,15.82
2023-01-24T01:27:51.541Z,14.82
2023-01-24T01:30:18.620Z,13.63
2023-01-24T01:32:46.843Z,14.80
2023-01-24T01:35:13.716Z,14.27
2023-01-24T01:37:41.006Z,14.82
2023-01-24T01:40:11.970Z,15.13
2023-01-24T01:42:45.741Z,15.10
2023-01-24T01:45:36.638Z,15.50
2023-01-24T01:48:13.300Z,16.15
2023-01-24T01:50:44.035Z,15.60
2023-01-24T01:53:11.587Z,16.45
2023-01-24T01:55:45.738Z,15.55
2023-01-24T01:58:12.614Z,15.88
2023-01-24T02:00:39.743Z,15.95
2023-01-24T02:03:12.914Z,16.27
2023-01-24T02:05:40.051Z,16.52
2023-01-24T02:08:09.164Z,15.98
2023-01-24T02:10:36.300Z,14.43
2023-01-24T02:13:05.748Z,14.18
2023-01-24T02:15:32.703Z,15.13
2023-01-24T02:18:00.333Z,14.23
2023-01-24T02:20:41.077Z,14.38
2023-01-24T02:23:25.452Z,14.60
2023-01-24T02:26:03.404Z,13.55
2023-01-24T02:28:31.821Z,15.00
2023-01-24T02:30:59.367Z,14.43
2023-01-24T02:33:27.013Z,14.50
2023-01-24T02:36:14.274Z,14.57
2023-01-24T02:38:44.501Z,15.40
2023-01-24T02:41:14.769Z,14.18
2023-01-24T02:43:50.996Z,14.00
2023-01-24T02:46:17.945Z,14.15
2023-01-24T02:48:44.673Z,13.73
2023-01-24T02:51:11.768Z,13.75
2023-01-24T02:53:41.232Z,14.38
2023-01-24T02:56:10.230Z,14.18
2023-01-24T02:58:38.621Z,13.95
2023-01-24T03:01:09.114Z,13.65
2023-01-24T03:03:36.013Z,13.73
2023-01-24T03:06:03.242Z,14.68
2023-01-24T03:08:35.284Z,14.23
2023-01-24T03:11:02.628Z,14.63
2023-01-24T03:13:29.442Z,15.40
2023-01-24T03:16:00.514Z,15.32
2023-01-24T03:18:27.404Z,15.07
2023-01-24T03:20:54.921Z,15.38
2023-01-24T03:23:21.788Z,14.73
2023-01-24T03:25:48.696Z,14.48
2023-01-24T03:28:15.516Z,15.00
2023-01-24T03:30:42.490Z,16.15
2023-01-24T03:33:10.739Z,15.30
2023-01-24T03:35:37.490Z,14.18
2023-01-24T03:38:04.450Z,14.32
2023-01-24T03:40:34.328Z,13.75
2023-01-24T03:43:02.023Z,15.52
2023-01-24T03:45:31.445Z,14.57
2023-01-24T03:48:01.680Z,12.77
2023-01-24T03:50:31.991Z,13.63
2023-01-24T03:53:01.682Z,14.02
2023-01-24T03:55:28.663Z,13.68
2023-01-24T03:57:57.890Z,14.48
2023-01-24T04:00:24.931Z,14.40
2023-01-24T04:02:52.001Z,13.40
2023-01-24T04:05:18.761Z,14.48
2023-01-24T04:07:49.039Z,13.98
2023-01-24T04:10:16.409Z,13.23
2023-01-24T04:12:44.680Z,14.27
2023-01-24T04:15:16.574Z,13.40
2023-01-24T04:17:44.549Z,13.23
2023-01-24T04:20:12.442Z,12.88
2023-01-24T04:22:39.164Z,12.98
2023-01-24T04:25:09.756Z,13.50
2023-01-24T04:27:37.310Z,12.63
2023-01-24T04:30:05.339Z,12.63
2023-01-24T04:32:35.875Z,13.20
2023-01-24T04:35:03.546Z,13.27
2023-01-24T04:37:30.785Z,13.98
2023-01-24T04:39:58.115Z,13.88
2023-01-24T04:42:26.342Z,11.90
2023-01-24T04:44:53.294Z,13.30
2023-01-24T04:47:20.265Z,14.20
2023-01-24T04:49:47.453Z,13.65
2023-01-24T04:52:14.803Z,14.45
2023-01-24T04:54:41.571Z,13.85
2023-01-24T04:57:11.935Z,13.13
2023-01-24T04:59:40.362Z,12.87
2023-01-24T05:02:07.306Z,12.90
2023-01-24T05:04:35.112Z,12.48
2023-01-24T05:07:03.330Z,12.90
2023-01-24T05:09:30.114Z,13.48
2023-01-24T05:11:57.008Z,13.77
2023-01-24T05:14:23.897Z,12.60
2023-01-24T05:16:52.142Z,13.95
2023-01-24T05:19:19.448Z,13.10
2023-01-24T05:21:46.400Z,12.73
2023-01-24T05:24:13.739Z,13.68
2023-01-24T05:26:40.889Z,13.88
2023-01-24T05:29:08.845Z,13.77
2023-01-24T05:31:37.010Z,14.95
2023-01-24T05:34:05.396Z,15.95
2023-01-24T05:36:32.670Z,15.43
2023-01-24T05:38:59.435Z,15.35
2023-01-24T05:41:26.271Z,16.60
2023-01-24T05:43:53.517Z,16.08
2023-01-24T05:46:22.458Z,15.43
2023-01-24T05:48:50.205Z,17.33
2023-01-24T05:51:23.711Z,16.60
2023-01-24T05:53:50.803Z,16.90
2023-01-24T05:56:19.940Z,17.38
2023-01-24T05:58:48.147Z,16.17
2023-01-24T06:01:16.918Z,15.63
2023-01-24T06:03:46.296Z,16.92
2023-01-24T06:06:16.603Z,17.15
2023-01-24T06:08:45.323Z,17.05
2023-01-24T06:11:14.954Z,17.90
2023-01-24T06:13:42.423Z,17.48
2023-01-24T06:16:13.053Z,16.35
2023-01-24T06:18:40.639Z,16.90
2023-01-24T06:21:09.445Z,17.73
2023-01-24T06:23:37.079Z,18.65
2023-01-24T06:26:10.117Z,17.17
2023-01-24T06:28:37.997Z,18.50
2023-01-24T06:31:11.038Z,18.90
2023-01-24T06:33:52.365Z,18.83
2023-01-24T06:36:36.415Z,18.25
2023-01-24T06:39:06.087Z,20.05
2023-01-24T06:41:39.315Z,18.70
2023-01-24T06:44:07.255Z,19.00
2023-01-24T06:46:34.316Z,18.48
2023-01-24T06:49:01.080Z,17.85
2023-01-24T06:51:28.429Z,18.27
2023-01-24T06:53:55.280Z,17.65
2023-01-24T06:56:24.881Z,18.75
2023-01-24T06:58:55.781Z,19.13
2023-01-24T07:01:22.573Z,18.13
2023-01-24T07:03:49.744Z,18.00
2023-01-24T07:06:19.011Z,17.38
2023-01-24T07:08:46.065Z,18.23
2023-01-24T07:11:12.792Z,18.63
2023-01-24T07:13:39.886Z,19.48
2023-01-24T07:16:08.655Z,19.35
2023-01-24T07:18:36.375Z,20.13
2023-01-24T07:21:06.612Z,19.67
2023-01-24T07:23:35.510Z,20.08
2023-01-24T07:26:03.405Z,19.58
2023-01-24T07:28:30.666Z,19.65
2023-01-24T07:30:57.391Z,19.10
2023-01-24T07:33:26.693Z,18.05
2023-01-24T07:35:54.035Z,18.30
2023-01-24T07:38:22.652Z,18.85
2023-01-24T07:40:49.781Z,17.48
2023-01-24T07:43:16.768Z,17.63
2023-01-24T07:45:47.145Z,16.70
2023-01-24T07:48:13.893Z,16.90
2023-01-24T07:50:42.067Z,17.33
2023-01-24T07:53:08.762Z,16.55
2023-01-24T07:55:35.806Z,17.10
2023-01-24T07:58:04.023Z,17.60
2023-01-24T08:00:31.546Z,18.83
2023-01-24T08:02:58.830Z,17.92
2023-01-24T08:05:26.944Z,17.40
2023-01-24T08:07:57.039Z,18.45
2023-01-24T08:10:24.389Z,18.52
2023-01-24T08:12:55.815Z,19.70
2023-01-24T08:15:22.763Z,19.30
2023-01-24T08:17:49.716Z,17.70
2023-01-24T08:20:17.038Z,17.48
2023-01-24T08:22:57.228Z,16.90
2023-01-24T08:25:27.042Z,16.00
2023-01-24T08:27:54.775Z,16.08
2023-01-24T08:30:22.275Z,15.93
2023-01-24T08:32:49.704Z,14.13
2023-01-24T08:35:16.634Z,15.48
2023-01-24T08:37:44.942Z,15.18
2023-01-24T08:40:12.604Z,15.25
2023-01-24T08:42:40.975Z,14.88
2023-01-24T08:45:09.071Z,15.48
2023-01-24T08:47:35.796Z,14.55
2023-01-24T08:50:02.720Z,14.73
2023-01-24T08:52:32.587Z,14.88
2023-01-24T08:54:59.381Z,14.75
2023-01-24T08:57:26.167Z,14.60
2023-01-24T08:59:54.881Z,14.57
2023-01-24T09:02:21.669Z,15.10
2023-01-24T09:04:48.537Z,13.95
2023-01-24T09:07:15.619Z,14.23
2023-01-24T09:09:44.214Z,13.55
2023-01-24T09:12:11.215Z,13.82
2023-01-24T09:14:38.480Z,12.63
2023-01-24T09:17:07.227Z,13.38
2023-01-24T09:19:33.984Z,13.75
2023-01-24T09:22:00.768Z,13.52
2023-01-24T09:24:28.258Z,14.07
2023-01-24T09:26:55.343Z,12.90
2023-01-24T09:29:22.307Z,12.52
2023-01-24T09:31:49.382Z,13.63
2023-01-24T09:34:17.858Z,12.57
2023-01-24T09:36:48.704Z,12.85
2023-01-24T09:39:16.154Z,13.10
2023-01-24T09:42:10.011Z,13.77
2023-01-24T09:44:44.844Z,13.13
2023-01-24T09:47:19.559Z,13.55
2023-01-24T09:49:56.143Z,14.13
2023-01-24T09:52:31.036Z,13.77
2023-01-24T09:55:04.649Z,13.30
2023-01-24T09:57:42.805Z,13.80
2023-01-24T10:00:18.904Z,13.60
2023-01-24T10:02:45.731Z,13.98
2023-01-24T10:05:17.349Z,13.85
2023-01-24T10:08:03.714Z,13.02
2023-01-24T10:10:43.889Z,12.57
2023-01-24T10:13:32.204Z,13.48
2023-01-24T10:16:10.365Z,13.35
2023-01-24T10:18:50.862Z,13.82
2023-01-24T10:21:47.243Z,9.23
2023-01-24T10:24:19.169Z,13.43
2023-01-24T10:26:49.162Z,12.93
2023-01-24T10:29:20.198Z,13.05
2023-01-24T10:31:55.087Z,12.45
2023-01-24T10:34:32.354Z,12.93
2023-01-24T10:37:06.425Z,11.50
2023-01-24T10:39:34.061Z,12.57
2023-01-24T10:42:01.860Z,12.32
2023-01-24T10:44:38.285Z,12.65
2023-01-24T10:47:38.564Z,12.60
2023-01-24T10:50:10.467Z,12.95
2023-01-24T10:52:39.149Z,13.05
2023-01-24T10:55:25.483Z,13.13
2023-01-24T10:57:53.733Z,13.18
2023-01-24T11:00:28.410Z,12.35
2023-01-24T11:02:56.690Z,13.52
2023-01-24T11:05:25.666Z,13.07
2023-01-24T11:08:00.234Z,13.30
2023-01-24T11:10:28.953Z,13.65
2023-01-24T11:12:59.077Z,13.45
2023-01-24T11:15:28.038Z,14.02
2023-01-24T11:17:57.311Z,13.38
2023-01-24T11:20:33.978Z,14.05
2023-01-24T11:23:16.091Z,14.07
2023-01-24T11:26:00.907Z,13.32
2023-01-24T11:28:29.198Z,14.02
2023-01-24T11:30:57.775Z,13.40
2023-01-24T11:33:41.239Z,13.32
2023-01-24T11:36:34.169Z,13.18
2023-01-24T11:39:14.714Z,12.57
2023-01-24T11:41:50.493Z,12.70
2023-01-24T11:44:43.512Z,13.15
2023-01-24T11:47:15.156Z,13.93
2023-01-24T11:50:18.145Z,13.23
2023-01-24T11:53:08.560Z,13.88
2023-01-24T11:55:46.536Z,12.73
2023-01-24T11:58:35.955Z,13.15
2023-01-24T12:01:13.250Z,13.35
2023-01-24T12:03:58.144Z,12.98
2023-01-24T12:06:36.013Z,13.63
2023-01-24T12:09:18.101Z,12.38
2023-01-24T12:11:56.070Z,13.00
2023-01-24T12:14:58.788Z,13.90
2023-01-24T12:17:56.079Z,13.48
2023-01-24T12:20:42.042Z,13.50
2023-01-24T12:23:20.318Z,13.50
2023-01-24T12:25:50.825Z,12.70
2023-01-24T12:28:27.960Z,13.95
2023-01-24T12:30:58.473Z,13.60
2023-01-24T12:33:31.382Z,12.45
2023-01-24T12:36:02.661Z,13.80
2023-01-24T12:41:07.324Z,11.88
2023-01-24T12:43:52.493Z,13.15
2023-01-24T12:46:27.063Z,13.90
2023-01-24T12:49:14.606Z,12.75
2023-01-24T12:51:46.857Z,13.25
2023-01-24T12:54:17.859Z,13.57
2023-01-24T12:56:51.876Z,13.13
2023-01-24T12:59:25.520Z,13.23
2023-01-24T13:02:39.024Z,13.05
2023-01-24T13:05:18.936Z,12.77
2023-01-24T13:07:55.801Z,13.23
2023-01-24T13:10:29.709Z,13.93
2023-01-24T13:13:00.209Z,14.00
2023-01-24T13:15:37.858Z,15.70
2023-01-24T13:18:17.134Z,14.55
2023-01-24T13:20:55.923Z,13.65
2023-01-24T13:23:47.753Z,14.30
2023-01-24T13:26:44.245Z,13.90
2023-01-24T13:29:22.536Z,12.60
2023-01-24T13:32:06.753Z,13.60
2023-01-24T13:34:37.046Z,13.15
2023-01-24T13:37:05.125Z,14.75
2023-01-24T13:39:34.416Z,13.93
2023-01-24T13:42:04.491Z,13.68
2023-01-24T13:44:33.594Z,14.38
2023-01-24T13:47:05.438Z,13.70
2023-01-24T13:49:46.591Z,14.45
2023-01-24T13:52:45.247Z,14.15
2023-01-24T13:55:54.957Z,14.13
2023-01-24T13:58:25.709Z,13.95
2023-01-24T14:00:58.390Z,15.77
2023-01-24T14:03:30.559Z,16.27
2023-01-24T14:06:07.308Z,13.43
2023-01-24T14:08:44.448Z,13.88
2023-01-24T14:11:22.572Z,13.50
2023-01-24T14:13:58.956Z,13.35
2023-01-24T14:16:57.683Z,12.82
2023-01-24T14:19:32.373Z,15.02
2023-01-24T14:22:05.726Z,13.85
2023-01-24T14:24:36.496Z,15.88
2023-01-24T14:27:18.282Z,13.63
2023-01-24T14:29:48.939Z,13.73
2023-01-24T14:32:24.188Z,12.77
2023-01-24T14:35:04.160Z,13.80
2023-01-24T14:37:32.116Z,13.32
2023-01-24T14:40:13.187Z,13.00
2023-01-24T14:42:40.708Z,13.60
2023-01-24T14:45:17.404Z,13.52
2023-01-24T14:47:48.224Z,12.90
2023-01-24T14:50:29.200Z,13.65
2023-01-24T14:52:56.809Z,14.27
2023-01-24T14:55:35.852Z,13.55
2023-01-24T14:58:16.915Z,13.35
2023-01-24T15:00:43.816Z,13.02
2023-01-24T15:03:16.544Z,14.15
2023-01-24T15:05:51.573Z,17.35
2023-01-24T15:08:18.913Z,16.33
2023-01-24T15:10:45.960Z,14.35
2023-01-24T15:13:20.967Z,14.50
2023-01-24T15:15:48.221Z,16.63
2023-01-24T15:18:31.367Z,14.63
2023-01-24T15:21:00.467Z,20.35
2023-01-24T15:23:33.409Z,17.83
2023-01-24T15:26:38.697Z,16.63
2023-01-24T15:29:40.451Z,14.30
2023-01-24T15:32:30.580Z,14.15
2023-01-24T15:35:28.619Z,14.68
2023-01-24T15:38:25.695Z,13.48
2023-01-24T15:41:13.933Z,13.70
2023-01-24T15:43:47.799Z,14.43
2023-01-24T15:46:20.887Z,14.52
2023-01-24T15:48:57.397Z,13.98
2023-01-24T15:51:31.375Z,14.30
2023-01-24T15:53:59.728Z,15.05
2023-01-24T15:56:35.319Z,15.18
2023-01-24T15:59:02.548Z,16.02
2023-01-24T16:01:31.922Z,17.25
2023-01-24T16:04:12.521Z,15.88
2023-01-24T16:06:39.185Z,14.77
2023-01-24T16:09:07.626Z,14.48
2023-01-24T16:11:35.559Z,14.95
2023-01-24T16:14:05.392Z,15.70
2023-01-24T16:16:35.393Z,15.57
2023-01-24T16:19:02.212Z,15.27
2023-01-24T16:21:29.254Z,15.85
2023-01-24T16:23:55.988Z,15.55
2023-01-24T16:26:26.466Z,16.80
2023-01-24T16:28:53.655Z,15.67
2023-01-24T16:31:22.202Z,15.13
2023-01-24T16:33:49.434Z,16.50
2023-01-24T16:36:22.809Z,15.57
2023-01-24T16:39:06.266Z,15.52
2023-01-24T16:41:46.437Z,15.38
2023-01-24T16:44:13.960Z,16.25
2023-01-24T16:46:50.343Z,15.50
2023-01-24T16:49:18.052Z,15.13
2023-01-24T16:51:46.327Z,15.85
2023-01-24T16:54:17.138Z,15.75
2023-01-24T16:56:45.459Z,15.57
2023-01-24T16:59:14.538Z,15.35
2023-01-24T17:01:41.751Z,15.07
2023-01-24T17:04:10.023Z,16.08
2023-01-24T17:06:36.821Z,16.25
2023-01-24T17:09:07.397Z,19.15
2023-01-24T17:11:35.114Z,19.58
2023-01-24T17:14:04.469Z,19.95
2023-01-24T17:16:33.559Z,16.38
2023-01-24T17:19:01.636Z,16.17
2023-01-24T17:21:28.818Z,17.38
2023-01-24T17:23:55.946Z,16.80
2023-01-24T17:26:23.265Z,17.25
2023-01-24T17:28:50.173Z,17.77
2023-01-24T17:31:20.553Z,16.73
2023-01-24T17:33:47.813Z,12.65
2023-01-24T17:36:19.083Z,16.77
2023-01-24T17:38:53.463Z,18.95
2023-01-24T17:41:23.909Z,18.17
2023-01-24T17:43:53.338Z,18.83
2023-01-24T17:46:22.294Z,20.15
2023-01-24T17:48:50.852Z,18.75
2023-01-24T17:51:19.451Z,16.92
2023-01-24T17:53:48.668Z,18.50
2023-01-24T17:56:17.496Z,17.85
2023-01-24T17:58:45.432Z,16.30
2023-01-24T18:01:18.245Z,17.65
2023-01-24T18:03:46.908Z,17.50
2023-01-24T18:06:13.930Z,17.30
2023-01-24T18:08:41.572Z,18.25
2023-01-24T18:11:15.569Z,17.17
2023-01-24T18:13:42.951Z,18.38
2023-01-24T18:16:14.430Z,16.00
2023-01-24T18:18:42.363Z,16.52
2023-01-24T18:21:15.189Z,17.83
2023-01-24T18:23:43.384Z,16.58
2023-01-24T18:26:12.962Z,17.45
2023-01-24T18:28:40.566Z,17.83
2023-01-24T18:31:31.725Z,16.90
2023-01-24T18:33:59.057Z,17.40
2023-01-24T18:36:30.885Z,20.05
2023-01-24T18:39:02.250Z,16.95
2023-01-24T18:43:59.925Z,17.15
2023-01-24T18:46:28.960Z,17.83
2023-01-24T18:48:56.553Z,18.08
2023-01-24T18:51:24.265Z,16.50
2023-01-24T18:53:53.976Z,18.23
2023-01-24T18:56:21.380Z,17.67
2023-01-24T18:58:51.516Z,17.50
2023-01-24T19:03:46.943Z,17.25
2023-01-24T19:06:17.571Z,17.65
2023-01-24T19:09:01.377Z,20.75
2023-01-24T19:11:39.148Z,18.73
2023-01-24T19:14:08.501Z,17.38
2023-01-24T19:16:39.321Z,17.85
2023-01-24T19:19:07.900Z,17.70
2023-01-24T19:21:39.280Z,17.45
2023-01-24T19:24:07.150Z,18.13
2023-01-24T19:26:35.983Z,17.95
2023-01-24T19:29:03.473Z,19.20
2023-01-24T19:31:32.695Z,18.20
2023-01-24T19:34:01.048Z,19.73
2023-01-24T19:36:28.704Z,19.08
2023-01-24T19:38:59.530Z,19.10
2023-01-24T19:41:32.289Z,19.40
2023-01-24T19:44:21.273Z,20.10
2023-01-24T19:46:51.132Z,19.15
2023-01-24T19:49:34.010Z,19.92
2023-01-24T19:52:01.804Z,20.17
2023-01-24T19:54:28.780Z,18.35
2023-01-24T19:56:55.661Z,20.30
2023-01-24T19:59:24.459Z,19.77
2023-01-24T20:01:51.542Z,19.27
2023-01-24T20:04:24.786Z,20.98
2023-01-24T20:06:53.810Z,25.92
2023-01-24T20:09:23.674Z,23.73
2023-01-24T20:11:52.088Z,20.75
2023-01-24T20:14:34.050Z,21.42
2023-01-24T20:17:04.619Z,20.75
2023-01-24T20:19:31.990Z,21.38
2023-01-24T20:22:03.498Z,21.23
2023-01-24T20:24:33.000Z,19.65
2023-01-24T20:27:02.870Z,21.40
2023-01-24T20:29:33.667Z,21.65
2023-01-24T20:32:11.849Z,22.00
2023-01-24T20:34:39.466Z,20.83
2023-01-24T20:37:06.461Z,21.63
2023-01-24T20:39:33.422Z,21.58
2023-01-24T20:42:00.266Z,22.10
2023-01-24T20:44:34.509Z,21.98
2023-01-24T20:47:05.887Z,21.73
2023-01-24T20:49:35.206Z,22.30
2023-01-24T20:52:02.182Z,22.13
2023-01-24T20:54:29.280Z,22.98
2023-01-24T20:56:56.269Z,22.80
2023-01-24T20:59:29.619Z,24.00
2023-01-24T21:02:02.601Z,24.05
2023-01-24T21:04:45.380Z,23.98
2023-01-24T21:07:14.592Z,24.52
2023-01-24T21:09:44.533Z,23.00
2023-01-24T21:12:14.381Z,22.98
2023-01-24T21:14:42.804Z,24.15
2023-01-24T21:17:10.476Z,24.75
2023-01-24T21:19:38.730Z,23.52
2023-01-24T21:22:06.786Z,24.77
2023-01-24T21:24:34.261Z,24.73
2023-01-24T21:27:05.010Z,24.30
2023-01-24T21:29:32.111Z,26.13
2023-01-24T21:32:00.057Z,25.05
2023-01-24T21:34:30.617Z,25.95
2023-01-24T21:36:59.244Z,23.65
2023-01-24T21:39:29.230Z,25.40
2023-01-24T21:41:58.497Z,27.05
2023-01-24T21:44:30.111Z,25.73
2023-01-24T21:46:57.372Z,25.55
2023-01-24T21:49:30.696Z,26.75
2023-01-24T21:52:03.165Z,26.67
2023-01-24T21:54:32.425Z,26.85
2023-01-24T21:57:01.167Z,26.63
2023-01-24T21:59:33.623Z,26.80
2023-01-24T22:02:02.284Z,26.25
2023-01-24T22:04:32.435Z,26.30
2023-01-24T22:07:02.848Z,27.45
2023-01-24T22:09:30.706Z,26.67
2023-01-24T22:12:07.079Z,26.52
2023-01-24T22:14:35.241Z,26.80
2023-01-24T22:17:07.063Z,25.80
2023-01-24T22:19:42.239Z,26.45
2023-01-24T22:22:54.596Z,25.45
2023-01-24T22:25:50.355Z,24.60
2023-01-24T22:28:20.002Z,27.58
2023-01-24T22:30:48.001Z,25.17
2023-01-24T22:33:18.004Z,25.10
2023-01-24T22:35:47.620Z,25.33
2023-01-24T22:38:14.567Z,25.48
2023-01-24T22:40:42.944Z,25.52
2023-01-24T22:43:11.694Z,24.58
2023-01-24T22:45:38.637Z,25.25
2023-01-24T22:48:12.104Z,25.23
2023-01-24T22:50:39.156Z,24.58
2023-01-24T22:53:08.230Z,24.90
2023-01-24T22:55:37.555Z,25.15
2023-01-24T22:58:04.700Z,25.50
2023-01-24T23:00:34.564Z,24.67
2023-01-24T23:03:01.586Z,25.73
2023-01-24T23:05:28.958Z,24.98
2023-01-24T23:08:00.254Z,25.95
2023-01-24T23:12:53.744Z,24.92
2023-01-24T23:15:20.770Z,24.85
2023-01-24T23:17:52.500Z,25.20
2023-01-24T23:20:19.675Z,26.10
2023-01-24T23:22:46.977Z,24.83
2023-01-24T23:25:14.277Z,24.13
2023-01-24T23:27:41.076Z,25.30
2023-01-24T23:30:25.112Z,27.10
2023-01-24T23:33:00.447Z,25.70
2023-01-24T23:35:27.379Z,25.00
2023-01-24T23:37:54.701Z,24.83
2023-01-24T23:40:21.505Z,25.98
2023-01-24T23:42:49.934Z,24.45
2023-01-24T23:45:18.954Z,24.13
2023-01-24T23:47:46.312Z,25.60
2023-01-24T23:50:16.414Z,24.80
2023-01-24T23:52:46.531Z,24.20
2023-01-24T23:55:15.070Z,24.60
2023-01-24T23:57:42.077Z,25.15
