createdAt,value
2022-10-22T00:00:39.978Z,13.40
2022-10-22T00:03:41.769Z,13.52
2022-10-22T00:06:45.075Z,13.51
2022-10-22T00:09:47.698Z,13.47
2022-10-22T00:12:49.433Z,13.44
2022-10-22T00:15:51.230Z,13.30
2022-10-22T00:18:53.151Z,13.28
2022-10-22T00:21:54.834Z,13.33
2022-10-22T00:24:56.443Z,13.27
2022-10-22T00:27:58.032Z,13.22
2022-10-22T00:31:00.826Z,13.27
2022-10-22T00:34:02.697Z,13.24
2022-10-22T00:37:04.347Z,13.22
2022-10-22T00:40:06.457Z,13.31
2022-10-22T00:43:19.782Z,13.32
2022-10-22T00:46:21.587Z,13.22
2022-10-22T00:49:23.241Z,13.23
2022-10-22T00:52:25.378Z,13.26
2022-10-22T00:55:28.685Z,13.29
2022-10-22T00:58:35.025Z,13.29
2022-10-22T01:01:36.560Z,13.34
2022-10-22T01:04:38.164Z,13.47
2022-10-22T01:07:50.399Z,13.46
2022-10-22T01:11:06.863Z,13.35
2022-10-22T01:14:22.880Z,13.41
2022-10-22T01:17:49.706Z,13.50
2022-10-22T01:21:04.656Z,13.40
2022-10-22T01:24:11.799Z,13.56
2022-10-22T01:27:41.278Z,13.56
2022-10-22T01:30:45.938Z,13.38
2022-10-22T01:33:49.136Z,13.34
2022-10-22T01:36:52.955Z,13.31
2022-10-22T01:39:57.193Z,13.31
2022-10-22T01:43:01.345Z,13.11
2022-10-22T01:46:05.921Z,13.07
2022-10-22T01:49:12.665Z,13.03
2022-10-22T01:52:20.765Z,12.88
2022-10-22T01:55:32.479Z,12.90
2022-10-22T01:59:04.541Z,12.83
2022-10-22T02:02:30.838Z,12.79
2022-10-22T02:05:48.771Z,12.77
2022-10-22T02:08:52.728Z,12.74
2022-10-22T02:11:55.945Z,12.89
2022-10-22T02:14:59.050Z,12.95
2022-10-22T02:18:01.825Z,12.94
2022-10-22T02:21:04.410Z,12.97
2022-10-22T02:24:07.094Z,13.04
2022-10-22T02:27:26.871Z,13.24
2022-10-22T02:30:28.878Z,13.27
2022-10-22T02:33:36.255Z,13.22
2022-10-22T02:36:39.149Z,13.22
2022-10-22T02:39:41.218Z,13.23
2022-10-22T02:42:43.964Z,13.28
2022-10-22T02:45:46.983Z,13.27
2022-10-22T02:48:48.633Z,13.18
2022-10-22T02:51:50.223Z,13.30
2022-10-22T02:54:51.845Z,13.54
2022-10-22T02:57:53.459Z,13.45
2022-10-22T03:00:55.096Z,13.40
2022-10-22T03:03:56.778Z,13.41
2022-10-22T03:06:58.466Z,13.35
2022-10-22T03:10:00.216Z,13.33
2022-10-22T03:13:01.850Z,13.36
2022-10-22T03:16:03.781Z,13.28
2022-10-22T03:19:05.366Z,13.30
2022-10-22T03:22:12.680Z,13.27
2022-10-22T03:25:19.482Z,13.21
2022-10-22T03:28:21.111Z,13.24
2022-10-22T03:31:22.760Z,13.48
2022-10-22T03:34:24.390Z,13.61
2022-10-22T03:37:27.382Z,13.64
2022-10-22T03:40:29.234Z,13.84
2022-10-22T03:43:30.879Z,13.76
2022-10-22T03:46:32.679Z,13.83
2022-10-22T03:49:34.358Z,13.79
2022-10-22T03:52:38.454Z,13.73
2022-10-22T03:55:41.723Z,13.76
2022-10-22T03:58:43.405Z,13.67
2022-10-22T04:01:45.060Z,13.75
2022-10-22T04:04:46.622Z,13.71
2022-10-22T04:07:48.237Z,13.71
2022-10-22T04:10:52.885Z,13.74
2022-10-22T04:13:54.614Z,13.64
2022-10-22T04:16:56.230Z,13.51
2022-10-22T04:19:57.795Z,13.23
2022-10-22T04:22:59.427Z,13.11
2022-10-22T04:26:03.237Z,13.11
2022-10-22T04:29:10.536Z,13.10
2022-10-22T04:32:15.113Z,13.19
2022-10-22T04:35:16.826Z,13.15
2022-10-22T04:38:18.565Z,13.09
2022-10-22T04:41:23.645Z,13.20
2022-10-22T04:44:25.289Z,13.20
2022-10-22T04:47:27.221Z,13.17
2022-10-22T04:50:29.103Z,12.94
2022-10-22T04:53:30.790Z,12.91
2022-10-22T04:56:33.038Z,12.84
2022-10-22T04:59:34.715Z,12.73
2022-10-22T05:02:36.317Z,12.69
2022-10-22T05:05:37.890Z,12.70
2022-10-22T05:08:39.605Z,12.66
2022-10-22T05:11:45.539Z,12.70
2022-10-22T05:14:47.201Z,12.66
2022-10-22T05:17:48.885Z,12.52
2022-10-22T05:20:50.566Z,12.44
2022-10-22T05:23:54.847Z,12.44
2022-10-22T05:26:57.929Z,12.45
2022-10-22T05:29:59.571Z,12.42
2022-10-22T05:33:01.220Z,12.44
2022-10-22T05:36:05.025Z,12.48
2022-10-22T05:39:06.683Z,12.50
2022-10-22T05:42:08.418Z,12.49
2022-10-22T05:45:10.252Z,12.57
2022-10-22T05:48:11.888Z,12.84
2022-10-22T05:51:14.086Z,12.92
2022-10-22T05:54:18.349Z,12.85
2022-10-22T05:57:20.048Z,12.60
2022-10-22T06:00:21.816Z,12.70
2022-10-22T06:03:23.476Z,12.80
2022-10-22T06:06:38.328Z,12.89
2022-10-22T06:09:39.987Z,12.99
2022-10-22T06:12:41.970Z,12.94
2022-10-22T06:15:43.786Z,13.03
2022-10-22T06:18:45.672Z,13.14
2022-10-22T06:21:48.343Z,13.23
2022-10-22T06:24:49.922Z,13.15
2022-10-22T06:27:51.949Z,13.15
2022-10-22T06:30:53.651Z,13.23
2022-10-22T06:33:57.287Z,13.23
2022-10-22T06:36:58.907Z,13.28
2022-10-22T06:40:00.504Z,13.35
2022-10-22T06:43:02.246Z,13.49
2022-10-22T06:46:07.522Z,13.54
2022-10-22T06:49:12.414Z,13.68
2022-10-22T06:52:14.046Z,13.61
2022-10-22T06:55:15.778Z,13.58
2022-10-22T06:58:17.551Z,13.58
2022-10-22T07:01:23.259Z,13.61
2022-10-22T07:04:25.562Z,13.66
2022-10-22T07:07:27.415Z,13.66
2022-10-22T07:10:30.702Z,13.67
2022-10-22T07:13:32.648Z,13.70
2022-10-22T07:16:34.541Z,13.92
2022-10-22T07:19:36.279Z,14.27
2022-10-22T07:22:38.339Z,14.60
2022-10-22T07:25:41.466Z,14.77
2022-10-22T07:28:43.824Z,14.92
2022-10-22T07:31:45.625Z,14.85
2022-10-22T07:34:47.347Z,15.06
2022-10-22T07:37:49.108Z,15.36
2022-10-22T07:40:50.787Z,15.46
2022-10-22T07:43:52.730Z,15.56
2022-10-22T07:46:55.046Z,15.14
2022-10-22T07:49:56.632Z,15.31
2022-10-22T07:52:58.542Z,15.55
2022-10-22T07:56:00.477Z,15.79
2022-10-22T08:02:10.033Z,15.92
2022-10-22T08:05:13.352Z,15.88
2022-10-22T08:08:16.743Z,15.96
2022-10-22T08:11:18.471Z,15.87
2022-10-22T08:14:20.115Z,15.79
2022-10-22T08:17:21.795Z,16.04
2022-10-22T08:20:23.574Z,16.27
2022-10-22T08:23:27.703Z,16.32
2022-10-22T08:26:30.228Z,16.44
2022-10-22T08:29:32.010Z,16.42
2022-10-22T08:32:33.928Z,16.43
2022-10-22T08:35:35.689Z,16.40
2022-10-22T08:38:37.536Z,16.34
2022-10-22T08:41:53.069Z,16.58
2022-10-22T08:45:07.532Z,16.71
2022-10-22T08:48:27.316Z,16.84
2022-10-22T08:51:40.531Z,16.89
2022-10-22T08:54:53.171Z,17.01
2022-10-22T08:58:08.704Z,17.22
2022-10-22T09:01:16.614Z,17.24
2022-10-22T09:04:31.005Z,17.29
2022-10-22T09:07:32.878Z,17.31
2022-10-22T09:10:38.310Z,17.30
2022-10-22T09:13:45.871Z,17.39
2022-10-22T09:17:10.013Z,17.44
2022-10-22T09:20:44.228Z,17.51
2022-10-22T09:23:49.036Z,17.67
2022-10-22T09:26:51.254Z,17.80
2022-10-22T09:29:52.919Z,17.88
2022-10-22T09:33:01.800Z,17.75
2022-10-22T09:36:06.932Z,18.01
2022-10-22T09:39:26.576Z,17.74
2022-10-22T09:42:28.380Z,18.02
2022-10-22T09:45:32.496Z,18.12
2022-10-22T09:48:37.447Z,18.15
2022-10-22T09:51:50.125Z,18.01
2022-10-22T09:54:52.735Z,18.21
2022-10-22T09:57:58.526Z,18.30
2022-10-22T10:01:01.458Z,18.42
2022-10-22T10:04:09.447Z,18.53
2022-10-22T10:07:17.764Z,18.70
2022-10-22T10:10:34.711Z,18.71
2022-10-22T10:13:59.286Z,18.59
2022-10-22T10:17:33.394Z,18.58
2022-10-22T10:20:46.852Z,18.81
2022-10-22T10:24:05.166Z,18.91
2022-10-22T10:27:20.365Z,19.12
2022-10-22T10:30:24.201Z,18.94
2022-10-22T10:33:45.400Z,19.18
2022-10-22T10:37:14.748Z,19.15
2022-10-22T10:40:38.056Z,19.20
2022-10-22T10:44:13.929Z,19.47
2022-10-22T10:47:29.526Z,19.73
2022-10-22T10:50:45.454Z,19.71
2022-10-22T10:54:19.567Z,19.71
2022-10-22T10:57:42.003Z,19.62
2022-10-22T11:00:57.270Z,19.77
2022-10-22T11:04:24.232Z,19.89
2022-10-22T11:07:34.771Z,20.15
2022-10-22T11:10:43.509Z,19.98
2022-10-22T11:14:11.505Z,19.98
2022-10-22T11:17:18.339Z,19.93
2022-10-22T11:20:27.979Z,20.12
2022-10-22T11:23:38.037Z,20.27
2022-10-22T11:26:53.152Z,20.29
2022-10-22T11:30:03.353Z,20.38
2022-10-22T11:33:11.473Z,20.36
2022-10-22T11:36:13.854Z,20.48
2022-10-22T11:39:37.884Z,20.52
2022-10-22T11:42:44.055Z,20.57
2022-10-22T11:45:50.578Z,20.74
2022-10-22T11:49:02.994Z,20.51
2022-10-22T11:53:21.593Z,20.76
2022-10-22T11:56:25.432Z,20.82
2022-10-22T11:59:39.583Z,20.70
2022-10-22T12:02:45.991Z,20.88
2022-10-22T12:06:22.673Z,21.15
2022-10-22T12:09:30.048Z,21.11
2022-10-22T12:12:36.371Z,21.20
2022-10-22T12:15:48.705Z,21.38
2022-10-22T12:19:04.336Z,21.33
2022-10-22T12:22:25.989Z,21.36
2022-10-22T12:25:35.683Z,21.20
2022-10-22T12:28:40.739Z,21.03
2022-10-22T12:31:44.944Z,20.44
2022-10-22T12:34:52.137Z,20.21
2022-10-22T12:38:12.998Z,20.31
2022-10-22T12:41:15.340Z,20.01
2022-10-22T12:44:18.097Z,19.99
2022-10-22T12:47:19.829Z,20.03
2022-10-22T12:50:29.562Z,20.25
2022-10-22T12:53:35.211Z,20.99
2022-10-22T12:56:37.906Z,20.96
2022-10-22T12:59:45.857Z,20.30
2022-10-22T13:02:51.135Z,20.09
2022-10-22T13:05:52.773Z,20.30
2022-10-22T13:08:57.691Z,20.90
2022-10-22T13:12:07.632Z,21.28
2022-10-22T13:15:43.551Z,21.41
2022-10-22T13:18:46.552Z,21.63
2022-10-22T13:21:49.051Z,21.65
2022-10-22T13:24:51.622Z,21.86
2022-10-22T13:28:02.897Z,22.07
2022-10-22T13:31:34.030Z,22.22
2022-10-22T13:34:36.400Z,22.06
2022-10-22T13:37:38.919Z,21.74
2022-10-22T13:40:41.008Z,22.13
2022-10-22T13:43:42.713Z,21.70
2022-10-22T13:46:45.092Z,21.91
2022-10-22T13:49:47.597Z,22.09
2022-10-22T13:52:54.773Z,22.15
2022-10-22T13:55:56.564Z,22.20
2022-10-22T13:58:58.202Z,22.39
2022-10-22T14:02:06.047Z,21.85
2022-10-22T14:05:09.610Z,22.08
2022-10-22T14:08:21.317Z,21.84
2022-10-22T14:11:23.058Z,21.91
2022-10-22T14:14:24.641Z,22.01
2022-10-22T14:17:27.646Z,21.69
2022-10-22T14:20:31.651Z,21.43
2022-10-22T14:23:36.189Z,22.06
2022-10-22T14:26:37.903Z,21.94
2022-10-22T14:29:39.820Z,21.59
2022-10-22T14:32:41.875Z,21.51
2022-10-22T14:35:44.127Z,21.48
2022-10-22T14:38:47.644Z,21.61
2022-10-22T14:41:49.515Z,21.53
2022-10-22T14:44:51.406Z,21.47
2022-10-22T14:47:57.453Z,21.70
2022-10-22T14:51:28.234Z,21.55
2022-10-22T14:54:36.842Z,21.33
2022-10-22T14:57:42.785Z,20.72
2022-10-22T15:00:48.930Z,20.26
2022-10-22T15:03:51.577Z,20.09
2022-10-22T15:06:56.486Z,20.17
2022-10-22T15:09:58.322Z,20.18
2022-10-22T15:13:00.051Z,20.13
2022-10-22T15:16:07.525Z,20.10
2022-10-22T15:19:11.567Z,19.86
2022-10-22T15:22:15.111Z,19.45
2022-10-22T15:25:16.802Z,19.22
2022-10-22T15:28:18.751Z,19.19
2022-10-22T15:31:43.358Z,18.77
2022-10-22T15:34:44.939Z,18.41
2022-10-22T15:37:46.629Z,18.25
2022-10-22T15:40:48.417Z,18.15
2022-10-22T15:43:50.104Z,18.21
2022-10-22T15:46:52.455Z,18.18
2022-10-22T15:49:54.688Z,18.20
2022-10-22T15:52:57.118Z,18.01
2022-10-22T15:55:58.834Z,18.03
2022-10-22T15:59:04.010Z,17.89
2022-10-22T16:02:07.294Z,17.87
2022-10-22T16:05:09.520Z,17.78
2022-10-22T16:08:11.489Z,17.60
2022-10-22T16:11:13.443Z,17.52
2022-10-22T16:14:17.376Z,17.40
2022-10-22T16:17:19.190Z,17.23
2022-10-22T16:20:20.967Z,17.13
2022-10-22T16:23:23.103Z,17.07
2022-10-22T16:26:24.775Z,17.03
2022-10-22T16:29:26.701Z,16.91
2022-10-22T16:32:28.403Z,16.87
2022-10-22T16:35:30.587Z,16.72
2022-10-22T16:38:33.629Z,16.74
2022-10-22T16:41:36.348Z,16.64
2022-10-22T16:44:38.929Z,16.59
2022-10-22T16:47:43.213Z,16.53
2022-10-22T16:50:45.240Z,16.41
2022-10-22T16:53:47.546Z,16.30
2022-10-22T16:56:49.407Z,16.32
2022-10-22T16:59:51.541Z,16.27
2022-10-22T17:02:53.953Z,16.42
2022-10-22T17:05:58.665Z,16.35
2022-10-22T17:09:00.395Z,16.30
2022-10-22T17:12:02.347Z,16.20
2022-10-22T17:15:05.452Z,16.19
2022-10-22T17:18:07.072Z,16.08
2022-10-22T17:21:10.628Z,16.04
2022-10-22T17:24:12.708Z,15.98
2022-10-22T17:27:14.614Z,15.97
2022-10-22T17:30:23.266Z,15.87
2022-10-22T17:33:28.158Z,15.87
2022-10-22T17:36:33.452Z,15.88
2022-10-22T17:39:38.071Z,15.87
2022-10-22T17:42:40.126Z,15.84
2022-10-22T17:45:42.064Z,15.83
2022-10-22T17:48:44.061Z,15.79
2022-10-22T17:51:46.727Z,15.81
2022-10-22T17:54:50.075Z,15.77
2022-10-22T17:57:51.840Z,15.78
2022-10-22T18:00:53.744Z,15.78
2022-10-22T18:04:00.327Z,15.76
2022-10-22T18:07:02.404Z,15.77
2022-10-22T18:10:04.658Z,15.71
2022-10-22T18:13:06.384Z,15.66
2022-10-22T18:16:08.460Z,15.62
2022-10-22T18:19:11.316Z,15.57
2022-10-22T18:22:13.394Z,15.53
2022-10-22T18:25:15.193Z,15.60
2022-10-22T18:28:18.039Z,15.72
2022-10-22T18:31:22.619Z,15.78
2022-10-22T18:34:24.409Z,15.73
2022-10-22T18:37:26.059Z,15.71
2022-10-22T18:40:30.197Z,15.87
2022-10-22T18:43:31.931Z,15.98
2022-10-22T18:46:35.283Z,16.01
2022-10-22T18:49:37.028Z,15.98
2022-10-22T18:52:38.973Z,15.99
2022-10-22T18:55:41.809Z,16.00
2022-10-22T18:58:46.399Z,15.94
2022-10-22T19:01:48.865Z,15.91
2022-10-22T19:04:50.536Z,15.95
2022-10-22T19:07:52.315Z,15.97
2022-10-22T19:10:54.229Z,15.95
2022-10-22T19:13:55.875Z,15.96
2022-10-22T19:16:57.555Z,15.94
2022-10-22T19:19:59.207Z,16.12
2022-10-22T19:23:01.074Z,16.09
2022-10-22T19:26:02.674Z,16.04
2022-10-22T19:29:04.538Z,16.01
2022-10-22T19:35:08.282Z,16.05
2022-10-22T19:38:10.106Z,16.01
2022-10-22T19:41:14.600Z,15.97
2022-10-22T19:44:16.519Z,15.90
2022-10-22T19:47:18.232Z,15.93
2022-10-22T19:50:20.208Z,16.06
2022-10-22T19:53:21.955Z,15.73
2022-10-22T19:56:23.817Z,15.95
2022-10-22T19:59:29.812Z,15.85
2022-10-22T20:02:33.162Z,15.90
2022-10-22T20:05:38.407Z,15.87
2022-10-22T20:08:40.602Z,15.96
2022-10-22T20:11:43.505Z,16.08
2022-10-22T20:14:45.114Z,16.04
2022-10-22T20:17:46.712Z,15.95
2022-10-22T20:20:48.866Z,15.89
2022-10-22T20:23:54.560Z,15.76
2022-10-22T20:26:56.309Z,15.68
2022-10-22T20:29:57.967Z,15.53
2022-10-22T20:32:59.595Z,15.52
2022-10-22T20:36:04.351Z,15.32
2022-10-22T20:39:09.072Z,15.46
2022-10-22T20:42:11.012Z,15.55
2022-10-22T20:45:12.677Z,15.54
2022-10-22T20:48:14.407Z,15.59
2022-10-22T20:51:16.088Z,15.48
2022-10-22T20:54:19.183Z,15.64
2022-10-22T20:57:20.834Z,15.82
2022-10-22T21:00:22.718Z,15.87
2022-10-22T21:03:24.425Z,15.97
2022-10-22T21:06:26.234Z,15.88
2022-10-22T21:09:28.213Z,15.99
2022-10-22T21:12:30.057Z,16.01
2022-10-22T21:15:31.761Z,15.94
2022-10-22T21:18:34.041Z,15.63
2022-10-22T21:21:35.777Z,15.54
2022-10-22T21:24:37.401Z,15.46
2022-10-22T21:27:39.271Z,15.73
2022-10-22T21:30:45.611Z,15.73
2022-10-22T21:33:49.948Z,15.62
2022-10-22T21:36:52.966Z,15.43
2022-10-22T21:39:54.685Z,15.52
2022-10-22T21:42:57.261Z,15.72
2022-10-22T21:46:12.884Z,15.77
2022-10-22T21:49:14.645Z,15.52
2022-10-22T21:52:16.438Z,15.57
2022-10-22T21:55:18.060Z,15.42
2022-10-22T21:58:19.682Z,15.58
2022-10-22T22:01:21.814Z,15.46
2022-10-22T22:04:23.546Z,15.43
2022-10-22T22:07:25.311Z,15.40
2022-10-22T22:10:27.066Z,15.41
2022-10-22T22:13:28.807Z,15.42
2022-10-22T22:16:32.937Z,15.24
2022-10-22T22:19:34.632Z,15.13
2022-10-22T22:22:36.401Z,14.91
2022-10-22T22:25:38.199Z,14.93
2022-10-22T22:28:40.227Z,14.93
2022-10-22T22:31:43.000Z,14.81
2022-10-22T22:34:44.655Z,14.87
2022-10-22T22:37:46.608Z,14.74
2022-10-22T22:40:48.386Z,14.55
2022-10-22T22:43:51.104Z,14.44
2022-10-22T22:46:52.807Z,14.26
2022-10-22T22:49:54.466Z,14.25
2022-10-22T22:52:56.693Z,14.27
2022-10-22T22:56:13.574Z,14.32
2022-10-22T22:59:15.158Z,14.48
2022-10-22T23:02:17.217Z,14.77
2022-10-22T23:05:18.839Z,14.84
2022-10-22T23:08:20.552Z,14.81
2022-10-22T23:11:23.773Z,14.68
2022-10-22T23:14:25.411Z,14.55
2022-10-22T23:17:27.151Z,14.50
2022-10-22T23:20:28.926Z,14.64
2022-10-22T23:23:32.283Z,14.55
2022-10-22T23:26:40.189Z,14.18
2022-10-22T23:29:41.790Z,14.03
2022-10-22T23:32:43.387Z,14.01
2022-10-22T23:35:45.603Z,13.96
2022-10-22T23:38:47.464Z,13.83
2022-10-22T23:41:49.786Z,13.93
2022-10-22T23:44:51.408Z,14.18
2022-10-22T23:47:53.057Z,14.21
2022-10-22T23:50:54.682Z,14.03
2022-10-22T23:54:01.960Z,13.89
2022-10-22T23:57:03.694Z,13.64
