createdAt,value
2023-03-26T00:01:17.704Z,35.67
2023-03-26T00:03:47.094Z,35.63
2023-03-26T00:06:16.585Z,35.63
2023-03-26T00:08:45.162Z,35.71
2023-03-26T00:11:15.592Z,35.81
2023-03-26T00:13:43.990Z,35.85
2023-03-26T00:16:13.786Z,35.67
2023-03-26T00:18:42.552Z,35.90
2023-03-26T00:21:14.826Z,35.95
2023-03-26T00:23:43.097Z,35.99
2023-03-26T00:26:11.147Z,35.94
2023-03-26T00:28:40.571Z,35.95
2023-03-26T00:31:10.881Z,35.93
2023-03-26T00:33:40.712Z,35.86
2023-03-26T00:36:16.652Z,35.85
2023-03-26T00:38:44.623Z,35.85
2023-03-26T00:41:39.704Z,35.87
2023-03-26T00:44:07.263Z,35.92
2023-03-26T00:46:35.004Z,35.81
2023-03-26T00:49:03.902Z,35.78
2023-03-26T00:51:31.508Z,35.76
2023-03-26T00:53:59.315Z,35.81
2023-03-26T00:56:26.785Z,35.81
2023-03-26T00:58:54.203Z,35.85
2023-03-26T01:01:27.949Z,35.98
2023-03-26T01:04:08.970Z,35.75
2023-03-26T01:06:37.862Z,35.12
2023-03-26T01:09:12.809Z,34.98
2023-03-26T01:11:40.704Z,35.12
2023-03-26T01:14:11.890Z,35.27
2023-03-26T01:16:43.279Z,35.35
2023-03-26T01:19:49.398Z,35.34
2023-03-26T01:22:20.124Z,35.37
2023-03-26T01:24:53.499Z,35.42
2023-03-26T01:27:35.697Z,35.45
2023-03-26T01:30:31.897Z,35.50
2023-03-26T01:33:02.239Z,35.52
2023-03-26T01:35:42.086Z,35.58
2023-03-26T01:38:26.263Z,35.62
2023-03-26T01:41:04.839Z,35.62
2023-03-26T01:43:53.446Z,35.66
2023-03-26T01:46:21.278Z,35.67
2023-03-26T01:48:48.734Z,35.73
2023-03-26T01:51:26.970Z,35.74
2023-03-26T01:53:54.728Z,35.76
2023-03-26T01:56:32.156Z,35.80
2023-03-26T01:59:13.407Z,35.88
2023-03-26T02:01:46.175Z,35.86
2023-03-26T02:04:34.199Z,35.87
2023-03-26T02:07:28.763Z,35.94
2023-03-26T02:09:59.633Z,35.96
2023-03-26T02:12:27.213Z,36.05
2023-03-26T02:14:54.940Z,36.05
2023-03-26T02:17:24.440Z,36.05
2023-03-26T02:19:52.338Z,36.08
2023-03-26T02:22:21.061Z,36.07
2023-03-26T02:24:49.151Z,36.12
2023-03-26T02:27:18.513Z,36.17
2023-03-26T02:29:47.684Z,36.17
2023-03-26T02:32:15.283Z,36.17
2023-03-26T02:34:42.834Z,36.23
2023-03-26T02:37:10.608Z,36.28
2023-03-26T02:39:39.299Z,36.27
2023-03-26T02:42:07.656Z,36.25
2023-03-26T02:44:40.219Z,36.27
2023-03-26T02:47:10.006Z,36.30
2023-03-26T02:49:41.168Z,36.30
2023-03-26T02:52:08.700Z,36.30
2023-03-26T02:54:36.995Z,36.34
2023-03-26T02:57:05.378Z,36.33
2023-03-26T02:59:35.965Z,36.32
2023-03-26T03:02:06.313Z,36.33
2023-03-26T03:04:34.209Z,36.38
2023-03-26T03:07:01.886Z,36.39
2023-03-26T03:09:29.477Z,36.35
2023-03-26T03:11:59.832Z,36.41
2023-03-26T03:14:27.354Z,36.45
2023-03-26T03:16:54.870Z,36.47
2023-03-26T03:19:22.780Z,36.48
2023-03-26T03:21:50.366Z,36.50
2023-03-26T03:24:18.526Z,36.51
2023-03-26T03:26:47.795Z,36.51
2023-03-26T03:29:16.095Z,36.49
2023-03-26T03:31:43.534Z,36.52
2023-03-26T03:34:11.659Z,36.52
2023-03-26T03:36:39.478Z,36.53
2023-03-26T03:39:07.369Z,36.53
2023-03-26T03:41:35.376Z,36.55
2023-03-26T03:44:03.076Z,36.55
2023-03-26T03:46:30.980Z,36.54
2023-03-26T03:48:58.824Z,36.55
2023-03-26T03:51:26.877Z,36.51
2023-03-26T03:53:55.934Z,36.54
2023-03-26T03:56:26.244Z,36.54
2023-03-26T03:58:55.577Z,36.56
2023-03-26T04:01:24.961Z,36.56
2023-03-26T04:03:53.354Z,36.59
2023-03-26T04:06:21.029Z,36.59
2023-03-26T04:08:50.315Z,36.62
2023-03-26T04:11:18.128Z,36.62
2023-03-26T04:13:47.184Z,36.66
2023-03-26T04:16:17.473Z,36.67
2023-03-26T04:18:46.424Z,36.68
2023-03-26T04:21:15.884Z,36.69
2023-03-26T04:23:43.898Z,36.71
2023-03-26T04:26:18.653Z,36.50
2023-03-26T04:28:53.370Z,36.67
2023-03-26T04:31:29.481Z,36.77
2023-03-26T04:34:08.421Z,36.78
2023-03-26T04:36:40.725Z,36.79
2023-03-26T04:39:10.369Z,36.79
2023-03-26T04:41:39.702Z,36.80
2023-03-26T04:44:07.213Z,36.79
2023-03-26T04:46:35.047Z,36.81
2023-03-26T04:49:04.021Z,36.83
2023-03-26T04:51:38.347Z,36.84
2023-03-26T04:54:08.048Z,36.83
2023-03-26T04:56:52.708Z,36.81
2023-03-26T04:59:41.479Z,36.79
2023-03-26T05:02:10.866Z,36.83
2023-03-26T05:04:43.820Z,36.84
2023-03-26T05:07:12.930Z,36.84
2023-03-26T05:09:41.477Z,36.85
2023-03-26T05:12:09.132Z,36.83
2023-03-26T05:14:38.527Z,36.84
2023-03-26T05:17:10.761Z,36.83
2023-03-26T05:19:39.059Z,36.85
2023-03-26T05:22:06.789Z,36.89
2023-03-26T05:24:34.919Z,36.92
2023-03-26T05:27:04.567Z,36.91
2023-03-26T05:29:32.624Z,36.89
2023-03-26T05:32:00.404Z,36.90
2023-03-26T05:34:28.972Z,36.90
2023-03-26T05:36:56.886Z,36.89
2023-03-26T05:39:26.851Z,36.87
2023-03-26T05:41:56.303Z,36.88
2023-03-26T05:44:25.477Z,36.86
2023-03-26T05:46:53.195Z,36.86
2023-03-26T05:49:21.244Z,36.87
2023-03-26T05:51:49.092Z,36.90
2023-03-26T05:54:17.284Z,36.93
2023-03-26T05:56:58.499Z,36.97
2023-03-26T05:59:30.397Z,36.96
2023-03-26T06:02:00.669Z,36.96
2023-03-26T06:04:40.964Z,36.95
2023-03-26T06:07:11.561Z,36.97
2023-03-26T06:09:40.230Z,36.97
2023-03-26T06:12:09.227Z,37.01
2023-03-26T06:14:38.057Z,37.01
2023-03-26T06:17:06.176Z,36.99
2023-03-26T06:19:33.807Z,37.04
2023-03-26T06:22:01.338Z,37.01
2023-03-26T06:24:29.431Z,37.07
2023-03-26T06:26:58.001Z,37.09
2023-03-26T06:29:26.101Z,37.14
2023-03-26T06:31:54.002Z,37.15
2023-03-26T06:34:21.691Z,37.12
2023-03-26T06:36:52.560Z,37.07
2023-03-26T06:39:20.763Z,37.03
2023-03-26T06:41:49.464Z,36.93
2023-03-26T06:44:20.474Z,36.72
2023-03-26T06:46:48.909Z,36.57
2023-03-26T06:49:20.861Z,36.51
2023-03-26T06:51:48.646Z,36.53
2023-03-26T06:54:16.753Z,36.53
2023-03-26T06:56:45.076Z,36.55
2023-03-26T06:59:12.960Z,36.56
2023-03-26T07:01:50.091Z,36.58
2023-03-26T07:04:32.376Z,36.60
2023-03-26T07:07:07.736Z,36.58
2023-03-26T07:09:39.758Z,36.60
2023-03-26T07:12:09.750Z,36.63
2023-03-26T07:14:41.960Z,36.65
2023-03-26T07:17:10.065Z,36.66
2023-03-26T07:19:37.599Z,36.67
2023-03-26T07:22:05.743Z,36.70
2023-03-26T07:24:36.904Z,36.71
2023-03-26T07:27:17.705Z,36.71
2023-03-26T07:29:54.651Z,36.71
2023-03-26T07:32:55.824Z,36.74
2023-03-26T07:35:24.590Z,36.74
2023-03-26T07:38:18.501Z,36.77
2023-03-26T07:41:12.194Z,36.72
2023-03-26T07:43:41.207Z,36.67
2023-03-26T07:46:13.541Z,35.67
2023-03-26T07:48:42.892Z,35.91
2023-03-26T07:51:11.750Z,35.88
2023-03-26T07:53:39.727Z,35.86
2023-03-26T07:56:18.034Z,35.91
2023-03-26T07:59:11.637Z,35.87
2023-03-26T08:02:00.048Z,35.71
2023-03-26T08:04:50.490Z,35.61
2023-03-26T08:07:39.462Z,35.55
2023-03-26T08:10:22.351Z,35.46
2023-03-26T08:13:19.454Z,35.36
2023-03-26T08:15:59.041Z,35.36
2023-03-26T08:18:41.699Z,35.28
2023-03-26T08:21:25.204Z,35.09
2023-03-26T08:24:00.736Z,35.04
2023-03-26T08:26:38.649Z,35.11
2023-03-26T08:29:24.839Z,35.40
2023-03-26T08:31:52.572Z,35.50
2023-03-26T08:34:20.120Z,35.35
2023-03-26T08:36:47.634Z,35.27
2023-03-26T08:39:15.365Z,35.13
2023-03-26T08:42:01.124Z,35.11
2023-03-26T08:44:34.541Z,34.97
2023-03-26T08:47:06.314Z,34.93
2023-03-26T08:49:54.214Z,35.01
2023-03-26T08:52:25.588Z,35.15
2023-03-26T08:55:08.206Z,35.25
2023-03-26T08:58:27.375Z,35.38
2023-03-26T09:01:12.183Z,35.40
2023-03-26T09:04:13.388Z,35.34
2023-03-26T11:35:56.756Z,35.76
2023-03-26T11:38:39.120Z,35.88
2023-03-26T11:41:22.724Z,35.98
2023-03-26T11:43:56.666Z,36.13
2023-03-26T11:46:26.103Z,36.22
2023-03-26T11:48:58.181Z,36.33
2023-03-26T11:51:33.954Z,36.42
2023-03-26T11:54:03.524Z,36.53
2023-03-26T11:56:33.906Z,36.59
2023-03-26T11:59:05.375Z,36.72
2023-03-26T12:02:00.087Z,36.79
2023-03-26T12:04:35.260Z,36.83
2023-03-26T12:07:21.135Z,36.98
2023-03-26T12:10:18.980Z,37.03
2023-03-26T12:12:48.721Z,37.09
2023-03-26T12:15:19.189Z,37.12
2023-03-26T12:17:53.369Z,37.16
2023-03-26T12:20:27.173Z,37.04
2023-03-26T12:23:01.686Z,37.25
2023-03-26T12:25:33.401Z,37.30
2023-03-26T12:28:13.563Z,37.44
2023-03-26T12:30:42.406Z,37.58
2023-03-26T12:33:27.607Z,37.63
2023-03-26T12:35:57.928Z,37.71
2023-03-26T12:38:34.775Z,37.73
2023-03-26T12:44:43.362Z,37.63
2023-03-26T12:44:54.132Z,37.53
2023-03-26T12:47:59.158Z,37.37
2023-03-26T12:50:16.073Z,37.21
2023-03-26T12:52:48.153Z,37.04
2023-03-26T12:56:04.303Z,36.91
2023-03-26T12:59:09.838Z,36.77
2023-03-26T13:01:47.228Z,36.61
2023-03-26T13:05:02.351Z,36.52
2023-03-26T13:07:39.922Z,36.43
2023-03-26T13:10:18.752Z,36.39
2023-03-26T13:12:50.536Z,36.33
2023-03-26T13:15:24.434Z,36.26
2023-03-26T13:17:58.114Z,36.21
2023-03-26T13:20:37.390Z,36.16
2023-03-26T13:23:15.306Z,36.13
2023-03-26T13:26:18.852Z,36.09
2023-03-26T13:28:57.103Z,36.07
2023-03-26T13:31:39.352Z,36.02
2023-03-26T13:34:16.429Z,35.98
2023-03-26T13:36:58.777Z,35.95
2023-03-26T13:40:05.034Z,35.90
2023-03-26T13:43:03.617Z,35.86
2023-03-26T13:45:46.556Z,35.83
2023-03-26T13:48:18.734Z,35.81
2023-03-26T13:50:52.405Z,35.82
2023-03-26T13:53:29.487Z,35.79
2023-03-26T13:56:00.740Z,35.78
2023-03-26T13:59:01.866Z,35.77
2023-03-26T14:01:44.053Z,35.74
2023-03-26T14:04:21.916Z,35.72
2023-03-26T14:06:57.971Z,35.75
2023-03-26T14:09:30.656Z,35.76
2023-03-26T14:11:58.084Z,35.76
2023-03-26T14:14:38.016Z,35.75
2023-03-26T14:17:13.368Z,35.75
2023-03-26T14:20:05.373Z,35.75
2023-03-26T14:22:50.867Z,35.74
2023-03-26T14:25:27.495Z,35.75
2023-03-26T14:28:32.875Z,35.75
2023-03-26T14:31:08.522Z,35.75
2023-03-26T14:34:02.768Z,35.80
2023-03-26T14:36:46.338Z,35.78
2023-03-26T14:39:24.590Z,35.80
2023-03-26T14:41:54.198Z,35.82
2023-03-26T14:44:59.161Z,35.83
2023-03-26T14:47:27.346Z,35.82
2023-03-26T14:50:08.668Z,35.87
2023-03-26T14:52:43.251Z,35.90
2023-03-26T14:55:32.014Z,35.91
2023-03-26T14:58:23.411Z,35.93
2023-03-26T15:01:23.321Z,35.91
2023-03-26T15:04:14.244Z,35.96
2023-03-26T15:06:51.059Z,36.04
2023-03-26T15:09:34.290Z,36.06
2023-03-26T15:12:38.282Z,36.08
2023-03-26T15:15:29.056Z,35.99
2023-03-26T15:18:08.477Z,35.92
2023-03-26T15:21:10.073Z,35.91
2023-03-26T15:24:06.155Z,35.89
2023-03-26T15:27:01.663Z,35.89
2023-03-26T15:29:48.808Z,35.88
2023-03-26T15:32:31.896Z,35.88
2023-03-26T15:35:32.025Z,35.84
2023-03-26T15:38:36.717Z,35.80
2023-03-26T15:41:06.803Z,35.74
2023-03-26T15:46:52.997Z,35.71
2023-03-26T15:49:49.331Z,35.74
2023-03-26T15:52:23.990Z,35.73
2023-03-26T15:55:05.969Z,35.74
2023-03-26T16:06:59.428Z,35.73
2023-03-26T16:09:38.780Z,35.73
2023-03-26T16:12:12.836Z,35.76
2023-03-26T16:14:41.333Z,35.72
2023-03-26T16:17:13.195Z,35.90
2023-03-26T16:20:19.862Z,36.02
2023-03-26T16:22:53.729Z,36.00
2023-03-26T16:25:33.805Z,35.96
2023-03-26T16:28:11.165Z,35.82
2023-03-26T16:30:40.007Z,35.61
2023-03-26T16:33:12.907Z,35.51
2023-03-26T16:35:48.362Z,35.35
2023-03-26T16:38:18.724Z,35.20
2023-03-26T16:41:19.992Z,35.04
2023-03-26T16:43:56.608Z,34.85
2023-03-26T16:46:43.625Z,34.71
2023-03-26T16:50:08.418Z,34.56
2023-03-26T16:52:55.795Z,34.38
2023-03-26T16:55:31.684Z,34.08
2023-03-26T16:58:37.339Z,33.96
2023-03-26T17:01:27.752Z,33.87
2023-03-26T17:04:02.070Z,33.79
2023-03-26T17:06:46.775Z,33.77
2023-03-26T17:09:38.484Z,33.69
2023-03-26T17:12:43.374Z,33.72
2023-03-26T17:15:34.243Z,33.56
2023-03-26T17:18:18.045Z,33.65
2023-03-26T17:21:15.792Z,33.73
2023-03-26T17:23:59.244Z,33.72
2023-03-26T17:26:39.353Z,33.71
2023-03-26T17:29:16.954Z,33.79
2023-03-26T17:32:05.728Z,33.78
2023-03-26T17:34:47.097Z,33.67
2023-03-26T17:37:24.255Z,33.67
2023-03-26T17:40:12.762Z,33.73
2023-03-26T17:43:03.615Z,33.78
2023-03-26T17:45:35.334Z,33.81
2023-03-26T17:48:16.037Z,33.82
2023-03-26T17:50:56.109Z,33.83
2023-03-26T17:53:24.765Z,33.84
2023-03-26T17:55:52.771Z,33.71
2023-03-26T17:58:30.208Z,33.81
2023-03-26T18:01:22.021Z,33.92
2023-03-26T18:03:53.206Z,33.98
2023-03-26T18:06:45.149Z,34.00
2023-03-26T18:09:35.960Z,34.06
2023-03-26T18:12:32.045Z,34.05
2023-03-26T18:15:32.552Z,34.08
2023-03-26T18:18:27.867Z,34.14
2023-03-26T18:20:58.851Z,34.16
2023-03-26T18:23:39.100Z,34.30
2023-03-26T18:26:14.148Z,34.36
2023-03-26T18:28:55.829Z,34.40
2023-03-26T18:31:26.726Z,34.46
2023-03-26T18:34:06.809Z,34.47
2023-03-26T18:36:36.195Z,34.56
2023-03-26T18:39:04.855Z,34.56
2023-03-26T18:41:41.731Z,34.58
2023-03-26T18:44:18.073Z,34.65
2023-03-26T18:46:47.116Z,34.68
2023-03-26T18:49:21.030Z,34.72
2023-03-26T18:51:57.263Z,34.76
2023-03-26T18:54:34.332Z,34.88
2023-03-26T18:57:23.268Z,34.95
2023-03-26T18:59:55.793Z,34.95
2023-03-26T19:02:26.250Z,35.03
2023-03-26T19:04:57.278Z,35.01
2023-03-26T19:07:27.171Z,35.00
2023-03-26T19:09:59.408Z,34.96
2023-03-26T19:12:36.411Z,34.92
2023-03-26T19:15:08.213Z,34.96
2023-03-26T19:17:50.991Z,35.02
2023-03-26T19:20:40.861Z,35.06
2023-03-26T19:23:16.066Z,35.13
2023-03-26T19:25:55.261Z,35.19
2023-03-26T19:28:32.771Z,35.24
2023-03-26T19:31:08.941Z,35.28
2023-03-26T19:33:39.712Z,35.34
2023-03-26T19:36:20.096Z,35.36
2023-03-26T19:38:53.088Z,35.41
2023-03-26T19:41:25.770Z,35.23
2023-03-26T19:43:57.156Z,35.31
2023-03-26T19:46:27.372Z,35.36
2023-03-26T19:48:59.150Z,35.36
2023-03-26T19:51:36.267Z,35.37
2023-03-26T19:54:12.576Z,35.35
2023-03-26T19:56:42.081Z,35.40
2023-03-26T19:59:10.809Z,35.41
2023-03-26T20:01:40.120Z,35.44
2023-03-26T20:04:11.058Z,35.43
2023-03-26T20:06:44.061Z,35.44
2023-03-26T20:09:13.961Z,35.46
2023-03-26T20:11:43.988Z,35.50
2023-03-26T20:14:16.421Z,35.55
2023-03-26T20:16:45.789Z,35.56
2023-03-26T20:19:17.771Z,35.48
2023-03-26T20:21:46.600Z,35.49
2023-03-26T20:24:16.767Z,35.52
2023-03-26T20:26:46.129Z,35.52
2023-03-26T20:29:15.406Z,35.54
2023-03-26T20:31:44.143Z,35.58
2023-03-26T20:34:20.502Z,35.59
2023-03-26T20:36:54.791Z,35.56
2023-03-26T20:39:24.052Z,35.55
2023-03-26T20:41:53.087Z,35.65
2023-03-26T20:44:22.052Z,34.91
2023-03-26T20:46:50.647Z,34.63
2023-03-26T20:49:19.037Z,34.73
2023-03-26T20:51:48.068Z,34.81
2023-03-26T20:54:17.786Z,34.81
2023-03-26T20:56:47.636Z,34.86
2023-03-26T20:59:21.704Z,34.76
2023-03-26T21:01:50.583Z,34.91
2023-03-26T21:04:19.225Z,35.04
2023-03-26T21:06:47.056Z,35.10
2023-03-26T21:09:17.738Z,35.14
2023-03-26T21:12:00.656Z,35.20
2023-03-26T21:14:32.480Z,35.20
2023-03-26T21:17:00.508Z,35.29
2023-03-26T21:19:29.125Z,35.33
2023-03-26T21:21:59.133Z,35.33
2023-03-26T21:24:35.494Z,35.36
2023-03-26T21:27:09.673Z,35.24
2023-03-26T21:29:37.617Z,35.44
2023-03-26T21:32:05.850Z,35.55
2023-03-26T21:34:34.146Z,35.61
2023-03-26T21:37:02.450Z,35.62
2023-03-26T21:39:30.406Z,35.67
2023-03-26T21:42:04.704Z,35.68
2023-03-26T21:44:34.023Z,35.76
2023-03-26T21:47:01.768Z,35.76
2023-03-26T21:49:29.581Z,35.83
2023-03-26T21:51:57.755Z,35.85
2023-03-26T21:54:26.236Z,35.89
2023-03-26T21:56:56.615Z,35.97
2023-03-26T21:59:43.266Z,36.03
2023-03-26T22:02:41.254Z,36.07
2023-03-26T22:05:15.786Z,36.06
2023-03-26T22:07:54.678Z,36.10
2023-03-26T22:10:22.768Z,36.06
2023-03-26T22:12:50.542Z,36.06
2023-03-26T22:15:18.456Z,36.19
2023-03-26T22:17:53.812Z,36.26
2023-03-26T22:20:24.257Z,36.40
2023-03-26T22:22:53.339Z,36.41
2023-03-26T22:25:21.985Z,36.43
2023-03-26T22:27:50.574Z,36.49
2023-03-26T22:30:18.951Z,36.61
2023-03-26T22:32:46.554Z,36.53
2023-03-26T22:35:14.573Z,36.60
2023-03-26T22:37:42.621Z,36.66
2023-03-26T22:40:13.691Z,36.65
2023-03-26T22:42:41.329Z,36.42
2023-03-26T22:45:09.467Z,36.42
2023-03-26T22:47:37.073Z,36.43
2023-03-26T22:50:07.391Z,36.36
2023-03-26T22:52:36.352Z,36.24
2023-03-26T22:55:05.333Z,36.16
2023-03-26T22:57:32.826Z,35.99
2023-03-26T23:00:12.229Z,35.99
2023-03-26T23:02:40.528Z,35.95
2023-03-26T23:05:08.673Z,35.90
2023-03-26T23:07:37.486Z,35.90
2023-03-26T23:10:06.257Z,35.87
2023-03-26T23:12:34.041Z,35.82
2023-03-26T23:15:05.065Z,35.80
2023-03-26T23:17:34.206Z,35.82
2023-03-26T23:20:15.469Z,35.81
2023-03-26T23:22:43.379Z,35.80
2023-03-26T23:25:11.412Z,35.76
2023-03-26T23:27:40.038Z,35.77
2023-03-26T23:30:08.235Z,35.75
2023-03-26T23:32:37.997Z,35.71
2023-03-26T23:35:06.136Z,35.72
2023-03-26T23:37:35.103Z,35.72
2023-03-26T23:40:09.381Z,35.76
2023-03-26T23:42:40.055Z,35.74
2023-03-26T23:45:08.624Z,35.66
2023-03-26T23:47:36.276Z,35.69
2023-03-26T23:50:04.719Z,35.67
2023-03-26T23:52:32.491Z,35.67
2023-03-26T23:54:59.988Z,35.68
2023-03-26T23:57:27.456Z,35.68
2023-03-26T23:59:55.610Z,35.73
