createdAt,value
2022-08-10T00:00:00.078Z,65.5
2022-08-10T00:05:00.223Z,66
2022-08-10T00:10:00.223Z,65.9
2022-08-10T00:15:00.109Z,66.3
2022-08-10T00:20:03.954Z,67.1
2022-08-10T00:25:00.789Z,67.7
2022-08-10T00:30:00.304Z,68
2022-08-10T00:35:00.487Z,67.4
2022-08-10T00:40:00.183Z,68.2
2022-08-10T00:44:59.949Z,68.8
2022-08-10T00:50:00.055Z,68.9
2022-08-10T00:55:00.328Z,68.9
2022-08-10T01:00:00.707Z,68.9
2022-08-10T01:05:02.128Z,69.1
2022-08-10T01:09:59.969Z,69.4
2022-08-10T01:15:00.257Z,69.5
2022-08-10T01:20:00.072Z,69.3
2022-08-10T01:25:10.522Z,69.2
2022-08-10T01:30:00.031Z,68.9
2022-08-10T01:34:59.924Z,68.6
2022-08-10T01:40:01.450Z,68.7
2022-08-10T01:45:00.297Z,69
2022-08-10T01:50:00.144Z,68.9
2022-08-10T01:55:00.143Z,69.2
2022-08-10T02:00:02.616Z,69.1
2022-08-10T02:05:00.122Z,70
2022-08-10T02:10:02.690Z,69.9
2022-08-10T02:15:00.337Z,70.2
2022-08-10T02:20:02.394Z,70.5
2022-08-10T02:24:59.963Z,70.7
2022-08-10T02:30:00.024Z,70.9
2022-08-10T02:35:00.080Z,71
2022-08-10T02:39:59.935Z,71.3
2022-08-10T02:45:22.200Z,71.5
2022-08-10T02:50:02.076Z,72
2022-08-10T02:54:59.846Z,72.9
2022-08-10T02:59:59.967Z,72.5
2022-08-10T03:05:00.114Z,72
2022-08-10T03:09:59.954Z,73.4
2022-08-10T03:15:00.317Z,73.2
2022-08-10T03:20:35.158Z,73.9
2022-08-10T03:25:00.323Z,73.6
2022-08-10T03:30:29.722Z,74.3
2022-08-10T03:34:59.852Z,74.8
2022-08-10T03:39:59.908Z,75.5
2022-08-10T03:44:59.806Z,75.7
2022-08-10T03:50:27.722Z,76.4
2022-08-10T03:54:59.850Z,76.5
2022-08-10T04:00:00.018Z,75
2022-08-10T04:04:59.917Z,75.7
2022-08-10T04:10:00.046Z,77.5
2022-08-10T04:15:00.109Z,77.5
2022-08-10T04:20:00.069Z,78
2022-08-10T04:25:00.002Z,78.3
2022-08-10T04:30:00.331Z,78.5
2022-08-10T04:35:02.557Z,78.6
2022-08-10T04:40:00.283Z,77.8
2022-08-10T04:45:00.009Z,78
2022-08-10T04:49:59.948Z,78.2
2022-08-10T04:55:00.233Z,79
2022-08-10T04:59:59.790Z,78.5
2022-08-10T05:05:00.010Z,79
2022-08-10T05:10:01.384Z,78
2022-08-10T05:14:59.968Z,76.7
2022-08-10T05:20:03.522Z,76.4
2022-08-10T05:24:59.795Z,76.9
2022-08-10T05:30:01.727Z,77.4
2022-08-10T05:34:59.968Z,77.9
2022-08-10T05:40:01.444Z,77.7
2022-08-10T05:45:00.129Z,77.9
2022-08-10T05:49:59.721Z,77.6
2022-08-10T05:55:02.708Z,77.4
2022-08-10T06:00:33.588Z,77.2
2022-08-10T06:04:59.931Z,75.8
2022-08-10T06:10:00.323Z,75.5
2022-08-10T06:15:00.804Z,75.4
2022-08-10T06:20:00.509Z,72.5
2022-08-10T06:25:27.325Z,71.7
2022-08-10T06:29:59.778Z,71.6
2022-08-10T06:35:00.123Z,70.7
2022-08-10T06:40:00.053Z,69.6
2022-08-10T06:44:59.722Z,69.7
2022-08-10T06:50:01.401Z,67.7
2022-08-10T06:54:59.934Z,67
2022-08-10T06:59:59.982Z,65.9
2022-08-10T07:04:59.939Z,64.8
2022-08-10T07:09:59.999Z,63.9
2022-08-10T07:14:59.725Z,63.8
2022-08-10T07:19:59.949Z,62.1
2022-08-10T07:25:01.068Z,61.7
2022-08-10T07:30:00.718Z,59.9
2022-08-10T07:34:59.701Z,59.4
2022-08-10T07:40:04.630Z,59.2
2022-08-10T07:44:59.746Z,57.3
2022-08-10T07:49:59.757Z,58
2022-08-10T07:55:01.338Z,57
2022-08-10T07:59:59.622Z,56.4
2022-08-10T08:05:00.004Z,55
2022-08-10T08:10:01.105Z,55.7
2022-08-10T08:14:59.674Z,56.3
2022-08-10T08:19:59.871Z,55.8
2022-08-10T08:24:59.630Z,54.9
2022-08-10T08:29:59.959Z,53.8
2022-08-10T08:34:59.635Z,54
2022-08-10T08:40:00.362Z,52.7
2022-08-10T08:44:59.755Z,51.4
2022-08-10T08:50:09.463Z,51.4
2022-08-10T08:54:59.888Z,51.5
2022-08-10T08:59:59.897Z,50.3
2022-08-10T09:05:06.072Z,50.2
2022-08-10T09:09:59.659Z,51.4
2022-08-10T09:15:01.948Z,51
2022-08-10T09:19:59.949Z,50.9
2022-08-10T09:24:59.660Z,48.8
2022-08-10T09:30:01.913Z,48.7
2022-08-10T09:36:23.353Z,48.8
2022-08-10T09:40:55.867Z,47.7
2022-08-10T09:45:01.969Z,46.9
2022-08-10T09:50:04.203Z,45.5
2022-08-10T09:54:59.739Z,45.9
2022-08-10T10:00:03.925Z,44.1
2022-08-10T10:04:59.737Z,42.9
2022-08-10T10:09:59.647Z,43.7
2022-08-10T10:14:59.586Z,43.2
2022-08-10T10:20:02.871Z,41.3
2022-08-10T10:25:02.375Z,40.8
2022-08-10T10:29:59.747Z,39.7
2022-08-10T10:34:59.720Z,39.8
2022-08-10T10:40:00.769Z,38.8
2022-08-10T10:44:59.724Z,37.3
2022-08-10T10:50:02.352Z,37.5
2022-08-10T10:55:03.621Z,36.6
2022-08-10T11:00:01.695Z,37.1
2022-08-10T11:04:59.641Z,37.3
2022-08-10T11:10:04.825Z,39.1
2022-08-10T11:15:03.342Z,36.7
2022-08-10T11:20:02.453Z,37.5
2022-08-10T11:24:59.562Z,35.5
2022-08-10T11:30:03.285Z,35.3
2022-08-10T11:35:11.309Z,36.5
2022-08-10T11:39:59.703Z,36
2022-08-10T11:44:59.722Z,34.5
2022-08-10T11:49:59.455Z,34.2
2022-08-10T11:54:59.680Z,34.7
2022-08-10T11:59:59.732Z,34.7
2022-08-10T12:04:59.674Z,34.7
2022-08-10T12:10:09.635Z,34.3
2022-08-10T12:15:01.564Z,33.4
2022-08-10T12:20:03.144Z,33.1
2022-08-10T12:24:59.514Z,29.4
2022-08-10T12:29:59.592Z,27.4
2022-08-10T12:34:59.522Z,26.6
2022-08-10T12:40:33.353Z,26.9
2022-08-10T12:44:59.724Z,25.7
2022-08-10T12:50:26.690Z,27.2
2022-08-10T12:55:01.599Z,27
2022-08-10T13:00:00.590Z,26.4
2022-08-10T13:04:59.832Z,25.5
2022-08-10T13:09:59.862Z,25.5
2022-08-10T13:14:59.606Z,25.6
2022-08-10T13:20:08.240Z,24
2022-08-10T13:24:59.519Z,23.1
2022-08-10T13:30:03.959Z,23.4
2022-08-10T13:35:01.181Z,22.4
2022-08-10T13:40:00.776Z,22.6
2022-08-10T13:44:59.446Z,22.5
2022-08-10T13:50:02.293Z,22.8
2022-08-10T13:55:00.629Z,22.9
2022-08-10T14:00:36.444Z,22.1
2022-08-10T14:04:59.534Z,21.8
2022-08-10T14:10:02.028Z,23
2022-08-10T14:14:59.507Z,21.9
2022-08-10T14:19:59.601Z,21.9
2022-08-10T14:24:59.559Z,21.9
2022-08-10T14:29:59.489Z,20.9
2022-08-10T14:36:14.937Z,22.9
2022-08-10T14:39:59.726Z,24
2022-08-10T14:44:59.506Z,23.5
2022-08-10T14:50:00.426Z,24.6
2022-08-10T14:54:59.445Z,25.2
2022-08-10T15:00:23.252Z,25.3
2022-08-10T15:04:59.567Z,24.7
2022-08-10T15:10:02.122Z,25.5
2022-08-10T15:15:03.196Z,24.9
2022-08-10T15:20:02.280Z,24.8
2022-08-10T15:24:59.519Z,24.6
2022-08-10T15:30:00.454Z,24.7
2022-08-10T15:34:59.368Z,25.4
2022-08-10T15:40:20.640Z,25.9
2022-08-10T15:44:59.754Z,26.6
2022-08-10T15:49:59.476Z,25.9
2022-08-10T15:54:59.288Z,26.6
2022-08-10T15:59:59.362Z,26.5
2022-08-10T16:04:59.640Z,27.3
2022-08-10T16:10:24.454Z,27.5
2022-08-10T16:15:01.339Z,28.7
2022-08-10T16:19:59.395Z,30
2022-08-10T16:24:59.544Z,30.5
2022-08-10T16:30:01.224Z,30
2022-08-10T16:34:59.426Z,29.7
2022-08-10T16:40:00.989Z,30
2022-08-10T16:44:59.379Z,30.9
2022-08-10T16:49:59.679Z,30.9
2022-08-10T16:55:16.606Z,31.4
2022-08-10T16:59:59.220Z,30.8
2022-08-10T17:04:59.289Z,30.6
2022-08-10T17:09:59.273Z,31.1
2022-08-10T17:15:09.486Z,31.8
2022-08-10T17:20:30.119Z,32.2
2022-08-10T17:25:01.609Z,33.5
2022-08-10T17:30:04.250Z,34.1
2022-08-10T17:35:01.610Z,36.7
2022-08-10T17:40:01.913Z,37.3
2022-08-10T17:44:59.316Z,37.9
2022-08-10T17:49:59.394Z,38.3
2022-08-10T17:55:02.058Z,39.1
2022-08-10T18:00:00.371Z,39.2
2022-08-10T18:05:00.486Z,39.6
2022-08-10T18:10:00.257Z,40
2022-08-10T18:14:59.213Z,40.5
2022-08-10T18:19:59.277Z,41
2022-08-10T18:24:59.208Z,41.3
2022-08-10T18:29:59.503Z,41.8
2022-08-10T18:35:00.416Z,42.9
2022-08-10T18:40:00.308Z,44.4
2022-08-10T18:45:05.513Z,45.3
2022-08-10T18:50:05.043Z,46.3
2022-08-10T18:55:04.854Z,47.6
2022-08-10T19:00:03.705Z,47.8
2022-08-10T19:05:00.209Z,48.3
2022-08-10T19:10:00.318Z,48.7
2022-08-10T19:15:07.603Z,49.1
2022-08-10T19:20:00.575Z,49.6
2022-08-10T19:25:00.280Z,49.5
2022-08-10T19:30:11.794Z,51.2
2022-08-10T19:35:00.425Z,50.6
2022-08-10T19:40:11.927Z,51.3
2022-08-10T19:45:00.452Z,52.3
2022-08-10T19:50:00.389Z,52.9
2022-08-10T19:55:00.923Z,52.4
2022-08-10T20:00:15.682Z,53.3
2022-08-10T20:05:04.690Z,54
2022-08-10T20:10:02.449Z,54.3
2022-08-10T20:15:00.279Z,54.7
2022-08-10T20:20:00.290Z,54.5
2022-08-10T20:25:00.172Z,54.4
2022-08-10T20:30:00.451Z,55.1
2022-08-10T20:35:05.548Z,56.4
2022-08-10T20:40:08.700Z,57.2
2022-08-10T20:45:00.486Z,57.9
2022-08-10T20:50:00.535Z,57.9
2022-08-10T20:55:04.105Z,58.2
2022-08-10T21:00:02.567Z,59.1
2022-08-10T21:05:00.315Z,58.7
2022-08-10T21:10:00.362Z,58.8
2022-08-10T21:15:00.132Z,58.8
2022-08-10T21:20:05.855Z,58.6
2022-08-10T21:25:00.422Z,58.8
2022-08-10T21:30:08.744Z,58
2022-08-10T21:35:00.080Z,56.8
2022-08-10T21:40:00.442Z,57.1
2022-08-10T21:45:04.442Z,55.8
2022-08-10T21:50:07.136Z,56.1
2022-08-10T21:55:04.410Z,56.2
2022-08-10T22:00:00.461Z,56.3
2022-08-10T22:05:00.505Z,57.1
2022-08-10T22:10:00.216Z,57
2022-08-10T22:15:05.614Z,57.3
2022-08-10T22:20:00.402Z,57.6
2022-08-10T22:25:05.111Z,57.9
2022-08-10T22:30:00.256Z,58.9
2022-08-10T22:35:00.268Z,59
2022-08-10T22:40:11.781Z,60.2
2022-08-10T22:45:00.277Z,60.3
2022-08-10T22:50:07.463Z,60.8
2022-08-10T22:55:00.349Z,62
2022-08-10T23:00:00.172Z,62.9
2022-08-10T23:05:00.401Z,63.5
2022-08-10T23:10:01.400Z,63.8
2022-08-10T23:15:00.627Z,64.4
2022-08-10T23:20:03.046Z,64.3
2022-08-10T23:25:00.311Z,64.5
2022-08-10T23:30:09.915Z,64.3
2022-08-10T23:36:05.513Z,65.1
2022-08-10T23:40:00.412Z,65.3
2022-08-10T23:45:00.602Z,65.5
2022-08-10T23:50:00.333Z,65.8
2022-08-10T23:55:00.281Z,65
