createdAt,value
2023-01-11T00:02:32.046Z,474.57
2023-01-11T00:05:05.374Z,464.37
2023-01-11T00:07:40.486Z,459.80
2023-01-11T00:10:15.270Z,452.13
2023-01-11T00:12:50.933Z,470.63
2023-01-11T00:15:24.648Z,447.20
2023-01-11T00:17:58.995Z,455.23
2023-01-11T00:20:32.617Z,475.70
2023-01-11T00:23:06.314Z,452.53
2023-01-11T00:25:45.413Z,467.07
2023-01-11T00:28:33.312Z,451.30
2023-01-11T00:31:10.325Z,446.10
2023-01-11T00:33:43.682Z,456.83
2023-01-11T00:36:16.745Z,447.27
2023-01-11T00:38:57.956Z,458.67
2023-01-11T00:41:47.656Z,464.90
2023-01-11T00:44:39.958Z,453.93
2023-01-11T00:47:34.514Z,459.47
2023-01-11T00:50:09.234Z,461.10
2023-01-11T00:52:42.681Z,457.00
2023-01-11T00:55:18.099Z,460.73
2023-01-11T00:58:21.512Z,462.07
2023-01-11T01:00:58.424Z,456.03
2023-01-11T01:03:31.662Z,463.77
2023-01-11T01:06:05.360Z,451.50
2023-01-11T01:08:40.944Z,463.47
2023-01-11T01:11:14.735Z,465.87
2023-01-11T01:14:04.463Z,456.97
2023-01-11T01:16:40.142Z,450.33
2023-01-11T01:19:14.561Z,452.17
2023-01-11T01:21:48.233Z,459.83
2023-01-11T01:24:21.990Z,459.10
2023-01-11T01:26:54.856Z,453.83
2023-01-11T01:29:27.659Z,457.87
2023-01-11T01:32:02.792Z,445.00
2023-01-11T01:34:38.587Z,448.77
2023-01-11T01:37:14.502Z,456.47
2023-01-11T01:39:48.472Z,448.37
2023-01-11T01:42:25.592Z,433.70
2023-01-11T01:45:02.377Z,424.53
2023-01-11T01:47:44.545Z,441.60
2023-01-11T01:50:21.643Z,443.17
2023-01-11T01:52:59.129Z,415.77
2023-01-11T01:55:35.220Z,416.87
2023-01-11T01:58:13.385Z,442.40
2023-01-11T02:00:48.880Z,437.60
2023-01-11T02:03:25.730Z,436.53
2023-01-11T02:05:59.056Z,443.20
2023-01-11T02:08:39.071Z,440.90
2023-01-11T02:11:31.588Z,455.00
2023-01-11T02:14:07.073Z,437.50
2023-01-11T02:16:40.820Z,446.70
2023-01-11T02:19:25.064Z,440.63
2023-01-11T02:22:19.825Z,441.97
2023-01-11T02:25:20.995Z,434.67
2023-01-11T02:28:14.557Z,448.77
2023-01-11T02:30:56.377Z,445.73
2023-01-11T02:33:41.497Z,439.33
2023-01-11T02:36:26.952Z,449.97
2023-01-11T02:39:07.897Z,437.17
2023-01-11T02:42:04.187Z,458.60
2023-01-11T02:44:58.338Z,433.53
2023-01-11T02:47:38.810Z,447.03
2023-01-11T02:50:21.894Z,456.93
2023-01-11T02:53:01.823Z,446.07
2023-01-11T02:55:41.531Z,439.83
2023-01-11T02:58:16.454Z,466.43
2023-01-11T03:00:53.127Z,448.20
2023-01-11T03:03:29.716Z,434.43
2023-01-11T03:06:05.989Z,453.93
2023-01-11T03:08:56.234Z,438.00
2023-01-11T03:11:59.814Z,446.70
2023-01-11T03:14:38.828Z,438.93
2023-01-11T03:17:23.783Z,442.73
2023-01-11T03:19:59.056Z,436.43
2023-01-11T03:22:38.614Z,438.43
2023-01-11T03:25:23.093Z,435.10
2023-01-11T03:28:04.278Z,427.47
2023-01-11T03:30:44.754Z,438.30
2023-01-11T03:33:29.130Z,441.33
2023-01-11T03:36:11.727Z,430.60
2023-01-11T03:38:51.813Z,431.37
2023-01-11T03:41:28.645Z,424.40
2023-01-11T03:44:04.321Z,450.10
2023-01-11T03:46:42.409Z,457.30
2023-01-11T03:49:20.993Z,431.83
2023-01-11T03:51:58.012Z,450.60
2023-01-11T03:54:34.228Z,466.13
2023-01-11T03:57:11.301Z,449.13
2023-01-11T03:59:47.440Z,463.40
2023-01-11T04:02:27.486Z,443.47
2023-01-11T04:05:05.788Z,443.80
2023-01-11T04:07:43.066Z,447.87
2023-01-11T04:10:19.368Z,441.97
2023-01-11T04:12:57.229Z,428.23
2023-01-11T04:15:33.828Z,442.13
2023-01-11T04:18:10.319Z,432.63
2023-01-11T04:20:51.407Z,438.93
2023-01-11T04:23:28.137Z,429.03
2023-01-11T04:26:04.172Z,443.80
2023-01-11T04:28:39.685Z,439.37
2023-01-11T04:31:15.467Z,439.23
2023-01-11T04:33:51.162Z,427.87
2023-01-11T04:36:30.709Z,435.80
2023-01-11T04:39:06.414Z,438.60
2023-01-11T04:41:59.000Z,457.93
2023-01-11T04:44:35.962Z,437.60
2023-01-11T04:47:12.027Z,442.77
2023-01-11T04:49:48.090Z,437.93
2023-01-11T04:52:27.446Z,429.83
2023-01-11T04:55:03.216Z,437.77
2023-01-11T04:57:39.457Z,448.30
2023-01-11T05:00:17.672Z,431.80
2023-01-11T05:02:54.863Z,431.23
2023-01-11T05:05:30.233Z,435.40
2023-01-11T05:08:07.852Z,462.87
2023-01-11T05:10:42.804Z,455.67
2023-01-11T05:13:18.005Z,447.63
2023-01-11T05:15:52.349Z,450.47
2023-01-11T05:18:28.203Z,450.97
2023-01-11T05:21:02.982Z,450.90
2023-01-11T05:23:42.877Z,447.47
2023-01-11T05:26:19.867Z,444.77
2023-01-11T05:28:57.427Z,460.73
2023-01-11T05:31:35.610Z,461.07
2023-01-11T05:34:10.787Z,454.60
2023-01-11T05:36:45.692Z,442.93
2023-01-11T05:39:28.211Z,465.77
2023-01-11T05:42:02.717Z,453.77
2023-01-11T05:44:53.402Z,448.57
2023-01-11T05:47:28.879Z,459.23
2023-01-11T05:50:06.195Z,451.73
2023-01-11T05:52:41.994Z,450.40
2023-01-11T05:55:20.560Z,452.20
2023-01-11T05:57:58.289Z,442.10
2023-01-11T06:00:33.688Z,442.27
2023-01-11T06:03:09.128Z,453.10
2023-01-11T06:05:46.100Z,444.40
2023-01-11T06:08:21.905Z,425.90
2023-01-11T06:11:02.158Z,436.20
2023-01-11T06:13:37.405Z,427.30
2023-01-11T06:16:17.352Z,421.83
2023-01-11T06:19:03.245Z,423.43
2023-01-11T06:21:39.247Z,421.57
2023-01-11T06:24:15.129Z,423.27
2023-01-11T06:26:52.543Z,417.77
2023-01-11T06:29:28.312Z,426.07
2023-01-11T06:32:03.868Z,413.63
2023-01-11T06:34:38.347Z,405.43
2023-01-11T06:37:19.723Z,403.87
2023-01-11T06:39:55.838Z,418.80
2023-01-11T06:42:31.895Z,414.50
2023-01-11T06:45:07.230Z,407.57
2023-01-11T06:47:42.093Z,411.20
2023-01-11T06:50:17.872Z,419.67
2023-01-11T06:52:59.726Z,393.57
2023-01-11T06:55:35.598Z,402.33
2023-01-11T06:58:12.571Z,416.47
2023-01-11T07:00:49.516Z,410.07
2023-01-11T07:03:26.707Z,409.07
2023-01-11T07:06:07.568Z,406.73
2023-01-11T07:08:47.660Z,417.00
2023-01-11T07:11:23.439Z,396.37
2023-01-11T07:14:02.244Z,392.53
2023-01-11T07:16:39.984Z,398.63
2023-01-11T07:19:15.978Z,394.63
2023-01-11T07:21:56.679Z,395.20
2023-01-11T07:24:33.763Z,399.90
2023-01-11T07:27:08.913Z,394.67
2023-01-11T07:29:45.738Z,403.20
2023-01-11T07:32:20.712Z,395.97
2023-01-11T07:35:08.070Z,385.93
2023-01-11T07:37:48.332Z,388.80
2023-01-11T07:40:25.175Z,396.23
2023-01-11T07:43:15.664Z,392.73
2023-01-11T07:45:55.303Z,411.73
2023-01-11T07:48:32.244Z,408.53
2023-01-11T07:51:06.879Z,409.10
2023-01-11T07:53:41.979Z,408.20
2023-01-11T07:56:17.230Z,397.90
2023-01-11T07:58:52.502Z,400.00
2023-01-11T08:01:31.064Z,406.57
2023-01-11T08:04:12.872Z,398.97
2023-01-11T08:06:48.346Z,399.30
2023-01-11T08:09:22.931Z,404.67
2023-01-11T08:12:12.607Z,410.90
2023-01-11T08:14:51.372Z,394.77
2023-01-11T08:17:28.753Z,411.07
2023-01-11T08:20:04.176Z,401.47
2023-01-11T08:22:39.089Z,398.20
2023-01-11T08:25:18.056Z,397.47
2023-01-11T08:27:53.186Z,409.13
2023-01-11T08:30:28.994Z,396.13
2023-01-11T08:33:07.343Z,401.13
2023-01-11T08:35:49.131Z,417.97
2023-01-11T08:38:24.705Z,403.93
2023-01-11T08:40:59.749Z,387.50
2023-01-11T08:43:35.470Z,399.47
2023-01-11T08:46:10.742Z,395.17
2023-01-11T08:48:51.736Z,383.40
2023-01-11T08:51:27.203Z,403.10
2023-01-11T08:54:03.135Z,385.77
2023-01-11T08:56:38.035Z,415.73
2023-01-11T08:59:14.016Z,400.87
2023-01-11T09:01:48.791Z,393.67
2023-01-11T09:04:25.645Z,409.60
2023-01-11T09:07:01.018Z,406.50
2023-01-11T09:09:34.977Z,391.07
2023-01-11T09:12:12.639Z,392.00
2023-01-11T09:14:46.585Z,385.30
2023-01-11T09:17:38.539Z,390.30
2023-01-11T09:20:28.813Z,400.10
2023-01-11T09:23:02.676Z,385.77
2023-01-11T09:25:36.912Z,379.70
2023-01-11T09:28:24.425Z,413.00
2023-01-11T09:31:19.248Z,395.93
2023-01-11T09:33:52.555Z,395.50
2023-01-11T09:36:29.516Z,388.57
2023-01-11T09:39:06.101Z,393.27
2023-01-11T09:42:19.803Z,395.63
2023-01-11T09:44:58.270Z,403.07
2023-01-11T09:47:42.057Z,384.80
2023-01-11T09:50:25.423Z,399.67
2023-01-11T09:53:04.576Z,401.40
2023-01-11T09:55:41.572Z,379.70
2023-01-11T09:58:41.698Z,398.73
2023-01-11T10:01:23.213Z,401.27
2023-01-11T10:04:39.064Z,390.13
2023-01-11T10:07:36.214Z,385.43
2023-01-11T10:18:25.680Z,405.87
2023-01-11T10:19:41.107Z,412.00
2023-01-11T10:22:29.468Z,400.57
2023-01-11T10:25:09.803Z,400.03
2023-01-11T10:27:56.701Z,400.37
2023-01-11T10:30:46.693Z,393.20
2023-01-11T10:33:47.950Z,398.50
2023-01-11T10:36:37.075Z,399.00
2023-01-11T10:39:39.580Z,375.37
2023-01-11T10:42:23.263Z,401.13
2023-01-11T10:45:07.245Z,400.87
2023-01-11T10:47:45.001Z,400.37
2023-01-11T10:50:26.637Z,403.30
2023-01-11T10:53:04.722Z,391.33
2023-01-11T10:55:46.194Z,399.23
2023-01-11T10:58:33.942Z,411.40
2023-01-11T11:01:23.433Z,384.23
2023-01-11T11:04:28.858Z,386.07
2023-01-11T11:07:08.953Z,375.97
2023-01-11T11:09:55.711Z,381.23
2023-01-11T11:12:32.738Z,383.93
2023-01-11T11:15:14.610Z,377.13
2023-01-11T11:17:54.457Z,374.93
2023-01-11T11:20:33.287Z,380.43
2023-01-11T11:23:08.174Z,393.03
2023-01-11T11:25:45.739Z,374.27
2023-01-11T11:28:32.608Z,373.03
2023-01-11T11:31:10.543Z,356.90
2023-01-11T11:33:52.191Z,367.33
2023-01-11T11:36:29.445Z,381.43
2023-01-11T11:39:24.295Z,382.83
2023-01-11T11:42:01.073Z,381.77
2023-01-11T11:44:37.196Z,376.43
2023-01-11T11:47:18.735Z,389.90
2023-01-11T11:50:00.811Z,388.40
2023-01-11T11:52:37.622Z,383.77
2023-01-11T11:55:34.160Z,396.60
2023-01-11T11:58:21.193Z,391.17
2023-01-11T12:00:58.030Z,413.27
2023-01-11T12:03:35.404Z,401.20
2023-01-11T12:06:13.058Z,385.77
2023-01-11T12:08:52.062Z,407.77
2023-01-11T12:11:34.798Z,399.07
2023-01-11T12:14:27.210Z,401.40
2023-01-11T12:17:25.368Z,415.27
2023-01-11T12:20:02.744Z,411.13
2023-01-11T12:22:41.198Z,428.97
2023-01-11T12:25:28.235Z,410.57
2023-01-11T12:28:13.827Z,416.27
2023-01-11T12:30:59.575Z,431.47
2023-01-11T12:33:47.246Z,425.10
2023-01-11T12:36:31.059Z,416.23
2023-01-11T12:39:23.298Z,422.30
2023-01-11T12:42:17.227Z,422.63
2023-01-11T12:45:11.586Z,421.00
2023-01-11T12:48:23.476Z,431.10
2023-01-11T12:51:15.243Z,431.20
2023-01-11T12:54:17.315Z,450.20
2023-01-11T12:57:09.220Z,416.70
2023-01-11T13:00:03.842Z,433.73
2023-01-11T13:03:03.537Z,428.90
2023-01-11T13:05:54.826Z,432.67
2023-01-11T13:08:44.681Z,449.43
2023-01-11T13:11:44.422Z,427.40
2023-01-11T13:14:41.355Z,440.20
2023-01-11T13:17:28.048Z,428.37
2023-01-11T13:20:21.900Z,425.70
2023-01-11T13:23:03.884Z,421.73
2023-01-11T13:25:43.398Z,440.57
2023-01-11T13:28:29.537Z,432.43
2023-01-11T13:31:07.742Z,434.93
2023-01-11T13:33:46.769Z,440.47
2023-01-11T13:36:27.665Z,433.90
2023-01-11T13:39:08.311Z,426.17
2023-01-11T13:41:55.159Z,428.40
2023-01-11T13:44:37.351Z,442.47
2023-01-11T13:47:22.653Z,441.13
2023-01-11T13:50:08.137Z,437.87
2023-01-11T13:53:25.297Z,423.30
2023-01-11T13:56:11.536Z,440.50
2023-01-11T13:59:01.002Z,443.07
2023-01-11T14:01:48.845Z,436.43
2023-01-11T14:04:28.587Z,447.60
2023-01-11T14:07:24.469Z,437.40
2023-01-11T14:10:18.805Z,471.03
2023-01-11T14:13:17.899Z,447.53
2023-01-11T14:16:09.581Z,445.63
2023-01-11T14:18:54.175Z,455.33
2023-01-11T14:21:37.569Z,457.80
2023-01-11T14:24:16.464Z,446.10
2023-01-11T14:27:32.944Z,459.70
2023-01-11T14:30:33.356Z,461.93
2023-01-11T14:33:36.121Z,452.43
2023-01-11T14:36:46.306Z,454.73
2023-01-11T14:39:46.262Z,450.53
2023-01-11T14:42:52.655Z,457.87
2023-01-11T14:45:50.884Z,457.07
2023-01-11T14:48:37.711Z,457.93
2023-01-11T14:51:34.331Z,453.73
2023-01-11T14:54:14.710Z,441.23
2023-01-11T14:56:58.862Z,463.73
2023-01-11T14:59:44.452Z,445.60
2023-01-11T15:02:38.521Z,446.03
2023-01-11T15:05:38.354Z,444.03
2023-01-11T15:08:37.902Z,458.33
2023-01-11T15:11:35.139Z,440.70
2023-01-11T15:14:36.387Z,453.17
2023-01-11T15:17:36.057Z,434.23
2023-01-11T15:20:18.445Z,431.80
2023-01-11T15:23:03.401Z,455.73
2023-01-11T15:25:42.006Z,450.13
2023-01-11T15:28:39.726Z,441.43
2023-01-11T15:31:35.296Z,451.37
2023-01-11T15:34:29.837Z,449.53
2023-01-11T15:37:47.441Z,442.03
2023-01-11T15:40:33.821Z,453.03
2023-01-11T15:44:04.330Z,452.20
2023-01-11T15:47:27.600Z,459.97
2023-01-11T15:50:47.715Z,458.60
2023-01-11T15:53:53.921Z,470.63
2023-01-11T15:56:57.834Z,460.27
2023-01-11T15:59:59.833Z,468.53
2023-01-11T16:03:19.619Z,459.67
2023-01-11T16:06:06.890Z,472.53
2023-01-11T16:08:50.332Z,474.33
2023-01-11T16:11:38.706Z,476.50
2023-01-11T16:14:28.264Z,471.63
2023-01-11T16:17:05.264Z,465.57
2023-01-11T16:19:47.935Z,476.13
2023-01-11T16:22:26.617Z,469.07
2023-01-11T16:25:06.732Z,483.60
2023-01-11T16:27:49.349Z,480.07
2023-01-11T16:30:25.204Z,462.83
2023-01-11T16:33:12.710Z,462.20
2023-01-11T16:35:50.857Z,443.80
2023-01-11T16:38:28.211Z,455.97
2023-01-11T16:41:03.658Z,460.67
2023-01-11T16:43:41.407Z,478.20
2023-01-11T16:46:49.148Z,461.40
2023-01-11T16:49:24.326Z,457.60
2023-01-11T16:52:03.627Z,457.00
2023-01-11T16:54:47.407Z,452.37
2023-01-11T16:57:25.736Z,464.97
2023-01-11T17:00:05.947Z,458.13
2023-01-11T17:02:43.492Z,459.23
2023-01-11T17:05:35.664Z,474.63
2023-01-11T17:08:30.867Z,461.17
2023-01-11T17:11:36.130Z,476.97
2023-01-11T17:14:38.817Z,473.43
2023-01-11T17:17:23.163Z,488.50
2023-01-11T17:19:57.869Z,480.40
2023-01-11T17:22:34.688Z,478.77
2023-01-11T17:25:13.640Z,493.90
2023-01-11T17:27:53.982Z,494.87
2023-01-11T17:30:28.865Z,488.87
2023-01-11T17:33:03.835Z,503.07
2023-01-11T17:36:19.511Z,498.57
2023-01-11T17:39:01.137Z,495.57
2023-01-11T17:41:53.158Z,502.10
2023-01-11T17:44:44.297Z,500.60
2023-01-11T17:47:18.081Z,507.70
2023-01-11T17:49:54.234Z,503.80
2023-01-11T17:52:53.938Z,497.93
2023-01-11T17:55:55.742Z,503.27
2023-01-11T17:58:31.521Z,499.17
2023-01-11T18:01:28.447Z,513.83
2023-01-11T18:04:03.271Z,495.23
2023-01-11T18:06:41.680Z,502.47
2023-01-11T18:09:25.950Z,500.50
2023-01-11T18:12:08.782Z,505.57
2023-01-11T18:15:26.549Z,506.30
2023-01-11T18:18:45.834Z,505.73
2023-01-11T18:21:43.782Z,484.03
2023-01-11T18:24:44.466Z,477.87
2023-01-11T18:27:40.809Z,501.10
2023-01-11T18:31:00.022Z,483.70
2023-01-11T18:33:38.784Z,476.30
2023-01-11T18:36:23.839Z,473.77
2023-01-11T18:38:57.976Z,467.37
2023-01-11T18:41:48.011Z,485.23
2023-01-11T18:44:21.327Z,464.07
2023-01-11T18:46:55.364Z,471.10
2023-01-11T18:49:30.537Z,481.67
2023-01-11T18:52:23.136Z,465.87
2023-01-11T18:54:56.300Z,476.67
2023-01-11T18:57:48.836Z,469.37
2023-01-11T19:00:25.174Z,464.87
2023-01-11T19:02:58.961Z,464.67
2023-01-11T19:05:34.471Z,476.67
2023-01-11T19:08:07.304Z,477.30
2023-01-11T19:10:40.305Z,479.37
2023-01-11T19:13:14.745Z,496.33
2023-01-11T19:15:47.865Z,491.20
2023-01-11T19:18:21.043Z,502.57
2023-01-11T19:20:55.670Z,500.83
2023-01-11T19:23:29.357Z,496.37
2023-01-11T19:26:03.367Z,503.63
2023-01-11T19:28:37.155Z,502.60
2023-01-11T19:31:17.839Z,512.40
2023-01-11T19:33:53.742Z,528.00
2023-01-11T19:36:33.961Z,512.17
2023-01-11T19:39:07.154Z,519.83
2023-01-11T19:41:52.934Z,522.37
2023-01-11T19:44:31.013Z,527.83
2023-01-11T19:47:11.443Z,534.17
2023-01-11T19:49:46.891Z,536.20
2023-01-11T19:52:22.820Z,530.83
2023-01-11T19:54:57.339Z,536.30
2023-01-11T19:58:00.400Z,548.97
2023-01-11T20:00:33.979Z,540.37
2023-01-11T20:03:07.670Z,542.47
2023-01-11T20:05:40.605Z,546.37
2023-01-11T20:08:15.432Z,555.23
2023-01-11T20:10:49.382Z,546.07
2023-01-11T20:13:22.916Z,543.43
2023-01-11T20:15:56.299Z,548.87
2023-01-11T20:18:29.591Z,545.23
2023-01-11T20:21:02.839Z,554.47
2023-01-11T20:24:25.539Z,547.87
2023-01-11T20:27:05.511Z,552.27
2023-01-11T20:29:38.397Z,568.23
2023-01-11T20:32:34.901Z,548.97
2023-01-11T20:35:04.481Z,557.33
2023-01-11T20:37:37.480Z,563.27
2023-01-11T20:40:14.470Z,562.83
2023-01-11T20:42:47.754Z,541.03
2023-01-11T20:45:21.037Z,534.57
2023-01-11T20:47:54.389Z,550.37
2023-01-11T20:50:27.512Z,547.50
2023-01-11T20:53:01.658Z,530.50
2023-01-11T20:55:37.101Z,534.90
2023-01-11T20:58:10.388Z,524.53
2023-01-11T21:00:46.768Z,525.83
2023-01-11T21:04:09.715Z,528.10
2023-01-11T21:06:44.496Z,533.70
2023-01-11T21:09:20.054Z,533.73
2023-01-11T21:11:55.826Z,539.20
2023-01-11T21:14:29.414Z,540.00
2023-01-11T21:17:02.695Z,534.00
2023-01-11T21:19:36.231Z,521.83
2023-01-11T21:22:10.375Z,538.97
2023-01-11T21:24:43.526Z,535.87
2023-01-11T21:27:18.353Z,542.27
2023-01-11T21:29:51.254Z,534.47
2023-01-11T21:32:24.888Z,549.07
2023-01-11T21:35:50.547Z,542.43
2023-01-11T21:38:24.418Z,549.27
2023-01-11T21:40:58.007Z,549.37
2023-01-11T21:43:33.487Z,552.83
2023-01-11T21:46:08.488Z,550.00
2023-01-11T21:48:42.465Z,541.67
2023-01-11T21:51:16.996Z,543.97
2023-01-11T21:53:50.181Z,537.73
2023-01-11T21:56:23.218Z,530.10
2023-01-11T21:58:57.805Z,551.37
2023-01-11T22:01:31.665Z,523.77
2023-01-11T22:04:09.708Z,540.27
2023-01-11T22:07:17.101Z,537.67
2023-01-11T22:10:04.240Z,527.67
2023-01-11T22:12:38.962Z,538.60
2023-01-11T22:15:14.709Z,539.70
2023-01-11T22:17:53.563Z,532.97
2023-01-11T22:20:26.397Z,532.13
2023-01-11T22:23:01.431Z,522.97
2023-01-11T22:25:35.077Z,534.50
2023-01-11T22:28:08.502Z,513.43
2023-01-11T22:30:43.715Z,533.63
2023-01-11T22:33:16.824Z,517.70
2023-01-11T22:35:59.560Z,535.07
2023-01-11T22:38:33.512Z,532.73
2023-01-11T22:41:19.679Z,518.17
2023-01-11T22:44:03.047Z,520.67
2023-01-11T22:47:06.703Z,514.43
2023-01-11T22:49:42.871Z,514.00
2023-01-11T22:52:19.730Z,517.43
2023-01-11T22:54:58.619Z,499.83
2023-01-11T22:57:38.567Z,500.13
2023-01-11T23:00:22.814Z,481.77
2023-01-11T23:03:18.527Z,441.33
2023-01-11T23:06:38.150Z,445.17
2023-01-11T23:09:37.715Z,471.00
2023-01-11T23:13:03.551Z,433.87
2023-01-11T23:15:48.787Z,438.50
2023-01-11T23:18:27.410Z,457.80
2023-01-11T23:21:10.511Z,458.47
2023-01-11T23:23:48.749Z,470.23
2023-01-11T23:26:25.409Z,449.53
2023-01-11T23:29:58.997Z,459.00
2023-01-11T23:32:35.363Z,460.20
2023-01-11T23:35:15.092Z,450.20
2023-01-11T23:37:52.223Z,452.87
2023-01-11T23:40:31.778Z,457.93
2023-01-11T23:43:08.009Z,454.53
2023-01-11T23:46:13.787Z,435.37
2023-01-11T23:48:50.877Z,438.47
2023-01-11T23:51:30.458Z,436.60
2023-01-11T23:54:17.280Z,445.93
2023-01-11T23:57:04.853Z,444.07
2023-01-11T23:59:43.314Z,437.90
