createdAt,value
2019-01-19T00:00:38.056Z,0.10
2019-01-19T00:03:45.599Z,0.10
2019-01-19T00:06:51.325Z,0.27
2019-01-19T00:09:57.064Z,0.53
2019-01-19T00:13:02.800Z,0.33
2019-01-19T00:21:51.204Z,0.07
2019-01-19T00:24:56.947Z,0.10
2019-01-19T00:34:17.040Z,0.20
2019-01-19T00:37:24.575Z,0.10
2019-01-19T00:43:17.316Z,0.20
2019-01-19T00:49:17.363Z,0.00
2019-01-19T00:52:23.105Z,0.17
2019-01-19T00:55:28.839Z,0.00
2019-01-19T01:01:48.056Z,0.13
2019-01-19T01:04:55.599Z,0.23
2019-01-19T01:08:01.333Z,0.10
2019-01-19T01:17:08.244Z,0.03
2019-01-19T01:20:13.979Z,0.17
2019-01-19T01:23:19.721Z,0.23
2019-01-19T01:26:25.446Z,0.40
2019-01-19T01:29:31.186Z,0.37
2019-01-19T01:32:38.733Z,0.53
2019-01-19T01:35:44.394Z,0.00
2019-01-19T01:38:51.939Z,0.27
2019-01-19T01:44:53.592Z,0.00
2019-01-19T01:47:59.333Z,0.07
2019-01-19T01:51:05.072Z,0.10
2019-01-19T01:54:10.796Z,0.00
2019-01-19T01:56:36.931Z,0.10
2019-01-19T01:59:42.671Z,0.10
2019-01-19T02:05:49.568Z,0.00
2019-01-19T02:08:57.121Z,0.10
2019-01-19T02:33:10.304Z,0.20
2019-01-19T02:36:17.847Z,0.10
2019-01-19T02:45:24.322Z,0.00
2019-01-19T02:48:30.056Z,0.00
2019-01-19T02:54:36.808Z,0.27
2019-01-19T02:57:42.545Z,0.33
2019-01-19T03:22:07.747Z,0.10
2019-01-19T03:28:13.892Z,0.30
2019-01-19T03:31:19.693Z,0.17
2019-01-19T03:37:38.697Z,0.10
2019-01-19T03:40:46.242Z,0.07
2019-01-19T03:43:52.001Z,0.10
2019-01-19T03:46:57.733Z,0.00
2019-01-19T03:50:05.302Z,0.10
2019-01-19T03:55:53.777Z,0.00
2019-01-19T04:05:13.217Z,0.20
2019-01-19T04:17:21.689Z,0.10
2019-01-19T04:20:27.435Z,0.37
2019-01-19T04:26:16.332Z,0.03
2019-01-19T04:31:23.008Z,0.30
2019-01-19T04:33:49.223Z,0.00
2019-01-19T04:41:30.844Z,0.00
2019-01-19T04:43:56.981Z,0.00
2019-01-19T04:46:23.092Z,0.20
2019-01-19T04:51:26.704Z,0.30
2019-01-19T04:53:52.835Z,0.10
2019-01-19T04:56:19.065Z,0.20
2019-01-19T04:58:45.192Z,0.43
2019-01-19T05:01:11.326Z,0.00
2019-01-19T05:03:37.543Z,0.30
2019-01-19T05:06:11.685Z,0.10
2019-01-19T05:08:31.796Z,0.00
2019-01-19T05:10:57.915Z,0.00
2019-01-19T05:13:24.025Z,0.20
2019-01-19T05:15:50.162Z,0.20
2019-01-19T05:26:11.668Z,0.10
2019-01-19T05:28:37.789Z,0.00
2019-01-19T05:31:04.018Z,0.00
2019-01-19T05:33:30.164Z,0.00
2019-01-19T05:35:56.290Z,0.27
2019-01-19T05:38:22.392Z,0.00
2019-01-19T05:40:48.525Z,0.20
2019-01-19T05:43:14.642Z,0.13
2019-01-19T05:45:40.777Z,0.00
2019-01-19T05:48:06.894Z,0.00
2019-01-19T05:50:33.022Z,0.00
2019-01-19T05:52:59.155Z,0.40
2019-01-19T05:55:25.272Z,0.17
2019-01-19T05:57:51.408Z,0.17
2019-01-19T06:00:58.943Z,0.37
2019-01-19T06:03:25.166Z,0.00
2019-01-19T06:08:25.532Z,0.10
2019-01-19T06:10:51.674Z,0.10
2019-01-19T06:13:17.913Z,0.00
2019-01-19T06:15:44.144Z,0.17
2019-01-19T06:18:10.354Z,0.40
2019-01-19T06:20:36.482Z,0.17
2019-01-19T06:23:02.699Z,0.23
2019-01-19T06:25:28.936Z,0.10
2019-01-19T06:27:55.050Z,0.63
2019-01-19T06:31:02.592Z,0.13
2019-01-19T06:33:28.724Z,0.40
2019-01-19T06:35:54.950Z,0.40
2019-01-19T06:38:21.063Z,0.00
2019-01-19T06:40:47.263Z,0.00
2019-01-19T06:43:13.440Z,0.10
2019-01-19T06:45:39.685Z,0.20
2019-01-19T06:50:53.503Z,0.00
2019-01-19T06:53:19.623Z,0.00
2019-01-19T06:55:45.755Z,0.00
2019-01-19T06:58:11.872Z,0.00
2019-01-19T07:00:37.986Z,0.00
2019-01-19T07:03:04.118Z,0.00
2019-01-19T07:05:30.237Z,0.00
2019-01-19T07:07:56.368Z,0.00
2019-01-19T07:11:03.914Z,0.20
2019-01-19T07:13:30.039Z,0.17
2019-01-19T07:15:56.257Z,0.00
2019-01-19T07:18:22.384Z,0.53
2019-01-19T07:20:48.513Z,0.10
2019-01-19T07:23:14.636Z,0.10
2019-01-19T07:25:40.856Z,0.10
2019-01-19T07:28:06.982Z,0.40
2019-01-19T07:30:33.198Z,0.10
2019-01-19T07:32:59.379Z,0.13
2019-01-19T07:35:25.498Z,1.50
2019-01-19T07:37:51.720Z,0.27
2019-01-19T07:40:17.947Z,0.00
2019-01-19T07:43:25.487Z,0.00
2019-01-19T07:45:51.707Z,0.20
2019-01-19T07:48:17.938Z,0.10
2019-01-19T07:50:44.057Z,0.20
2019-01-19T07:53:10.195Z,0.33
2019-01-19T07:55:36.309Z,0.20
2019-01-19T07:58:02.438Z,0.20
2019-01-19T08:00:48.423Z,0.30
2019-01-19T08:03:14.556Z,0.10
2019-01-19T08:05:40.671Z,0.10
2019-01-19T08:08:06.811Z,0.20
2019-01-19T08:10:33.027Z,0.17
2019-01-19T08:12:59.156Z,0.50
2019-01-19T08:16:06.678Z,0.00
2019-01-19T08:18:32.812Z,0.10
2019-01-19T08:20:58.930Z,0.00
2019-01-19T08:23:26.213Z,0.20
2019-01-19T08:25:53.379Z,0.00
2019-01-19T08:31:13.071Z,0.00
2019-01-19T08:33:39.314Z,0.00
2019-01-19T08:38:53.144Z,0.23
2019-01-19T08:41:19.257Z,0.00
2019-01-19T08:46:23.126Z,0.67
2019-01-19T08:48:49.242Z,0.00
2019-01-19T08:51:15.459Z,0.30
2019-01-19T08:53:41.615Z,0.20
2019-01-19T08:56:07.832Z,0.20
2019-01-19T08:58:34.047Z,0.10
2019-01-19T09:01:00.271Z,0.10
2019-01-19T09:03:26.393Z,0.00
2019-01-19T09:05:52.622Z,0.33
2019-01-19T09:08:18.838Z,0.10
2019-01-19T09:10:45.067Z,0.20
2019-01-19T09:13:11.196Z,0.20
2019-01-19T09:15:37.444Z,0.27
2019-01-19T09:18:03.566Z,0.23
2019-01-19T09:20:29.683Z,0.10
2019-01-19T09:25:37.352Z,0.20
2019-01-19T09:28:03.469Z,0.07
2019-01-19T09:30:29.600Z,0.20
2019-01-19T09:32:55.819Z,0.30
2019-01-19T09:35:22.055Z,0.60
2019-01-19T09:37:48.275Z,0.20
2019-01-19T09:40:36.051Z,0.20
2019-01-19T09:43:02.174Z,0.20
2019-01-19T09:45:28.303Z,0.20
2019-01-19T09:47:54.524Z,0.20
2019-01-19T09:51:02.070Z,0.23
2019-01-19T09:53:28.205Z,0.50
2019-01-19T09:55:54.346Z,0.20
2019-01-19T09:58:20.462Z,0.00
2019-01-19T10:00:46.599Z,0.10
2019-01-19T10:03:13.949Z,0.20
2019-01-19T10:05:40.850Z,0.10
2019-01-19T10:08:07.091Z,0.20
2019-01-19T10:10:33.330Z,0.30
2019-01-19T10:12:59.445Z,0.20
2019-01-19T10:15:25.562Z,0.53
2019-01-19T10:17:51.799Z,1.17
2019-01-19T10:20:59.331Z,0.70
2019-01-19T10:23:25.455Z,1.47
2019-01-19T10:25:51.689Z,0.40
2019-01-19T10:28:17.806Z,0.97
2019-01-19T10:30:44.022Z,0.30
2019-01-19T10:33:10.155Z,0.40
2019-01-19T10:35:36.388Z,0.10
2019-01-19T10:38:02.614Z,0.13
2019-01-19T10:40:28.727Z,0.40
2019-01-19T10:42:54.953Z,0.40
2019-01-19T10:48:34.484Z,0.20
2019-01-19T10:51:00.697Z,0.23
2019-01-19T10:53:26.832Z,0.70
2019-01-19T10:55:53.249Z,0.60
2019-01-19T10:58:21.202Z,0.80
2019-01-19T11:00:47.319Z,1.43
2019-01-19T11:03:13.447Z,1.07
2019-01-19T11:05:39.666Z,1.33
2019-01-19T11:10:40.177Z,1.80
2019-01-19T11:13:06.427Z,1.53
2019-01-19T11:15:32.541Z,1.83
2019-01-19T11:17:58.685Z,0.90
2019-01-19T11:23:39.929Z,1.10
2019-01-19T11:26:06.973Z,1.53
2019-01-19T11:28:33.110Z,2.10
2019-01-19T11:30:59.230Z,2.07
2019-01-19T11:33:25.362Z,1.80
2019-01-19T11:35:51.570Z,1.33
2019-01-19T11:38:20.265Z,1.93
2019-01-19T11:40:45.842Z,1.90
2019-01-19T11:43:11.985Z,1.63
2019-01-19T11:45:38.135Z,1.63
2019-01-19T11:48:04.367Z,0.80
2019-01-19T11:50:30.489Z,0.73
2019-01-19T11:52:56.624Z,1.80
2019-01-19T11:55:22.935Z,0.90
2019-01-19T11:58:30.503Z,0.67
2019-01-19T12:00:56.723Z,0.77
2019-01-19T12:03:22.855Z,0.70
2019-01-19T12:05:49.088Z,0.53
2019-01-19T12:08:19.448Z,0.60
2019-01-19T12:10:43.462Z,0.60
2019-01-19T12:13:09.578Z,0.70
2019-01-19T12:15:35.710Z,1.00
2019-01-19T12:18:01.829Z,0.73
2019-01-19T12:20:47.719Z,0.60
2019-01-19T12:23:13.854Z,0.30
2019-01-19T12:25:40.091Z,0.50
2019-01-19T12:28:06.307Z,0.50
2019-01-19T12:31:13.850Z,0.40
2019-01-19T12:33:40.002Z,0.50
2019-01-19T12:36:06.238Z,0.50
2019-01-19T12:38:32.459Z,0.80
2019-01-19T12:40:58.695Z,0.50
2019-01-19T12:43:24.812Z,0.20
2019-01-19T12:46:32.372Z,0.40
2019-01-19T12:48:58.504Z,0.80
2019-01-19T12:51:24.641Z,0.53
2019-01-19T12:53:50.865Z,0.40
2019-01-19T12:56:17.101Z,0.30
2019-01-19T12:58:43.220Z,0.40
2019-01-19T13:01:09.447Z,0.50
2019-01-19T13:03:57.216Z,0.33
2019-01-19T13:07:04.773Z,0.30
2019-01-19T13:09:31.051Z,0.30
2019-01-19T13:12:38.597Z,0.27
2019-01-19T13:15:44.366Z,0.90
2019-01-19T13:21:51.056Z,0.40
2019-01-19T13:27:39.991Z,0.60
2019-01-19T13:30:47.538Z,0.53
2019-01-19T13:33:35.328Z,0.37
2019-01-19T13:39:41.425Z,0.63
2019-01-19T13:58:05.287Z,0.63
2019-01-19T14:21:40.988Z,1.10
2019-01-19T14:24:46.776Z,1.40
2019-01-19T14:27:52.516Z,1.00
2019-01-19T14:31:00.085Z,0.70
2019-01-19T14:46:04.705Z,0.40
2019-01-19T14:49:10.455Z,0.33
2019-01-19T14:52:16.192Z,0.53
2019-01-19T14:55:21.932Z,0.50
2019-01-19T15:16:46.189Z,0.20
2019-01-19T15:19:33.987Z,0.30
2019-01-19T15:22:40.431Z,0.57
2019-01-19T15:25:48.006Z,0.30
2019-01-19T15:34:54.718Z,0.63
2019-01-19T15:41:01.039Z,0.43
2019-01-19T15:44:06.790Z,0.50
2019-01-19T15:47:12.541Z,0.63
2019-01-19T15:50:18.279Z,0.80
2019-01-19T15:56:37.941Z,0.67
2019-01-19T16:02:44.583Z,0.43
2019-01-19T16:05:52.159Z,0.50
2019-01-19T16:08:57.887Z,0.30
2019-01-19T16:12:05.432Z,0.33
2019-01-19T16:18:12.134Z,0.40
2019-01-19T16:21:17.872Z,0.40
2019-01-19T16:24:25.455Z,0.30
2019-01-19T16:33:32.400Z,0.30
2019-01-19T16:36:39.961Z,0.30
2019-01-19T16:39:45.713Z,0.13
2019-01-19T16:42:53.283Z,0.23
2019-01-19T16:45:41.107Z,0.50
2019-01-19T16:51:47.980Z,0.60
2019-01-19T17:00:38.017Z,0.20
2019-01-19T17:03:45.577Z,0.20
2019-01-19T17:06:51.311Z,0.30
2019-01-19T17:09:58.856Z,0.30
2019-01-19T17:19:19.222Z,0.27
2019-01-19T17:22:26.767Z,0.20
2019-01-19T17:25:32.520Z,0.30
2019-01-19T17:31:38.676Z,0.10
2019-01-19T17:34:44.411Z,0.27
2019-01-19T17:37:50.164Z,0.20
2019-01-19T17:40:55.943Z,0.20
2019-01-19T17:47:02.200Z,0.20
2019-01-19T17:53:08.494Z,0.30
2019-01-19T17:56:14.271Z,0.40
2019-01-19T18:05:34.074Z,0.43
2019-01-19T18:11:40.426Z,0.30
2019-01-19T18:14:47.975Z,0.50
2019-01-19T18:21:07.127Z,0.30
2019-01-19T18:24:12.867Z,0.40
2019-01-19T18:27:20.423Z,0.27
2019-01-19T18:30:26.151Z,0.30
2019-01-19T18:33:33.704Z,0.47
2019-01-19T18:36:39.467Z,0.30
2019-01-19T18:42:59.349Z,0.30
2019-01-19T18:49:05.778Z,0.30
2019-01-19T18:51:53.593Z,0.60
2019-01-19T18:55:01.116Z,0.27
2019-01-19T19:06:51.443Z,0.33
2019-01-19T19:10:02.058Z,0.33
2019-01-19T19:13:04.836Z,0.23
2019-01-19T19:16:12.381Z,0.30
2019-01-19T19:19:18.152Z,0.43
2019-01-19T19:22:23.885Z,0.40
2019-01-19T19:25:29.629Z,0.30
2019-01-19T19:28:35.358Z,0.30
2019-01-19T19:31:41.099Z,0.17
2019-01-19T19:34:46.859Z,0.40
2019-01-19T19:37:52.595Z,0.40
2019-01-19T19:40:58.332Z,0.50
2019-01-19T19:44:04.073Z,0.40
2019-01-19T19:47:11.627Z,0.37
2019-01-19T19:50:17.360Z,0.30
2019-01-19T19:52:43.600Z,0.30
2019-01-19T19:55:09.412Z,0.50
2019-01-19T19:57:35.646Z,0.27
2019-01-19T20:03:09.223Z,0.40
2019-01-19T20:05:35.444Z,0.13
2019-01-19T20:08:01.593Z,0.40
2019-01-19T20:10:27.710Z,0.30
2019-01-19T20:12:53.849Z,0.20
2019-01-19T20:15:19.969Z,0.20
2019-01-19T20:17:46.209Z,0.60
2019-01-19T20:23:26.278Z,0.30
2019-01-19T20:25:52.410Z,0.27
2019-01-19T20:28:18.648Z,0.30
2019-01-19T20:30:44.774Z,0.17
2019-01-19T20:33:10.907Z,0.50
2019-01-19T20:35:37.128Z,0.20
2019-01-19T20:38:03.359Z,0.23
2019-01-19T20:40:29.580Z,0.57
2019-01-19T20:42:55.723Z,0.20
2019-01-19T20:45:21.938Z,0.20
2019-01-19T20:47:48.070Z,0.20
2019-01-19T20:50:14.192Z,0.33
2019-01-19T20:52:40.423Z,0.30
2019-01-19T20:58:19.912Z,0.27
2019-01-19T21:00:46.123Z,0.10
2019-01-19T21:03:12.263Z,0.20
2019-01-19T21:05:38.386Z,0.60
2019-01-19T21:08:04.527Z,0.20
2019-01-19T21:10:31.919Z,0.40
2019-01-19T21:12:58.787Z,0.50
2019-01-19T21:15:24.909Z,0.40
2019-01-19T21:17:55.783Z,0.40
2019-01-19T21:20:19.173Z,0.20
2019-01-19T21:22:45.399Z,0.40
2019-01-19T21:25:52.947Z,0.20
2019-01-19T21:28:19.081Z,0.30
2019-01-19T21:30:45.204Z,0.37
2019-01-19T21:33:11.443Z,0.30
2019-01-19T21:35:37.566Z,0.33
2019-01-19T21:38:03.783Z,0.80
2019-01-19T21:40:30.126Z,0.20
2019-01-19T21:42:56.339Z,0.17
2019-01-19T21:45:22.578Z,0.40
2019-01-19T21:47:48.695Z,0.30
2019-01-19T21:50:15.124Z,0.27
2019-01-19T21:52:41.240Z,0.57
2019-01-19T21:55:48.779Z,0.30
2019-01-19T21:58:14.908Z,0.30
2019-01-19T22:00:41.040Z,0.40
2019-01-19T22:03:07.172Z,0.67
2019-01-19T22:05:33.300Z,0.17
2019-01-19T22:07:59.426Z,0.30
2019-01-19T22:10:25.655Z,0.20
2019-01-19T22:12:51.772Z,0.10
2019-01-19T22:15:59.326Z,0.40
2019-01-19T22:18:25.555Z,0.10
2019-01-19T22:20:51.687Z,0.17
2019-01-19T22:23:17.815Z,0.17
2019-01-19T22:25:44.047Z,0.30
2019-01-19T22:28:10.266Z,0.30
2019-01-19T22:30:36.411Z,0.20
2019-01-19T22:33:02.736Z,0.50
2019-01-19T22:35:28.967Z,0.50
2019-01-19T22:37:55.083Z,0.30
2019-01-19T22:40:21.220Z,0.03
2019-01-19T22:42:47.460Z,0.50
2019-01-19T22:45:55.000Z,0.57
2019-01-19T22:48:21.223Z,0.50
2019-01-19T22:50:47.358Z,0.13
2019-01-19T22:53:13.471Z,0.30
2019-01-19T22:55:39.601Z,0.37
2019-01-19T22:58:05.720Z,0.20
2019-01-19T23:01:11.464Z,0.30
2019-01-19T23:03:37.675Z,0.30
2019-01-19T23:06:03.838Z,0.20
2019-01-19T23:08:29.973Z,0.10
2019-01-19T23:11:01.108Z,0.30
2019-01-19T23:13:24.232Z,0.30
2019-01-19T23:15:50.367Z,0.50
2019-01-19T23:18:16.484Z,0.20
2019-01-19T23:20:42.616Z,0.43
2019-01-19T23:23:08.734Z,0.20
2019-01-19T23:25:34.847Z,0.30
2019-01-19T23:28:01.093Z,0.20
2019-01-19T23:30:27.309Z,0.10
2019-01-19T23:32:53.436Z,0.20
2019-01-19T23:35:19.549Z,0.20
2019-01-19T23:37:45.683Z,0.50
2019-01-19T23:40:53.237Z,0.20
2019-01-19T23:43:19.483Z,0.20
2019-01-19T23:45:45.601Z,0.40
2019-01-19T23:48:11.733Z,0.20
2019-01-19T23:50:37.846Z,0.30
2019-01-19T23:53:04.078Z,0.23
2019-01-19T23:55:30.191Z,0.30
2019-01-19T23:57:56.422Z,0.10
