createdAt,value
2024-03-11T00:00:47.015Z,42.50
2024-03-11T00:03:14.696Z,93.50
2024-03-11T00:05:42.090Z,99.90
2024-03-11T00:08:10.757Z,99.90
2024-03-11T00:10:37.851Z,99.90
2024-03-11T00:13:04.887Z,99.90
2024-03-11T00:15:32.129Z,99.90
2024-03-11T00:17:59.130Z,99.90
2024-03-11T00:20:26.755Z,99.90
2024-03-11T00:22:54.215Z,99.90
2024-03-11T00:25:21.162Z,99.90
2024-03-11T00:27:48.116Z,99.90
2024-03-11T00:30:16.532Z,99.90
2024-03-11T00:32:47.890Z,99.90
2024-03-11T00:35:16.401Z,99.90
2024-03-11T00:37:43.732Z,99.90
2024-03-11T00:40:11.515Z,99.90
2024-03-11T00:42:41.428Z,99.90
2024-03-11T00:45:12.652Z,99.90
2024-03-11T00:47:44.551Z,99.90
2024-03-11T00:50:14.837Z,99.90
2024-03-11T00:52:43.641Z,99.90
2024-03-11T00:55:11.081Z,99.90
2024-03-11T00:57:41.538Z,99.90
2024-03-11T01:00:13.310Z,1.00
2024-03-11T01:02:41.108Z,1.00
2024-03-11T01:05:10.357Z,1.00
2024-03-11T01:07:45.094Z,1.00
2024-03-11T01:10:16.282Z,1.00
2024-03-11T01:12:43.538Z,1.00
2024-03-11T01:15:12.095Z,1.00
2024-03-11T01:17:39.494Z,1.00
2024-03-11T01:20:11.294Z,1.00
2024-03-11T01:22:38.741Z,1.00
2024-03-11T01:25:07.167Z,1.00
2024-03-11T01:27:34.431Z,1.00
2024-03-11T01:30:02.337Z,1.00
2024-03-11T01:32:30.571Z,1.00
2024-03-11T01:35:00.420Z,1.00
2024-03-11T01:37:27.768Z,1.00
2024-03-11T01:39:54.864Z,1.00
2024-03-11T01:42:21.941Z,1.00
2024-03-11T01:44:51.374Z,1.00
2024-03-11T01:47:20.563Z,8.30
2024-03-11T01:49:52.451Z,19.50
2024-03-11T01:52:31.961Z,34.00
2024-03-11T01:54:59.690Z,47.70
2024-03-11T01:57:28.181Z,99.60
2024-03-11T01:59:55.941Z,99.90
2024-03-11T02:02:23.311Z,99.90
2024-03-11T02:04:51.377Z,99.90
2024-03-11T02:07:20.457Z,99.90
2024-03-11T02:09:48.477Z,99.90
2024-03-11T02:12:19.479Z,99.90
2024-03-11T02:14:47.381Z,99.90
2024-03-11T02:17:18.486Z,99.90
2024-03-11T02:19:45.993Z,99.90
2024-03-11T02:22:13.440Z,99.90
2024-03-11T02:24:41.196Z,99.90
2024-03-11T02:27:09.178Z,99.90
2024-03-11T02:29:37.365Z,99.90
2024-03-11T02:32:04.540Z,99.90
2024-03-11T02:34:31.824Z,99.90
2024-03-11T02:36:58.748Z,99.90
2024-03-11T02:39:29.141Z,99.90
2024-03-11T02:41:56.075Z,99.90
2024-03-11T02:44:23.891Z,99.90
2024-03-11T02:46:50.848Z,99.90
2024-03-11T02:49:17.869Z,99.90
2024-03-11T02:51:46.039Z,99.90
2024-03-11T02:54:12.915Z,99.90
2024-03-11T02:56:39.835Z,99.90
2024-03-11T02:59:09.370Z,99.90
2024-03-11T03:01:36.229Z,99.90
2024-03-11T03:04:03.996Z,99.90
2024-03-11T03:06:30.883Z,99.90
2024-03-11T03:09:00.669Z,99.90
2024-03-11T03:11:27.594Z,99.90
2024-03-11T03:13:54.434Z,99.90
2024-03-11T03:16:21.373Z,99.90
2024-03-11T03:18:48.239Z,99.90
2024-03-11T03:21:15.121Z,99.90
2024-03-11T03:23:42.097Z,99.90
2024-03-11T03:26:09.404Z,99.90
2024-03-11T03:28:36.404Z,99.90
2024-03-11T03:31:06.013Z,99.90
2024-03-11T03:33:33.149Z,99.90
2024-03-11T03:36:01.175Z,99.90
2024-03-11T03:38:28.081Z,99.90
2024-03-11T03:40:55.045Z,99.90
2024-03-11T03:43:21.931Z,99.90
2024-03-11T03:45:49.611Z,99.90
2024-03-11T03:48:17.626Z,99.90
2024-03-11T03:50:44.776Z,99.90
2024-03-11T03:53:11.859Z,99.90
2024-03-11T03:55:39.037Z,99.90
2024-03-11T03:58:06.468Z,99.90
2024-03-11T04:00:36.609Z,99.90
2024-03-11T04:03:06.655Z,99.90
2024-03-11T04:05:33.804Z,99.90
2024-03-11T04:08:01.048Z,99.90
2024-03-11T04:10:28.236Z,99.90
2024-03-11T04:12:57.056Z,99.90
2024-03-11T04:15:25.195Z,99.90
2024-03-11T04:17:57.061Z,99.90
2024-03-11T04:20:25.152Z,99.90
2024-03-11T04:22:52.548Z,99.90
2024-03-11T04:25:24.140Z,99.90
2024-03-11T04:27:54.145Z,99.90
2024-03-11T04:30:23.773Z,99.90
2024-03-11T04:32:54.450Z,99.90
2024-03-11T04:35:35.493Z,99.90
2024-03-11T04:38:07.115Z,99.90
2024-03-11T04:40:36.408Z,99.90
2024-03-11T04:43:04.107Z,99.90
2024-03-11T04:45:31.759Z,99.90
2024-03-11T04:48:00.818Z,99.90
2024-03-11T04:50:30.346Z,99.90
2024-03-11T04:53:02.303Z,99.90
2024-03-11T04:55:29.869Z,99.90
2024-03-11T04:57:57.977Z,99.90
2024-03-11T05:00:29.018Z,99.90
2024-03-11T05:03:00.618Z,99.90
2024-03-11T05:05:38.421Z,99.90
2024-03-11T05:08:06.826Z,99.90
2024-03-11T05:10:34.315Z,99.90
2024-03-11T05:13:01.252Z,99.90
2024-03-11T05:15:28.621Z,99.90
2024-03-11T05:17:56.345Z,99.90
2024-03-11T05:20:23.539Z,99.90
2024-03-11T05:22:51.529Z,99.90
2024-03-11T05:25:22.108Z,99.90
2024-03-11T05:27:51.493Z,99.90
2024-03-11T05:30:21.176Z,99.90
2024-03-11T05:32:48.596Z,99.90
2024-03-11T05:35:16.377Z,99.90
2024-03-11T05:37:44.765Z,99.90
2024-03-11T05:40:16.092Z,99.90
2024-03-11T05:42:43.433Z,99.90
2024-03-11T05:45:12.027Z,99.90
2024-03-11T05:47:39.360Z,99.90
2024-03-11T05:50:07.021Z,99.90
2024-03-11T05:52:34.963Z,99.90
2024-03-11T05:55:04.867Z,99.90
2024-03-11T05:57:37.238Z,99.90
2024-03-11T06:00:11.308Z,99.90
2024-03-11T06:02:39.151Z,99.90
2024-03-11T06:05:07.414Z,99.90
2024-03-11T06:07:35.187Z,99.90
2024-03-11T06:10:02.661Z,99.90
2024-03-11T06:12:32.989Z,99.90
2024-03-11T06:14:59.882Z,99.90
2024-03-11T06:17:28.204Z,99.90
2024-03-11T06:19:55.089Z,99.90
2024-03-11T06:22:22.406Z,99.90
2024-03-11T06:24:51.803Z,99.90
2024-03-11T06:27:19.190Z,99.90
2024-03-11T06:29:46.153Z,99.90
2024-03-11T06:32:14.414Z,99.90
2024-03-11T06:34:41.656Z,99.90
2024-03-11T06:37:09.017Z,99.90
2024-03-11T06:39:35.937Z,99.90
2024-03-11T06:42:03.244Z,99.90
2024-03-11T06:44:38.905Z,99.90
2024-03-11T06:47:13.014Z,99.90
2024-03-11T06:49:40.206Z,99.90
2024-03-11T06:52:08.808Z,99.90
2024-03-11T06:54:37.845Z,99.90
2024-03-11T06:57:07.725Z,99.90
2024-03-11T06:59:35.578Z,99.90
2024-03-11T07:02:03.549Z,99.90
2024-03-11T07:04:32.973Z,99.90
2024-03-11T07:07:00.740Z,99.90
2024-03-11T07:09:29.604Z,99.90
2024-03-11T07:11:56.751Z,99.90
2024-03-11T07:14:25.824Z,99.90
2024-03-11T07:16:57.266Z,99.90
2024-03-11T07:19:28.071Z,99.90
2024-03-11T07:21:55.450Z,99.90
2024-03-11T07:24:22.418Z,99.90
2024-03-11T07:26:49.318Z,99.90
2024-03-11T07:29:16.230Z,99.90
2024-03-11T07:31:45.142Z,99.90
2024-03-11T07:34:12.251Z,99.90
2024-03-11T07:36:39.174Z,99.90
2024-03-11T07:39:06.094Z,99.90
2024-03-11T07:41:32.989Z,99.90
2024-03-11T07:43:59.853Z,99.90
2024-03-11T07:46:26.728Z,99.90
2024-03-11T07:48:55.748Z,99.90
2024-03-11T07:51:22.840Z,99.90
2024-03-11T07:53:49.901Z,99.90
2024-03-11T07:56:16.846Z,99.90
2024-03-11T07:58:43.736Z,99.90
2024-03-11T08:01:11.785Z,99.90
2024-03-11T08:03:38.882Z,99.90
2024-03-11T08:06:05.960Z,99.90
2024-03-11T08:08:32.820Z,99.90
2024-03-11T08:10:59.882Z,99.90
2024-03-11T08:13:26.754Z,99.90
2024-03-11T08:15:53.597Z,99.90
2024-03-11T08:18:21.766Z,99.90
2024-03-11T08:20:48.680Z,99.90
2024-03-11T08:23:15.679Z,99.90
2024-03-11T08:25:46.883Z,99.90
2024-03-11T08:28:17.066Z,99.90
2024-03-11T08:30:45.098Z,99.90
2024-03-11T08:33:14.093Z,99.90
2024-03-11T08:35:42.115Z,99.90
2024-03-11T08:38:09.594Z,99.90
2024-03-11T08:40:39.694Z,99.90
2024-03-11T08:43:07.045Z,99.90
2024-03-11T08:45:34.808Z,99.90
2024-03-11T08:48:01.984Z,99.90
2024-03-11T08:50:29.098Z,99.90
2024-03-11T08:52:56.213Z,99.90
2024-03-11T08:55:23.268Z,99.90
2024-03-11T08:57:50.865Z,99.90
2024-03-11T09:00:20.141Z,99.90
2024-03-11T09:02:47.935Z,99.90
2024-03-11T09:05:19.894Z,99.90
2024-03-11T09:07:48.267Z,99.90
2024-03-11T09:10:16.105Z,99.90
2024-03-11T09:12:44.229Z,99.90
2024-03-11T09:15:19.959Z,99.90
2024-03-11T09:17:51.520Z,99.90
2024-03-11T09:20:21.700Z,99.90
2024-03-11T09:22:51.340Z,99.90
2024-03-11T09:25:26.532Z,99.90
2024-03-11T09:27:55.900Z,99.90
2024-03-11T09:30:23.209Z,99.90
2024-03-11T09:32:51.503Z,99.90
2024-03-11T09:35:19.506Z,99.90
2024-03-11T09:37:48.316Z,99.90
2024-03-11T09:40:19.297Z,99.90
2024-03-11T09:42:50.008Z,99.90
2024-03-11T09:45:23.844Z,99.90
2024-03-11T09:47:58.580Z,99.90
2024-03-11T09:50:28.977Z,99.90
2024-03-11T09:52:58.807Z,99.90
2024-03-11T09:55:32.869Z,99.90
2024-03-11T09:58:08.939Z,99.90
2024-03-11T10:00:40.859Z,99.90
2024-03-11T10:03:13.018Z,99.90
2024-03-11T10:05:41.166Z,99.90
2024-03-11T10:08:08.072Z,99.90
2024-03-11T10:10:35.955Z,99.90
2024-03-11T10:13:06.364Z,99.90
2024-03-11T10:15:34.971Z,78.10
2024-03-11T10:18:11.032Z,35.80
2024-03-11T10:20:38.920Z,17.50
2024-03-11T10:23:08.768Z,1.00
2024-03-11T10:25:36.440Z,1.00
2024-03-11T10:28:07.758Z,1.00
2024-03-11T10:30:34.829Z,3.70
2024-03-11T10:33:05.028Z,1.00
2024-03-11T10:35:35.232Z,1.00
2024-03-11T10:38:13.806Z,1.00
2024-03-11T10:40:42.702Z,1.00
2024-03-11T10:43:24.904Z,1.00
2024-03-11T10:45:52.147Z,1.00
2024-03-11T10:48:19.964Z,1.00
2024-03-11T10:50:46.980Z,1.00
2024-03-11T10:53:22.808Z,1.00
2024-03-11T10:55:56.748Z,1.00
2024-03-11T10:58:27.467Z,5.10
2024-03-11T11:01:02.382Z,20.20
2024-03-11T11:03:32.109Z,1.00
2024-03-11T11:06:02.923Z,13.30
2024-03-11T11:08:33.073Z,54.40
2024-03-11T11:11:00.625Z,40.90
2024-03-11T11:13:31.063Z,91.80
2024-03-11T11:15:59.543Z,81.90
2024-03-11T11:18:28.897Z,68.80
2024-03-11T11:20:58.089Z,50.30
2024-03-11T11:23:29.115Z,68.10
2024-03-11T11:25:57.720Z,75.00
2024-03-11T11:28:29.830Z,99.90
2024-03-11T11:31:27.556Z,99.90
2024-03-11T11:33:58.017Z,99.90
2024-03-11T11:36:31.580Z,99.90
2024-03-11T11:39:15.841Z,99.90
2024-03-11T11:41:47.635Z,99.90
2024-03-11T11:44:30.943Z,99.90
2024-03-11T11:47:07.821Z,99.90
2024-03-11T11:49:42.090Z,99.90
2024-03-11T11:52:09.691Z,99.90
2024-03-11T11:54:38.139Z,99.90
2024-03-11T11:57:15.359Z,99.90
2024-03-11T11:59:45.029Z,99.90
2024-03-11T12:02:32.899Z,99.90
2024-03-11T12:05:07.033Z,99.90
2024-03-11T12:07:41.268Z,99.90
2024-03-11T12:10:12.983Z,99.90
2024-03-11T12:12:45.204Z,99.90
2024-03-11T12:15:21.326Z,99.90
2024-03-11T12:17:52.100Z,99.90
2024-03-11T12:20:19.196Z,99.90
2024-03-11T12:22:46.198Z,99.90
2024-03-11T12:25:15.261Z,99.90
2024-03-11T12:27:43.997Z,99.90
2024-03-11T12:30:20.051Z,99.90
2024-03-11T12:33:02.001Z,99.90
2024-03-11T12:35:29.736Z,99.90
2024-03-11T12:38:00.729Z,99.90
2024-03-11T12:40:31.281Z,99.90
2024-03-11T12:43:00.741Z,99.90
2024-03-11T12:45:44.313Z,99.90
2024-03-11T12:48:15.084Z,99.90
2024-03-11T12:50:47.172Z,99.90
2024-03-11T12:53:15.090Z,99.90
2024-03-11T12:55:44.496Z,99.90
2024-03-11T12:58:17.143Z,99.90
2024-03-11T13:00:49.239Z,99.90
2024-03-11T13:03:20.302Z,99.90
2024-03-11T13:06:02.955Z,99.90
2024-03-11T13:08:31.673Z,99.90
2024-03-11T13:11:09.908Z,99.90
2024-03-11T13:13:44.070Z,99.90
2024-03-11T13:16:15.458Z,99.90
2024-03-11T13:18:44.664Z,99.90
2024-03-11T13:21:12.433Z,99.90
2024-03-11T13:23:44.751Z,99.90
2024-03-11T13:26:14.278Z,99.90
2024-03-11T13:28:41.855Z,99.90
2024-03-11T13:31:12.669Z,99.90
2024-03-11T13:33:44.128Z,99.90
2024-03-11T13:36:11.985Z,99.90
2024-03-11T13:38:39.078Z,99.90
2024-03-11T13:41:07.753Z,99.90
2024-03-11T13:43:35.795Z,99.90
2024-03-11T13:46:03.178Z,66.90
2024-03-11T13:48:30.258Z,39.90
2024-03-11T13:50:58.536Z,66.00
2024-03-11T13:53:25.858Z,99.90
2024-03-11T13:55:53.287Z,99.90
2024-03-11T13:58:21.342Z,99.90
2024-03-11T14:00:51.137Z,99.90
2024-03-11T14:03:22.329Z,99.90
2024-03-11T14:05:51.000Z,99.90
2024-03-11T14:08:24.328Z,99.90
2024-03-11T14:10:51.296Z,99.90
2024-03-11T14:13:22.093Z,99.90
2024-03-11T14:15:49.122Z,99.90
2024-03-11T14:18:17.326Z,99.90
2024-03-11T14:20:45.204Z,99.90
2024-03-11T14:23:12.113Z,99.90
2024-03-11T14:25:39.209Z,99.90
2024-03-11T14:28:07.927Z,99.90
2024-03-11T14:30:39.290Z,99.90
2024-03-11T14:33:09.394Z,99.90
2024-03-11T14:35:37.425Z,99.90
2024-03-11T14:38:04.567Z,99.90
2024-03-11T14:40:33.362Z,99.90
2024-03-11T14:43:01.628Z,99.90
2024-03-11T14:45:33.719Z,99.90
2024-03-11T14:48:04.607Z,99.90
2024-03-11T14:50:31.685Z,99.90
2024-03-11T14:52:58.777Z,99.90
2024-03-11T14:55:38.226Z,99.90
2024-03-11T14:58:09.424Z,99.90
2024-03-11T15:00:50.712Z,99.90
2024-03-11T15:03:19.665Z,99.90
2024-03-11T15:05:47.999Z,99.90
2024-03-11T15:08:23.431Z,99.90
2024-03-11T15:10:51.969Z,99.90
2024-03-11T15:13:22.208Z,99.90
2024-03-11T15:15:52.490Z,99.90
2024-03-11T15:18:20.575Z,99.90
2024-03-11T15:20:53.195Z,99.90
2024-03-11T15:23:25.396Z,99.90
2024-03-11T15:25:54.944Z,99.90
2024-03-11T15:28:22.021Z,99.90
2024-03-11T15:30:49.742Z,99.90
2024-03-11T15:33:21.096Z,99.90
2024-03-11T15:35:51.059Z,99.90
2024-03-11T15:38:21.478Z,99.90
2024-03-11T15:40:49.925Z,99.90
2024-03-11T15:43:20.064Z,99.90
2024-03-11T15:45:48.435Z,99.90
2024-03-11T15:48:16.213Z,99.90
2024-03-11T15:50:43.359Z,99.90
2024-03-11T15:53:11.338Z,99.90
2024-03-11T15:55:38.965Z,99.90
2024-03-11T15:58:06.188Z,99.90
2024-03-11T16:00:34.103Z,99.90
2024-03-11T16:03:06.208Z,99.90
2024-03-11T16:05:33.460Z,99.90
2024-03-11T16:08:03.752Z,99.90
2024-03-11T16:10:31.014Z,99.90
2024-03-11T16:12:58.513Z,99.90
2024-03-11T16:15:26.591Z,99.90
2024-03-11T16:17:58.560Z,99.90
2024-03-11T16:20:26.430Z,99.90
2024-03-11T16:22:55.106Z,99.90
2024-03-11T16:25:24.613Z,99.90
2024-03-11T16:27:53.433Z,99.90
2024-03-11T16:30:22.611Z,99.90
2024-03-11T16:32:57.333Z,99.90
2024-03-11T16:35:26.234Z,99.90
2024-03-11T16:37:54.897Z,99.90
2024-03-11T16:40:28.230Z,99.90
2024-03-11T16:43:00.035Z,99.90
2024-03-11T16:45:29.015Z,99.90
2024-03-11T16:47:58.937Z,99.90
2024-03-11T16:50:25.910Z,99.90
2024-03-11T16:52:54.449Z,99.90
2024-03-11T16:55:26.302Z,99.90
2024-03-11T16:57:55.882Z,99.90
2024-03-11T17:00:23.945Z,99.90
2024-03-11T17:02:54.508Z,99.90
2024-03-11T17:05:23.788Z,99.90
2024-03-11T17:07:56.038Z,99.90
2024-03-11T17:10:25.504Z,99.90
2024-03-11T17:12:52.733Z,99.90
2024-03-11T17:15:28.908Z,99.90
2024-03-11T17:17:57.620Z,99.90
2024-03-11T17:20:26.477Z,99.90
2024-03-11T17:22:55.766Z,99.90
2024-03-11T17:25:26.124Z,99.90
2024-03-11T17:27:53.718Z,99.90
2024-03-11T17:30:23.559Z,99.90
2024-03-11T17:32:50.790Z,99.90
2024-03-11T17:35:17.945Z,99.90
2024-03-11T17:37:48.339Z,99.90
2024-03-11T17:40:20.129Z,99.90
2024-03-11T17:42:49.868Z,99.90
2024-03-11T17:45:18.046Z,99.90
2024-03-11T17:47:46.203Z,99.90
2024-03-11T17:50:20.431Z,99.90
2024-03-11T17:52:53.699Z,99.90
2024-03-11T17:55:27.583Z,99.90
2024-03-11T17:57:56.562Z,99.90
2024-03-11T18:00:29.572Z,99.90
2024-03-11T18:02:58.770Z,99.90
2024-03-11T18:05:35.810Z,99.90
2024-03-11T18:08:06.137Z,99.90
2024-03-11T18:10:35.133Z,99.90
2024-03-11T18:13:04.989Z,99.90
2024-03-11T18:15:32.053Z,99.90
2024-03-11T18:18:01.153Z,99.90
2024-03-11T18:20:29.465Z,99.90
2024-03-11T18:22:56.799Z,99.90
2024-03-11T18:25:24.780Z,99.90
2024-03-11T18:27:58.141Z,99.90
2024-03-11T18:30:27.353Z,99.90
2024-03-11T18:32:57.250Z,99.90
2024-03-11T18:35:28.448Z,99.90
2024-03-11T18:37:58.971Z,99.90
2024-03-11T18:40:26.967Z,99.90
2024-03-11T18:42:55.193Z,99.90
2024-03-11T18:45:27.565Z,99.90
2024-03-11T18:47:56.570Z,99.90
2024-03-11T18:50:26.474Z,99.90
2024-03-11T18:53:00.142Z,99.90
2024-03-11T18:55:31.345Z,99.90
2024-03-11T18:57:59.797Z,99.90
2024-03-11T19:00:33.269Z,99.90
2024-03-11T19:03:02.899Z,99.90
2024-03-11T19:05:32.868Z,99.90
2024-03-11T19:08:05.290Z,99.90
2024-03-11T19:10:32.990Z,99.90
2024-03-11T19:13:00.296Z,99.90
2024-03-11T19:15:28.154Z,99.90
2024-03-11T19:17:56.502Z,99.90
2024-03-11T19:20:27.026Z,99.90
2024-03-11T19:22:57.457Z,99.90
2024-03-11T19:25:25.735Z,99.90
2024-03-11T19:27:54.382Z,99.90
2024-03-11T19:30:23.966Z,99.90
2024-03-11T19:32:54.765Z,99.90
2024-03-11T19:35:22.535Z,99.90
2024-03-11T19:38:01.678Z,99.90
2024-03-11T19:40:38.959Z,99.90
2024-03-11T19:43:20.699Z,99.90
2024-03-11T19:46:05.643Z,99.90
2024-03-11T19:49:21.224Z,99.90
2024-03-11T19:52:25.977Z,99.90
2024-03-11T19:55:21.997Z,99.90
2024-03-11T19:58:13.585Z,99.90
2024-03-11T20:01:04.108Z,99.90
2024-03-11T20:04:19.871Z,99.90
2024-03-11T20:07:04.489Z,99.90
2024-03-11T20:10:10.735Z,99.90
2024-03-11T20:13:02.416Z,99.90
2024-03-11T20:15:49.896Z,99.90
2024-03-11T20:18:32.738Z,99.90
2024-03-11T20:21:28.042Z,99.90
2024-03-11T20:24:33.076Z,99.90
2024-03-11T20:27:14.273Z,99.90
2024-03-11T20:29:51.022Z,99.90
2024-03-11T20:33:05.007Z,99.90
2024-03-11T20:35:32.220Z,99.90
2024-03-11T20:38:01.480Z,99.90
2024-03-11T20:40:29.496Z,99.90
2024-03-11T20:42:58.518Z,99.90
2024-03-11T20:45:26.381Z,99.90
2024-03-11T20:47:53.335Z,99.90
2024-03-11T20:50:21.289Z,99.90
2024-03-11T20:52:48.214Z,99.90
2024-03-11T20:55:16.890Z,99.90
2024-03-11T20:57:44.726Z,99.90
2024-03-11T21:00:20.483Z,99.90
2024-03-11T21:02:49.188Z,99.90
2024-03-11T21:05:16.148Z,99.90
2024-03-11T21:07:43.839Z,99.90
2024-03-11T21:10:11.084Z,99.90
2024-03-11T21:12:38.082Z,99.90
2024-03-11T21:15:13.671Z,99.90
2024-03-11T21:17:42.969Z,99.90
2024-03-11T21:20:34.442Z,99.90
2024-03-11T21:23:06.354Z,99.90
2024-03-11T21:25:51.267Z,99.90
2024-03-11T21:28:22.449Z,99.90
2024-03-11T21:30:56.908Z,99.90
2024-03-11T21:33:27.419Z,99.90
2024-03-11T21:35:55.354Z,99.90
2024-03-11T21:38:28.009Z,99.90
2024-03-11T21:40:57.994Z,99.90
2024-03-11T21:43:24.982Z,99.90
2024-03-11T21:45:52.468Z,99.90
2024-03-11T21:48:20.011Z,99.90
2024-03-11T21:50:47.280Z,99.90
2024-03-11T21:53:14.649Z,99.90
2024-03-11T21:55:48.507Z,99.90
2024-03-11T21:58:18.777Z,99.90
2024-03-11T22:00:45.739Z,99.90
2024-03-11T22:03:13.585Z,99.90
2024-03-11T22:05:42.942Z,99.90
2024-03-11T22:08:09.808Z,99.90
2024-03-11T22:10:36.752Z,99.90
2024-03-11T22:13:07.804Z,99.90
2024-03-11T22:15:34.770Z,99.90
2024-03-11T22:18:02.380Z,99.90
2024-03-11T22:20:29.893Z,99.90
2024-03-11T22:22:57.124Z,99.90
2024-03-11T22:25:25.620Z,99.90
2024-03-11T22:27:52.923Z,99.90
2024-03-11T22:30:20.080Z,99.90
2024-03-11T22:32:47.280Z,99.90
2024-03-11T22:35:15.939Z,99.90
2024-03-11T22:37:43.281Z,99.90
2024-03-11T22:40:10.723Z,99.90
2024-03-11T22:42:38.426Z,99.90
2024-03-11T22:45:05.896Z,99.90
2024-03-11T22:47:33.446Z,99.90
2024-03-11T22:50:03.109Z,99.90
2024-03-11T22:52:31.255Z,99.90
2024-03-11T22:54:58.217Z,99.90
2024-03-11T22:57:25.329Z,99.90
2024-03-11T22:59:52.198Z,99.90
2024-03-11T23:02:23.182Z,99.90
2024-03-11T23:04:52.500Z,99.90
2024-03-11T23:07:25.890Z,99.90
2024-03-11T23:09:53.321Z,99.90
2024-03-11T23:12:23.892Z,99.90
2024-03-11T23:14:51.474Z,99.90
2024-03-11T23:17:18.339Z,99.90
2024-03-11T23:19:49.824Z,99.90
2024-03-11T23:22:20.048Z,99.90
2024-03-11T23:24:47.391Z,99.90
2024-03-11T23:27:14.346Z,99.90
2024-03-11T23:29:44.147Z,99.90
2024-03-11T23:32:11.512Z,99.90
2024-03-11T23:34:43.075Z,99.90
2024-03-11T23:37:10.019Z,99.90
2024-03-11T23:39:37.961Z,99.90
2024-03-11T23:42:05.079Z,99.90
2024-03-11T23:44:33.030Z,99.90
2024-03-11T23:46:59.885Z,99.90
2024-03-11T23:49:26.821Z,99.90
2024-03-11T23:51:53.840Z,99.90
2024-03-11T23:54:20.910Z,99.90
2024-03-11T23:56:47.914Z,99.90
2024-03-11T23:59:14.982Z,99.90
