createdAt,value
2018-09-27T00:00:17.318Z,86.31
2018-09-27T00:02:46.808Z,85.98
2018-09-27T00:05:17.718Z,85.78
2018-09-27T00:07:49.218Z,86.19
2018-09-27T00:10:20.167Z,86.08
2018-09-27T00:12:49.746Z,86.36
2018-09-27T00:15:19.871Z,85.99
2018-09-27T00:17:49.786Z,85.71
2018-09-27T00:20:19.316Z,86.14
2018-09-27T00:22:49.410Z,85.73
2018-09-27T00:25:19.957Z,86.08
2018-09-27T00:27:49.625Z,86.55
2018-09-27T00:30:19.702Z,86.36
2018-09-27T00:32:49.067Z,86.25
2018-09-27T00:35:19.317Z,86.22
2018-09-27T00:37:48.906Z,85.68
2018-09-27T00:40:19.290Z,86.45
2018-09-27T00:42:50.086Z,85.96
2018-09-27T00:45:19.550Z,86.15
2018-09-27T00:47:50.314Z,85.94
2018-09-27T00:50:20.142Z,85.34
2018-09-27T00:52:51.137Z,85.15
2018-09-27T00:55:21.581Z,84.36
2018-09-27T00:57:51.702Z,84.37
2018-09-27T01:00:22.158Z,84.88
2018-09-27T01:02:53.918Z,84.07
2018-09-27T01:05:23.402Z,84.51
2018-09-27T01:07:53.178Z,84.38
2018-09-27T01:10:26.474Z,83.68
2018-09-27T01:12:55.942Z,83.38
2018-09-27T01:15:25.294Z,83.88
2018-09-27T01:17:54.674Z,83.01
2018-09-27T01:20:24.172Z,83.02
2018-09-27T01:22:54.266Z,82.95
2018-09-27T01:25:23.930Z,83.31
2018-09-27T01:27:53.368Z,83.44
2018-09-27T01:30:22.770Z,82.57
2018-09-27T01:32:53.004Z,82.48
2018-09-27T01:35:22.599Z,82.82
2018-09-27T01:37:52.962Z,82.83
2018-09-27T01:40:22.327Z,83.20
2018-09-27T01:42:51.855Z,83.16
2018-09-27T01:45:21.226Z,82.35
2018-09-27T01:47:50.673Z,82.58
2018-09-27T01:50:20.054Z,83.12
2018-09-27T01:52:49.498Z,82.89
2018-09-27T01:55:18.955Z,83.60
2018-09-27T01:57:48.302Z,83.66
2018-09-27T02:00:17.697Z,83.37
2018-09-27T02:02:47.278Z,83.21
2018-09-27T02:05:16.794Z,83.43
2018-09-27T02:07:46.147Z,84.07
2018-09-27T02:10:16.610Z,83.45
2018-09-27T02:12:45.989Z,83.67
2018-09-27T02:15:15.525Z,83.71
2018-09-27T02:17:44.953Z,84.35
2018-09-27T02:20:14.349Z,83.63
2018-09-27T02:22:43.979Z,83.71
2018-09-27T02:25:13.318Z,83.74
2018-09-27T02:27:42.717Z,83.70
2018-09-27T02:30:12.115Z,84.62
2018-09-27T02:32:41.478Z,84.88
2018-09-27T02:35:11.063Z,85.00
2018-09-27T02:37:40.594Z,84.38
2018-09-27T02:40:10.922Z,84.35
2018-09-27T02:42:40.270Z,84.57
2018-09-27T02:45:09.734Z,84.78
2018-09-27T02:47:39.189Z,84.79
2018-09-27T02:50:08.614Z,85.15
2018-09-27T02:52:38.075Z,85.23
2018-09-27T02:55:07.455Z,84.51
2018-09-27T02:57:37.902Z,85.49
2018-09-27T03:00:07.411Z,85.76
2018-09-27T03:02:36.783Z,85.44
2018-09-27T03:05:06.902Z,85.22
2018-09-27T03:07:36.414Z,85.56
2018-09-27T03:10:06.156Z,85.96
2018-09-27T03:12:35.596Z,85.25
2018-09-27T03:15:05.457Z,85.81
2018-09-27T03:17:34.906Z,85.83
2018-09-27T03:20:04.311Z,86.08
2018-09-27T03:22:33.728Z,86.38
2018-09-27T03:25:03.266Z,85.84
2018-09-27T03:27:32.757Z,86.45
2018-09-27T03:30:02.270Z,86.96
2018-09-27T03:32:31.643Z,86.86
2018-09-27T03:35:01.139Z,85.88
2018-09-27T03:37:30.570Z,86.26
2018-09-27T03:39:59.964Z,87.17
2018-09-27T03:42:29.334Z,87.27
2018-09-27T03:44:58.717Z,87.60
2018-09-27T03:47:28.135Z,87.17
2018-09-27T03:49:57.802Z,87.48
2018-09-27T03:52:27.279Z,87.29
2018-09-27T03:54:56.827Z,87.40
2018-09-27T03:57:26.246Z,87.77
2018-09-27T03:59:55.643Z,87.69
2018-09-27T04:02:25.115Z,88.04
2018-09-27T04:04:54.629Z,88.09
2018-09-27T04:07:24.057Z,88.61
2018-09-27T04:09:53.419Z,89.10
2018-09-27T04:12:22.829Z,88.88
2018-09-27T04:14:52.244Z,88.64
2018-09-27T04:17:21.750Z,88.40
2018-09-27T04:19:51.102Z,89.02
2018-09-27T04:22:20.529Z,89.39
2018-09-27T04:24:50.887Z,89.62
2018-09-27T04:27:20.395Z,89.84
2018-09-27T04:29:49.888Z,89.49
2018-09-27T04:32:19.254Z,89.49
2018-09-27T04:34:48.830Z,90.34
2018-09-27T04:37:18.277Z,90.18
2018-09-27T04:39:47.759Z,90.08
2018-09-27T04:42:17.126Z,90.19
2018-09-27T04:44:46.628Z,90.44
2018-09-27T04:47:16.126Z,90.63
2018-09-27T04:49:45.535Z,90.73
2018-09-27T04:52:15.047Z,91.08
2018-09-27T04:54:44.544Z,91.64
2018-09-27T04:57:14.043Z,91.58
2018-09-27T04:59:43.462Z,91.13
2018-09-27T05:02:12.970Z,91.26
2018-09-27T05:04:42.379Z,92.12
2018-09-27T05:07:11.761Z,91.87
2018-09-27T05:09:41.297Z,91.65
2018-09-27T05:12:10.606Z,92.49
2018-09-27T05:14:40.075Z,92.17
2018-09-27T05:17:09.554Z,92.17
2018-09-27T05:19:38.942Z,92.64
2018-09-27T05:22:08.357Z,92.63
2018-09-27T05:24:37.742Z,92.47
2018-09-27T05:27:07.256Z,92.71
2018-09-27T05:29:36.630Z,92.86
2018-09-27T05:32:06.350Z,92.71
2018-09-27T05:34:35.890Z,92.94
2018-09-27T05:37:05.538Z,92.91
2018-09-27T05:39:35.040Z,92.17
2018-09-27T05:42:04.417Z,92.33
2018-09-27T05:44:33.960Z,92.23
2018-09-27T05:47:04.098Z,92.58
2018-09-27T05:49:33.629Z,92.97
2018-09-27T05:52:03.028Z,92.89
2018-09-27T05:54:32.478Z,92.82
2018-09-27T05:57:01.958Z,92.91
2018-09-27T05:59:31.377Z,92.03
2018-09-27T06:02:00.838Z,92.45
2018-09-27T06:04:30.229Z,92.41
2018-09-27T06:06:59.642Z,92.62
2018-09-27T06:09:29.152Z,92.19
2018-09-27T06:11:58.543Z,92.35
2018-09-27T06:14:27.879Z,92.46
2018-09-27T06:16:57.273Z,92.26
2018-09-27T06:19:26.780Z,92.41
2018-09-27T06:21:56.287Z,92.98
2018-09-27T06:24:25.739Z,92.64
2018-09-27T06:26:55.134Z,92.78
2018-09-27T06:29:24.498Z,92.38
2018-09-27T06:31:53.951Z,93.03
2018-09-27T06:34:23.305Z,92.56
2018-09-27T06:36:52.663Z,92.62
2018-09-27T06:39:22.197Z,92.38
2018-09-27T06:41:51.676Z,92.25
2018-09-27T06:44:21.078Z,91.77
2018-09-27T06:46:50.461Z,91.99
2018-09-27T06:49:19.882Z,92.05
2018-09-27T06:51:49.423Z,91.77
2018-09-27T06:54:18.778Z,92.13
2018-09-27T06:56:48.173Z,92.62
2018-09-27T06:59:17.625Z,91.92
2018-09-27T07:01:47.927Z,91.88
2018-09-27T07:04:17.406Z,91.70
2018-09-27T07:06:46.856Z,91.61
2018-09-27T07:09:16.227Z,90.51
2018-09-27T07:11:46.627Z,90.68
2018-09-27T07:14:15.983Z,90.18
2018-09-27T07:16:45.791Z,89.99
2018-09-27T07:19:15.248Z,89.93
2018-09-27T07:21:44.731Z,89.25
2018-09-27T07:24:15.259Z,89.46
2018-09-27T07:26:46.195Z,89.32
2018-09-27T07:29:16.158Z,90.03
2018-09-27T07:31:45.620Z,89.93
2018-09-27T07:34:15.158Z,89.70
2018-09-27T07:36:45.614Z,90.71
2018-09-27T07:39:15.967Z,89.80
2018-09-27T07:41:45.672Z,90.01
2018-09-27T07:44:16.222Z,89.92
2018-09-27T07:46:45.570Z,89.80
2018-09-27T07:49:15.052Z,89.04
2018-09-27T07:51:44.424Z,88.34
2018-09-27T07:54:14.605Z,88.97
2018-09-27T07:56:44.066Z,88.64
2018-09-27T07:59:13.430Z,88.44
2018-09-27T08:01:42.891Z,89.23
2018-09-27T08:04:12.401Z,89.65
2018-09-27T08:06:41.854Z,89.13
2018-09-27T08:09:11.202Z,89.09
2018-09-27T08:11:40.860Z,88.88
2018-09-27T08:14:11.094Z,88.88
2018-09-27T08:16:40.514Z,88.61
2018-09-27T08:19:09.959Z,87.59
2018-09-27T08:21:39.398Z,86.80
2018-09-27T08:24:08.881Z,86.31
2018-09-27T08:26:38.268Z,85.63
2018-09-27T08:29:07.794Z,85.49
2018-09-27T08:31:37.227Z,84.82
2018-09-27T08:34:06.644Z,85.51
2018-09-27T08:36:36.054Z,85.09
2018-09-27T08:39:08.794Z,84.48
2018-09-27T08:41:38.538Z,84.09
2018-09-27T08:44:09.090Z,84.47
2018-09-27T08:46:38.515Z,83.84
2018-09-27T08:49:07.989Z,83.79
2018-09-27T08:51:37.433Z,84.25
2018-09-27T08:54:07.021Z,84.30
2018-09-27T08:56:36.453Z,84.64
2018-09-27T08:59:06.002Z,84.60
2018-09-27T09:01:35.467Z,84.30
2018-09-27T09:04:04.922Z,83.17
2018-09-27T09:06:34.283Z,83.90
2018-09-27T09:09:04.109Z,83.60
2018-09-27T09:11:33.647Z,83.62
2018-09-27T09:14:03.674Z,84.42
2018-09-27T09:16:33.135Z,84.89
2018-09-27T09:19:02.547Z,85.25
2018-09-27T09:21:32.057Z,85.40
2018-09-27T09:24:01.462Z,84.19
2018-09-27T09:26:31.030Z,84.40
2018-09-27T09:29:00.495Z,83.18
2018-09-27T09:31:29.877Z,82.09
2018-09-27T09:33:59.435Z,81.95
2018-09-27T09:36:28.890Z,81.61
2018-09-27T09:38:58.347Z,80.91
2018-09-27T09:41:27.732Z,79.84
2018-09-27T09:43:57.131Z,80.30
2018-09-27T09:46:26.730Z,79.50
2018-09-27T09:48:56.123Z,80.66
2018-09-27T09:51:25.568Z,79.51
2018-09-27T09:53:54.946Z,78.99
2018-09-27T09:56:24.478Z,78.56
2018-09-27T09:58:53.978Z,78.03
2018-09-27T10:01:23.369Z,78.52
2018-09-27T10:03:52.768Z,78.05
2018-09-27T10:06:22.101Z,76.56
2018-09-27T10:08:51.602Z,76.41
2018-09-27T10:11:20.941Z,76.08
2018-09-27T10:13:50.346Z,76.15
2018-09-27T10:16:20.005Z,75.23
2018-09-27T10:18:49.650Z,75.36
2018-09-27T10:21:19.107Z,74.61
2018-09-27T10:23:48.630Z,74.29
2018-09-27T10:26:18.072Z,73.97
2018-09-27T10:28:47.528Z,75.08
2018-09-27T10:31:16.923Z,74.44
2018-09-27T10:33:46.543Z,73.46
2018-09-27T10:36:15.947Z,72.46
2018-09-27T10:38:45.325Z,72.71
2018-09-27T10:41:14.719Z,73.28
2018-09-27T10:43:44.207Z,72.75
2018-09-27T10:46:13.625Z,71.25
2018-09-27T10:48:43.090Z,72.02
2018-09-27T10:51:12.481Z,72.47
2018-09-27T10:53:41.995Z,72.34
2018-09-27T10:56:11.428Z,71.73
2018-09-27T10:58:40.891Z,71.98
2018-09-27T11:01:10.263Z,71.91
2018-09-27T11:03:39.678Z,72.38
2018-09-27T11:06:09.086Z,72.38
2018-09-27T11:08:38.514Z,71.81
2018-09-27T11:11:08.177Z,72.67
2018-09-27T11:13:37.580Z,73.40
2018-09-27T11:16:07.020Z,73.18
2018-09-27T11:18:36.430Z,73.57
2018-09-27T11:21:05.830Z,72.59
2018-09-27T11:23:35.206Z,73.21
2018-09-27T11:26:04.572Z,73.24
2018-09-27T11:28:39.071Z,72.47
2018-09-27T11:31:13.721Z,71.77
2018-09-27T11:33:43.233Z,70.88
2018-09-27T11:36:12.896Z,70.34
2018-09-27T11:38:42.315Z,70.35
2018-09-27T11:41:11.678Z,70.37
2018-09-27T11:43:41.108Z,71.04
2018-09-27T11:46:10.508Z,70.80
2018-09-27T11:48:39.906Z,71.01
2018-09-27T11:51:09.315Z,70.29
2018-09-27T11:53:38.828Z,69.95
2018-09-27T11:56:08.415Z,70.96
2018-09-27T11:58:37.848Z,71.56
2018-09-27T12:01:07.622Z,71.47
2018-09-27T12:03:37.225Z,72.32
2018-09-27T12:06:06.827Z,71.18
2018-09-27T12:11:19.086Z,72.61
2018-09-27T12:13:48.626Z,73.01
2018-09-27T12:16:18.062Z,72.88
2018-09-27T12:18:47.532Z,72.61
2018-09-27T12:21:17.055Z,71.89
2018-09-27T12:23:46.435Z,72.72
2018-09-27T12:26:15.869Z,72.38
2018-09-27T12:28:45.234Z,72.46
2018-09-27T12:31:14.697Z,72.44
2018-09-27T12:33:44.226Z,72.63
2018-09-27T12:36:13.648Z,72.22
2018-09-27T12:38:43.207Z,72.07
2018-09-27T12:41:12.996Z,71.79
2018-09-27T12:43:43.141Z,72.12
2018-09-27T12:46:12.829Z,71.45
2018-09-27T12:48:42.340Z,70.97
2018-09-27T12:51:11.851Z,71.45
2018-09-27T12:53:41.974Z,71.28
2018-09-27T12:56:11.698Z,71.61
2018-09-27T12:58:41.094Z,71.49
2018-09-27T13:01:10.494Z,72.01
2018-09-27T13:03:39.884Z,71.74
2018-09-27T13:06:09.383Z,72.42
2018-09-27T13:08:38.826Z,71.89
2018-09-27T13:11:08.275Z,72.08
2018-09-27T13:13:37.616Z,71.33
2018-09-27T13:16:07.155Z,70.56
2018-09-27T13:18:36.547Z,70.74
2018-09-27T13:21:06.007Z,70.93
2018-09-27T13:23:35.478Z,70.51
2018-09-27T13:26:04.941Z,70.87
2018-09-27T13:28:34.442Z,70.06
2018-09-27T13:31:03.994Z,69.86
2018-09-27T13:33:33.396Z,69.93
2018-09-27T13:36:02.900Z,69.35
2018-09-27T13:38:32.325Z,70.52
2018-09-27T13:41:01.805Z,70.53
2018-09-27T13:43:31.183Z,70.48
2018-09-27T13:46:01.837Z,70.25
2018-09-27T13:48:32.027Z,69.80
2018-09-27T13:51:01.684Z,70.96
2018-09-27T13:53:31.122Z,71.21
2018-09-27T13:56:00.894Z,70.48
2018-09-27T13:58:30.290Z,71.37
2018-09-27T14:00:59.834Z,70.32
2018-09-27T14:03:29.286Z,71.04
2018-09-27T14:05:59.088Z,70.73
2018-09-27T14:08:28.548Z,71.02
2018-09-27T14:10:58.079Z,70.68
2018-09-27T14:13:27.511Z,70.59
2018-09-27T14:15:56.957Z,70.94
2018-09-27T14:18:26.604Z,71.74
2018-09-27T14:20:56.007Z,70.41
2018-09-27T14:23:25.536Z,71.38
2018-09-27T14:25:54.915Z,70.10
2018-09-27T14:28:24.508Z,70.24
2018-09-27T14:30:54.022Z,71.15
2018-09-27T14:33:23.319Z,70.99
2018-09-27T14:35:52.720Z,70.72
2018-09-27T14:38:22.324Z,70.63
2018-09-27T14:40:51.788Z,71.31
2018-09-27T14:43:21.234Z,71.23
2018-09-27T14:45:50.687Z,71.08
2018-09-27T14:48:20.219Z,71.24
2018-09-27T14:50:49.673Z,70.86
2018-09-27T14:53:19.062Z,71.69
2018-09-27T14:55:48.534Z,71.71
2018-09-27T14:58:17.983Z,71.81
2018-09-27T15:00:47.438Z,71.43
2018-09-27T15:03:16.889Z,71.45
2018-09-27T15:05:46.262Z,71.22
2018-09-27T15:08:15.680Z,71.62
2018-09-27T15:10:45.159Z,71.50
2018-09-27T15:13:14.548Z,71.69
2018-09-27T15:15:44.806Z,71.03
2018-09-27T15:18:14.220Z,71.50
2018-09-27T15:20:43.688Z,71.39
2018-09-27T15:23:13.157Z,71.35
2018-09-27T15:25:42.579Z,71.83
2018-09-27T15:28:11.999Z,71.34
2018-09-27T15:30:41.401Z,71.75
2018-09-27T15:33:10.897Z,71.50
2018-09-27T15:35:40.403Z,71.49
2018-09-27T15:38:09.859Z,72.31
2018-09-27T15:40:39.404Z,72.53
2018-09-27T15:43:08.895Z,72.01
2018-09-27T15:45:38.363Z,72.73
2018-09-27T15:48:08.719Z,72.80
2018-09-27T15:50:38.690Z,73.13
2018-09-27T15:53:08.160Z,74.04
2018-09-27T15:55:37.749Z,72.30
2018-09-27T15:58:07.233Z,72.98
2018-09-27T16:00:36.723Z,73.57
2018-09-27T16:03:06.424Z,73.73
2018-09-27T16:05:35.838Z,73.35
2018-09-27T16:08:05.314Z,73.85
2018-09-27T16:10:34.671Z,74.46
2018-09-27T16:13:04.087Z,73.85
2018-09-27T16:15:33.500Z,74.05
2018-09-27T16:18:03.010Z,74.26
2018-09-27T16:20:32.449Z,74.56
2018-09-27T16:23:01.952Z,75.06
2018-09-27T16:25:31.414Z,75.42
2018-09-27T16:28:00.819Z,75.26
2018-09-27T16:30:31.269Z,76.15
2018-09-27T16:33:00.753Z,79.48
2018-09-27T16:35:30.279Z,82.53
2018-09-27T16:37:59.802Z,83.92
2018-09-27T16:40:29.900Z,85.67
2018-09-27T16:42:59.298Z,86.92
2018-09-27T16:45:28.718Z,87.56
2018-09-27T16:47:58.306Z,88.65
2018-09-27T16:50:27.723Z,90.51
2018-09-27T16:52:57.103Z,91.05
2018-09-27T16:55:26.506Z,90.67
2018-09-27T16:57:55.903Z,91.81
2018-09-27T17:00:26.047Z,91.51
2018-09-27T17:02:55.791Z,90.47
2018-09-27T17:05:25.215Z,91.49
2018-09-27T17:07:54.665Z,91.47
2018-09-27T17:10:24.774Z,89.68
2018-09-27T17:12:54.444Z,89.91
2018-09-27T17:15:23.918Z,89.43
2018-09-27T17:17:53.558Z,89.18
2018-09-27T17:20:23.030Z,88.62
2018-09-27T17:22:52.675Z,87.59
2018-09-27T17:25:22.227Z,86.78
2018-09-27T17:27:51.763Z,85.79
2018-09-27T17:30:21.340Z,86.30
2018-09-27T17:32:50.815Z,85.81
2018-09-27T17:35:20.316Z,84.60
2018-09-27T17:37:50.342Z,84.80
2018-09-27T17:40:19.827Z,84.66
2018-09-27T17:42:49.585Z,83.57
2018-09-27T17:45:19.287Z,82.75
2018-09-27T17:47:48.822Z,82.47
2018-09-27T17:50:18.294Z,82.12
2018-09-27T17:52:47.913Z,82.44
2018-09-27T17:55:17.349Z,81.92
2018-09-27T17:57:46.945Z,82.34
2018-09-27T18:00:16.428Z,81.57
2018-09-27T18:02:45.929Z,81.88
2018-09-27T18:05:19.684Z,81.72
2018-09-27T18:07:46.536Z,82.58
2018-09-27T18:10:16.177Z,81.87
2018-09-27T18:12:45.667Z,81.64
2018-09-27T18:15:15.140Z,82.41
2018-09-27T18:17:44.576Z,82.61
2018-09-27T18:20:14.034Z,82.87
2018-09-27T18:22:43.552Z,82.48
2018-09-27T18:25:12.958Z,82.86
2018-09-27T18:27:42.455Z,82.66
2018-09-27T18:30:12.933Z,82.81
2018-09-27T18:32:42.976Z,82.70
2018-09-27T18:35:12.578Z,83.24
2018-09-27T18:37:42.217Z,83.29
2018-09-27T18:40:12.519Z,83.67
2018-09-27T18:42:42.370Z,83.57
2018-09-27T18:45:12.703Z,84.03
2018-09-27T18:47:42.246Z,84.09
2018-09-27T18:50:12.071Z,83.51
2018-09-27T18:52:41.474Z,83.83
2018-09-27T18:55:11.008Z,84.72
2018-09-27T18:57:40.505Z,84.17
2018-09-27T19:00:09.958Z,84.71
2018-09-27T19:02:39.701Z,84.90
2018-09-27T19:05:09.101Z,85.83
2018-09-27T19:07:38.598Z,85.20
2018-09-27T19:10:09.023Z,85.98
2018-09-27T19:12:38.532Z,85.69
2018-09-27T19:15:08.262Z,86.15
2018-09-27T19:17:37.917Z,86.03
2018-09-27T19:20:07.811Z,86.42
2018-09-27T19:22:37.413Z,86.93
2018-09-27T19:25:07.119Z,87.19
2018-09-27T19:27:36.650Z,86.81
2018-09-27T19:30:06.117Z,86.96
2018-09-27T19:32:35.789Z,87.49
2018-09-27T19:35:05.268Z,88.44
2018-09-27T19:37:34.862Z,87.65
2018-09-27T19:40:04.299Z,88.44
2018-09-27T19:42:34.201Z,88.60
2018-09-27T19:45:03.585Z,88.61
2018-09-27T19:47:33.820Z,88.54
2018-09-27T19:50:04.317Z,89.29
2018-09-27T19:52:33.969Z,89.76
2018-09-27T19:55:03.627Z,89.80
2018-09-27T19:57:32.991Z,89.96
2018-09-27T20:00:02.518Z,89.91
2018-09-27T20:02:32.153Z,90.90
2018-09-27T20:05:01.521Z,90.86
2018-09-27T20:07:31.035Z,90.81
2018-09-27T20:10:00.436Z,91.20
2018-09-27T20:12:29.778Z,91.47
2018-09-27T20:14:59.238Z,92.12
2018-09-27T20:17:29.051Z,91.31
2018-09-27T20:19:58.462Z,92.38
2018-09-27T20:22:27.888Z,91.90
2018-09-27T20:24:57.241Z,92.64
2018-09-27T20:27:26.715Z,92.24
2018-09-27T20:29:56.161Z,92.60
2018-09-27T20:32:25.598Z,92.27
2018-09-27T20:34:55.001Z,92.00
2018-09-27T20:37:24.442Z,91.17
2018-09-27T20:39:53.949Z,91.72
2018-09-27T20:42:23.503Z,90.70
2018-09-27T20:44:53.016Z,90.51
2018-09-27T20:47:22.489Z,89.63
2018-09-27T20:49:52.148Z,89.48
2018-09-27T20:52:21.698Z,89.82
2018-09-27T20:54:51.238Z,89.74
2018-09-27T20:57:20.835Z,89.82
2018-09-27T20:59:50.394Z,88.83
2018-09-27T21:02:19.835Z,89.10
2018-09-27T21:04:49.299Z,88.57
2018-09-27T21:07:18.691Z,89.48
2018-09-27T21:09:48.149Z,88.77
2018-09-27T21:12:17.587Z,89.43
2018-09-27T21:14:47.087Z,89.43
2018-09-27T21:17:16.530Z,89.51
2018-09-27T21:19:45.997Z,88.63
2018-09-27T21:22:15.325Z,88.28
2018-09-27T21:24:44.697Z,88.00
2018-09-27T21:27:14.076Z,87.79
2018-09-27T21:29:43.486Z,88.16
2018-09-27T21:32:12.883Z,88.02
2018-09-27T21:34:42.242Z,87.54
2018-09-27T21:37:11.709Z,86.71
2018-09-27T21:39:41.683Z,87.35
2018-09-27T21:42:11.137Z,86.79
2018-09-27T21:44:40.499Z,86.95
2018-09-27T21:47:09.911Z,87.57
2018-09-27T21:49:39.318Z,87.83
2018-09-27T21:52:08.787Z,88.12
2018-09-27T21:54:38.153Z,88.20
2018-09-27T21:57:07.658Z,89.04
2018-09-27T21:59:37.063Z,89.19
2018-09-27T22:02:06.448Z,89.05
2018-09-27T22:04:35.882Z,89.73
2018-09-27T22:07:05.255Z,90.96
2018-09-27T22:09:34.612Z,91.23
2018-09-27T22:12:03.931Z,92.59
2018-09-27T22:14:33.285Z,93.61
2018-09-27T22:17:02.726Z,93.58
2018-09-27T22:19:32.330Z,95.25
2018-09-27T22:22:01.741Z,94.32
2018-09-27T22:24:31.091Z,95.29
2018-09-27T22:27:00.522Z,94.82
2018-09-27T22:29:29.970Z,95.04
2018-09-27T22:31:59.414Z,95.82
2018-09-27T22:34:28.721Z,96.40
2018-09-27T22:36:58.030Z,95.96
2018-09-27T22:39:27.409Z,96.51
2018-09-27T22:41:57.363Z,97.89
2018-09-27T22:44:26.766Z,98.00
2018-09-27T22:46:56.073Z,99.01
2018-09-27T22:49:25.411Z,99.53
2018-09-27T22:51:55.070Z,100.00
2018-09-27T22:54:24.423Z,100.00
2018-09-27T22:56:53.866Z,99.63
2018-09-27T22:59:23.274Z,99.20
2018-09-27T23:01:52.631Z,99.54
2018-09-27T23:04:22.107Z,98.44
2018-09-27T23:06:51.453Z,99.10
2018-09-27T23:09:20.821Z,99.21
2018-09-27T23:11:50.178Z,99.05
2018-09-27T23:14:19.607Z,99.06
2018-09-27T23:16:49.098Z,98.60
2018-09-27T23:19:18.449Z,98.88
2018-09-27T23:21:47.809Z,98.55
2018-09-27T23:24:17.261Z,99.50
2018-09-27T23:26:46.691Z,98.06
2018-09-27T23:29:16.086Z,98.22
2018-09-27T23:31:45.594Z,97.89
2018-09-27T23:34:15.082Z,98.07
2018-09-27T23:36:44.489Z,98.32
2018-09-27T23:39:13.894Z,98.61
2018-09-27T23:41:43.346Z,98.58
2018-09-27T23:44:12.667Z,96.49
2018-09-27T23:46:42.086Z,96.46
2018-09-27T23:49:11.503Z,95.60
2018-09-27T23:51:40.906Z,95.14
2018-09-27T23:54:10.329Z,95.38
2018-09-27T23:56:39.759Z,96.49
2018-09-27T23:59:09.698Z,95.52
