createdAt,value
2023-04-28T00:00:28.281Z,100034.09
2023-04-28T00:03:09.337Z,100033.23
2023-04-28T00:05:41.389Z,100028.41
2023-04-28T00:08:13.592Z,100027.71
2023-04-28T00:10:45.311Z,100027.63
2023-04-28T00:13:17.073Z,100028.19
2023-04-28T00:15:50.682Z,100029.59
2023-04-28T00:18:22.845Z,100031.35
2023-04-28T00:21:02.169Z,100030.34
2023-04-28T00:23:33.842Z,100030.55
2023-04-28T00:26:06.368Z,100032.13
2023-04-28T00:28:38.260Z,100034.73
2023-04-28T00:31:16.904Z,100037.88
2023-04-28T00:33:48.651Z,100039.14
2023-04-28T00:36:20.396Z,100040.21
2023-04-28T00:38:52.058Z,100040.05
2023-04-28T00:41:23.847Z,100039.59
2023-04-28T00:43:55.508Z,100041.04
2023-04-28T00:46:34.757Z,100036.20
2023-04-28T00:49:06.536Z,100034.45
2023-04-28T00:51:38.162Z,100039.17
2023-04-28T00:54:13.420Z,100036.95
2023-04-28T00:56:45.693Z,100040.80
2023-04-28T00:59:17.568Z,100040.13
2023-04-28T01:01:50.631Z,100035.31
2023-04-28T01:04:23.225Z,100039.27
2023-04-28T01:06:59.241Z,100041.02
2023-04-28T01:09:31.209Z,100042.07
2023-04-28T01:12:05.932Z,100037.45
2023-04-28T01:14:37.615Z,100038.15
2023-04-28T01:17:12.590Z,100038.67
2023-04-28T01:19:46.633Z,100039.71
2023-04-28T01:22:20.644Z,100041.11
2023-04-28T01:24:52.340Z,100042.16
2023-04-28T01:27:24.002Z,100041.63
2023-04-28T01:29:56.017Z,100042.33
2023-04-28T01:32:27.753Z,100045.11
2023-04-28T01:34:59.652Z,100041.30
2023-04-28T01:37:33.625Z,100040.45
2023-04-28T01:40:06.286Z,100042.73
2023-04-28T01:42:40.697Z,100042.53
2023-04-28T01:45:14.498Z,100044.27
2023-04-28T01:47:46.109Z,100043.79
2023-04-28T01:50:18.276Z,100044.16
2023-04-28T01:52:49.978Z,100042.45
2023-04-28T01:55:21.686Z,100049.56
2023-04-28T01:57:53.343Z,100048.36
2023-04-28T02:00:25.094Z,100044.77
2023-04-28T02:02:56.805Z,100048.09
2023-04-28T02:05:28.610Z,100049.67
2023-04-28T02:08:00.435Z,100052.98
2023-04-28T02:10:32.230Z,100049.72
2023-04-28T02:13:03.848Z,100050.09
2023-04-28T02:15:40.673Z,100050.62
2023-04-28T02:18:12.314Z,100049.08
2023-04-28T02:20:43.936Z,100049.60
2023-04-28T02:23:15.625Z,100049.80
2023-04-28T02:25:47.410Z,100046.89
2023-04-28T02:28:19.655Z,100045.34
2023-04-28T02:30:51.345Z,100045.18
2023-04-28T02:33:23.067Z,100049.70
2023-04-28T02:36:04.738Z,100049.05
2023-04-28T02:38:41.788Z,100046.98
2023-04-28T02:41:15.128Z,100045.77
2023-04-28T02:43:46.826Z,100046.83
2023-04-28T02:46:18.590Z,100049.27
2023-04-28T02:48:50.338Z,100048.25
2023-04-28T02:51:22.169Z,100051.56
2023-04-28T02:53:53.943Z,100053.83
2023-04-28T02:56:26.065Z,100054.34
2023-04-28T02:58:57.768Z,100052.11
2023-04-28T03:01:29.535Z,100052.46
2023-04-28T03:04:01.550Z,100051.42
2023-04-28T03:06:33.844Z,100051.79
2023-04-28T03:09:05.695Z,100051.62
2023-04-28T03:11:37.355Z,100054.95
2023-04-28T03:14:11.357Z,100056.67
2023-04-28T03:16:43.188Z,100053.73
2023-04-28T03:19:17.566Z,100053.23
2023-04-28T03:21:49.606Z,100060.15
2023-04-28T03:24:25.956Z,100055.30
2023-04-28T03:26:57.640Z,100056.15
2023-04-28T03:29:29.265Z,100059.45
2023-04-28T03:32:01.445Z,100055.95
2023-04-28T03:34:38.674Z,100061.81
2023-04-28T03:37:10.383Z,100063.72
2023-04-28T03:39:44.711Z,100062.14
2023-04-28T03:42:16.378Z,100063.33
2023-04-28T03:44:47.972Z,100065.57
2023-04-28T03:47:19.613Z,100064.52
2023-04-28T03:49:54.083Z,100062.94
2023-04-28T03:52:26.354Z,100061.52
2023-04-28T03:55:00.259Z,100065.30
2023-04-28T03:57:37.614Z,100063.91
2023-04-28T04:00:10.192Z,100065.98
2023-04-28T04:02:41.967Z,100064.55
2023-04-28T04:20:19.204Z,100074.45
2023-04-28T04:22:54.006Z,100077.45
2023-04-28T04:25:25.709Z,100076.58
2023-04-28T04:27:57.276Z,100077.60
2023-04-28T04:30:29.076Z,100080.55
2023-04-28T04:33:00.825Z,100079.14
2023-04-28T04:35:32.891Z,100083.27
2023-04-28T04:38:04.523Z,100082.55
2023-04-28T04:40:38.841Z,100086.68
2023-04-28T04:43:10.800Z,100081.44
2023-04-28T04:45:42.382Z,100080.00
2023-04-28T04:48:14.331Z,100076.30
2023-04-28T04:50:47.112Z,100076.94
2023-04-28T04:53:21.365Z,100083.13
2023-04-28T04:55:52.998Z,100080.27
2023-04-28T04:58:24.909Z,100080.04
2023-04-28T05:00:56.520Z,100083.08
2023-04-28T05:03:33.804Z,100084.38
2023-04-28T05:06:05.634Z,100088.26
2023-04-28T05:08:37.188Z,100090.06
2023-04-28T05:11:08.888Z,100092.04
2023-04-28T05:13:40.975Z,100089.28
2023-04-28T05:16:15.491Z,100090.87
2023-04-28T05:18:47.384Z,100088.81
2023-04-28T05:21:19.063Z,100089.54
2023-04-28T05:23:50.884Z,100089.75
2023-04-28T05:26:22.886Z,100095.20
2023-04-28T05:28:54.563Z,100091.72
2023-04-28T05:31:26.472Z,100096.25
2023-04-28T05:33:59.040Z,100093.15
2023-04-28T05:36:31.889Z,100096.14
2023-04-28T05:39:05.775Z,100095.82
2023-04-28T05:41:37.445Z,100095.98
2023-04-28T05:44:09.462Z,100098.03
2023-04-28T05:46:41.404Z,100095.71
2023-04-28T05:49:13.163Z,100095.48
2023-04-28T05:51:47.016Z,100098.05
2023-04-28T05:54:19.041Z,100094.98
2023-04-28T05:56:54.190Z,100091.77
2023-04-28T05:59:25.995Z,100088.56
2023-04-28T06:01:57.948Z,100094.01
2023-04-28T06:04:30.037Z,100090.44
2023-04-28T06:07:02.137Z,100091.27
2023-04-28T06:09:33.754Z,100088.68
2023-04-28T06:12:07.980Z,100090.98
2023-04-28T06:14:41.963Z,100090.47
2023-04-28T06:17:13.789Z,100089.05
2023-04-28T06:19:45.714Z,100092.16
2023-04-28T06:22:17.327Z,100095.79
2023-04-28T06:24:49.088Z,100093.14
2023-04-28T06:27:20.791Z,100096.34
2023-04-28T06:29:52.553Z,100095.62
2023-04-28T06:32:24.217Z,100091.80
2023-04-28T06:34:57.875Z,100086.87
2023-04-28T06:37:30.242Z,100086.17
2023-04-28T06:40:01.995Z,100083.46
2023-04-28T06:42:34.428Z,100085.08
2023-04-28T06:45:06.660Z,100083.89
2023-04-28T06:47:40.713Z,100077.48
2023-04-28T06:50:12.486Z,100081.09
2023-04-28T06:52:44.172Z,100076.02
2023-04-28T06:55:17.394Z,100081.75
2023-04-28T06:57:49.096Z,100079.72
2023-04-28T07:00:21.048Z,100083.41
2023-04-28T07:02:55.248Z,100079.11
2023-04-28T07:05:27.841Z,100080.01
2023-04-28T07:07:59.461Z,100076.61
2023-04-28T07:10:31.286Z,100076.09
2023-04-28T07:13:02.939Z,100077.46
2023-04-28T07:15:34.907Z,100078.19
2023-04-28T07:18:07.479Z,100079.45
2023-04-28T07:20:39.248Z,100082.81
2023-04-28T07:23:10.869Z,100079.95
2023-04-28T07:25:43.065Z,100074.22
2023-04-28T07:28:14.619Z,100070.83
2023-04-28T07:30:46.772Z,100062.33
2023-04-28T07:33:18.931Z,100060.59
2023-04-28T07:35:52.657Z,100061.05
2023-04-28T07:38:24.644Z,100055.59
2023-04-28T07:40:58.517Z,100052.69
2023-04-28T07:43:30.468Z,100055.33
2023-04-28T07:46:02.310Z,100051.61
2023-04-28T07:48:35.150Z,100051.07
2023-04-28T07:51:06.814Z,100045.91
2023-04-28T07:53:38.484Z,100051.90
2023-04-28T07:56:10.081Z,100050.10
2023-04-28T07:58:41.763Z,100049.48
2023-04-28T08:01:16.255Z,100048.17
2023-04-28T08:03:48.084Z,100048.29
2023-04-28T08:06:20.158Z,100051.34
2023-04-28T08:08:51.776Z,100053.60
2023-04-28T08:11:23.437Z,100053.45
2023-04-28T08:13:55.334Z,100052.05
2023-04-28T08:16:27.796Z,100057.80
2023-04-28T08:19:00.517Z,100053.24
2023-04-28T08:21:32.895Z,100052.27
2023-04-28T08:24:04.613Z,100053.02
2023-04-28T08:26:37.388Z,100058.84
2023-04-28T08:29:09.029Z,100056.18
2023-04-28T08:31:40.673Z,100059.23
2023-04-28T08:34:14.043Z,100061.40
2023-04-28T08:36:47.647Z,100057.85
2023-04-28T08:39:20.796Z,100057.23
2023-04-28T08:41:56.864Z,100052.59
2023-04-28T08:44:28.420Z,100046.52
2023-04-28T08:47:02.137Z,100043.71
2023-04-28T08:49:38.361Z,100049.45
2023-04-28T08:52:12.529Z,100044.95
2023-04-28T08:54:45.054Z,100050.40
2023-04-28T08:57:18.547Z,100047.85
2023-04-28T08:59:50.485Z,100045.36
2023-04-28T09:02:22.724Z,100050.22
2023-04-28T09:04:54.743Z,100051.98
2023-04-28T09:07:26.567Z,100054.77
2023-04-28T09:10:20.942Z,100053.70
2023-04-28T09:12:55.865Z,100057.67
2023-04-28T09:15:33.269Z,100059.73
2023-04-28T09:18:08.775Z,100054.40
2023-04-28T09:20:40.832Z,100053.86
2023-04-28T09:23:15.213Z,100050.29
2023-04-28T09:25:56.218Z,100052.02
2023-04-28T09:28:28.532Z,100043.55
2023-04-28T09:31:00.955Z,100034.92
2023-04-28T09:33:32.598Z,100032.10
2023-04-28T09:36:04.462Z,100029.98
2023-04-28T09:38:44.080Z,100027.37
2023-04-28T09:41:16.493Z,100031.11
2023-04-28T09:43:48.165Z,100027.94
2023-04-28T09:46:29.587Z,100025.55
2023-04-28T09:49:02.600Z,100026.99
2023-04-28T09:51:36.933Z,100028.77
2023-04-28T09:54:09.093Z,100028.23
2023-04-28T09:56:42.600Z,100025.63
2023-04-28T09:59:15.048Z,100030.14
2023-04-28T10:01:47.217Z,100028.98
2023-04-28T10:04:19.638Z,100028.27
2023-04-28T10:06:51.760Z,100025.81
2023-04-28T10:09:27.614Z,100032.27
2023-04-28T10:11:59.925Z,100031.52
2023-04-28T10:14:32.217Z,100032.49
2023-04-28T10:17:06.218Z,100030.83
2023-04-28T10:19:38.019Z,100026.13
2023-04-28T10:22:47.380Z,100022.73
2023-04-28T10:25:26.771Z,100018.98
2023-04-28T10:28:00.430Z,100015.81
2023-04-28T10:30:36.024Z,100015.84
2023-04-28T10:33:13.688Z,100011.60
2023-04-28T10:35:47.577Z,100008.15
2023-04-28T10:38:23.556Z,100011.98
2023-04-28T10:40:55.548Z,100009.03
2023-04-28T10:43:32.900Z,100011.61
2023-04-28T10:46:06.703Z,100008.44
2023-04-28T10:48:52.619Z,100010.17
2023-04-28T10:51:25.691Z,100012.83
2023-04-28T10:54:00.388Z,100013.91
2023-04-28T10:56:34.201Z,100013.13
2023-04-28T10:59:25.129Z,100008.77
2023-04-28T11:02:35.538Z,100014.20
2023-04-28T11:05:12.265Z,100007.93
2023-04-28T11:08:19.111Z,100009.34
2023-04-28T11:11:18.895Z,100004.98
2023-04-28T11:13:50.771Z,100005.92
2023-04-28T11:16:25.029Z,100006.42
2023-04-28T11:19:04.992Z,100008.12
2023-04-28T11:21:36.697Z,100006.29
2023-04-28T11:24:10.128Z,100004.35
2023-04-28T11:26:42.490Z,100004.99
2023-04-28T11:29:16.607Z,100005.63
2023-04-28T11:31:51.808Z,100004.05
2023-04-28T11:34:24.915Z,100003.86
2023-04-28T11:36:56.705Z,99998.04
2023-04-28T11:39:33.371Z,99998.19
2023-04-28T11:42:11.411Z,99998.14
2023-04-28T11:44:50.751Z,99998.39
2023-04-28T11:47:34.779Z,99995.20
2023-04-28T11:50:06.950Z,99996.01
2023-04-28T11:52:50.771Z,99991.66
2023-04-28T11:55:23.270Z,99986.54
2023-04-28T11:58:24.060Z,99989.34
2023-04-28T12:01:12.636Z,99984.23
2023-04-28T12:03:48.236Z,99989.60
2023-04-28T12:06:20.115Z,99979.60
2023-04-28T12:08:52.726Z,99986.93
2023-04-28T12:11:25.625Z,99982.05
2023-04-28T12:14:09.125Z,99977.23
2023-04-28T12:16:44.063Z,99977.66
2023-04-28T12:19:16.232Z,99975.20
2023-04-28T12:22:05.298Z,99970.31
2023-04-28T12:24:36.899Z,99971.52
2023-04-28T12:27:22.148Z,99968.16
2023-04-28T12:29:54.503Z,99966.83
2023-04-28T12:32:40.046Z,99966.64
2023-04-28T12:35:11.896Z,99962.42
2023-04-28T12:37:45.127Z,99962.23
2023-04-28T12:40:16.709Z,99961.05
2023-04-28T12:42:48.461Z,99961.77
2023-04-28T12:45:23.119Z,99956.45
2023-04-28T12:47:57.007Z,99953.58
2023-04-28T12:50:33.208Z,99949.96
2023-04-28T12:53:05.698Z,99951.48
2023-04-28T12:55:40.113Z,99946.09
2023-04-28T12:58:11.842Z,99947.60
2023-04-28T13:00:43.737Z,99941.47
2023-04-28T13:03:15.868Z,99937.98
2023-04-28T13:05:47.665Z,99939.45
2023-04-28T13:08:19.325Z,99941.02
2023-04-28T13:10:51.378Z,99936.71
2023-04-28T13:13:22.945Z,99932.79
2023-04-28T13:15:54.785Z,99926.69
2023-04-28T13:18:26.870Z,99925.16
2023-04-28T13:20:59.074Z,99925.90
2023-04-28T13:23:35.487Z,99926.86
2023-04-28T13:26:10.026Z,99925.41
2023-04-28T13:28:43.965Z,99924.36
2023-04-28T13:31:19.456Z,99918.94
2023-04-28T13:33:53.333Z,99916.56
2023-04-28T13:36:25.721Z,99912.84
2023-04-28T13:39:01.596Z,99910.54
2023-04-28T13:41:36.106Z,99906.35
2023-04-28T13:44:07.766Z,99904.41
2023-04-28T13:46:39.523Z,99902.20
2023-04-28T13:49:11.128Z,99897.98
2023-04-28T13:51:48.530Z,99901.09
2023-04-28T13:54:21.329Z,99894.55
2023-04-28T13:56:52.906Z,99892.82
2023-04-28T13:59:24.596Z,99890.71
2023-04-28T14:01:56.234Z,99886.32
2023-04-28T14:04:28.032Z,99885.16
2023-04-28T14:06:59.905Z,99882.53
2023-04-28T14:09:32.608Z,99881.27
2023-04-28T14:12:04.495Z,99878.11
2023-04-28T14:14:39.727Z,99875.01
2023-04-28T14:17:12.740Z,99878.00
2023-04-28T14:19:44.640Z,99877.59
2023-04-28T14:22:16.305Z,99876.61
2023-04-28T14:24:48.154Z,99873.59
2023-04-28T14:27:24.578Z,99872.67
2023-04-28T14:29:58.281Z,99876.08
2023-04-28T14:32:29.949Z,99874.96
2023-04-28T14:35:05.752Z,99879.44
2023-04-28T14:37:37.509Z,99876.00
2023-04-28T14:40:12.095Z,99875.84
2023-04-28T14:42:48.486Z,99870.33
2023-04-28T14:45:22.655Z,99868.74
2023-04-28T14:47:54.278Z,99863.67
2023-04-28T14:50:26.341Z,99861.41
2023-04-28T14:53:08.301Z,99862.58
2023-04-28T14:55:39.960Z,99858.89
2023-04-28T14:58:12.671Z,99859.76
2023-04-28T15:00:46.404Z,99856.33
2023-04-28T15:03:18.154Z,99858.25
2023-04-28T15:05:49.925Z,99859.01
2023-04-28T15:08:21.837Z,99859.98
2023-04-28T15:10:53.985Z,99863.97
2023-04-28T15:13:27.995Z,99861.77
2023-04-28T15:16:00.489Z,99861.67
2023-04-28T15:18:32.529Z,99857.66
2023-04-28T15:21:04.274Z,99856.04
2023-04-28T15:23:36.128Z,99852.78
2023-04-28T15:26:08.621Z,99855.42
2023-04-28T15:28:40.682Z,99849.33
2023-04-28T15:31:15.323Z,99849.96
2023-04-28T15:33:46.989Z,99852.45
2023-04-28T15:36:19.969Z,99845.27
2023-04-28T15:38:52.211Z,99848.38
2023-04-28T15:41:23.832Z,99839.35
2023-04-28T15:43:57.383Z,99836.73
2023-04-28T15:46:29.473Z,99834.75
2023-04-28T15:49:06.716Z,99831.71
2023-04-28T15:51:41.298Z,99829.18
2023-04-28T15:54:13.180Z,99833.88
2023-04-28T15:56:45.230Z,99835.44
2023-04-28T15:59:19.144Z,99838.48
2023-04-28T16:01:51.429Z,99838.54
2023-04-28T16:04:23.188Z,99842.23
2023-04-28T16:06:55.912Z,99845.79
2023-04-28T16:09:27.539Z,99845.93
2023-04-28T16:12:00.919Z,99839.91
2023-04-28T16:14:33.601Z,99842.80
2023-04-28T16:17:05.264Z,99839.20
2023-04-28T16:19:37.208Z,99839.13
2023-04-28T16:22:15.621Z,99838.42
2023-04-28T16:24:48.065Z,99835.31
2023-04-28T16:27:20.051Z,99832.67
2023-04-28T16:29:51.801Z,99833.69
2023-04-28T16:32:23.612Z,99839.17
2023-04-28T16:34:58.652Z,99840.15
2023-04-28T16:37:30.907Z,99841.20
2023-04-28T16:40:05.375Z,99832.20
2023-04-28T16:42:40.672Z,99828.77
2023-04-28T16:45:15.800Z,99829.67
2023-04-28T16:47:47.593Z,99826.90
2023-04-28T16:50:19.486Z,99828.67
2023-04-28T16:52:51.168Z,99823.61
2023-04-28T16:55:22.978Z,99818.88
2023-04-28T16:57:54.711Z,99817.85
2023-04-28T17:00:26.446Z,99815.50
2023-04-28T17:02:58.202Z,99821.02
2023-04-28T17:05:32.310Z,99817.11
2023-04-28T17:08:04.226Z,99820.56
2023-04-28T17:10:41.632Z,99820.77
2023-04-28T17:13:13.285Z,99816.14
2023-04-28T17:15:45.173Z,99812.95
2023-04-28T17:18:16.850Z,99813.35
2023-04-28T17:20:49.557Z,99816.09
2023-04-28T17:23:22.020Z,99814.40
2023-04-28T17:25:54.280Z,99810.13
2023-04-28T17:28:26.142Z,99813.10
2023-04-28T17:30:58.072Z,99806.40
2023-04-28T17:33:29.790Z,99808.20
2023-04-28T17:36:05.095Z,99806.67
2023-04-28T17:38:36.709Z,99807.31
2023-04-28T17:41:08.747Z,99810.52
2023-04-28T17:43:40.838Z,99810.96
2023-04-28T17:46:14.921Z,99810.01
2023-04-28T17:48:46.778Z,99814.05
2023-04-28T17:51:19.040Z,99811.25
2023-04-28T17:53:53.638Z,99806.12
2023-04-28T17:56:25.370Z,99810.09
2023-04-28T17:58:57.048Z,99808.05
2023-04-28T18:01:31.725Z,99803.92
2023-04-28T18:04:04.177Z,99802.50
2023-04-28T18:06:35.949Z,99805.98
2023-04-28T18:09:07.613Z,99803.64
2023-04-28T18:11:39.452Z,99807.84
2023-04-28T18:14:11.196Z,99804.69
2023-04-28T18:16:42.831Z,99803.19
2023-04-28T18:19:14.664Z,99796.34
2023-04-28T18:21:46.296Z,99798.27
2023-04-28T18:24:18.574Z,99799.31
2023-04-28T18:26:50.657Z,99800.58
2023-04-28T18:29:22.323Z,99800.66
2023-04-28T18:31:55.242Z,99805.84
2023-04-28T18:34:28.500Z,99804.14
2023-04-28T18:37:00.767Z,99802.11
2023-04-28T18:39:32.375Z,99801.53
2023-04-28T18:42:04.454Z,99795.19
2023-04-28T18:44:36.902Z,99797.63
2023-04-28T18:47:08.941Z,99796.10
2023-04-28T18:49:41.105Z,99795.05
2023-04-28T18:52:12.850Z,99799.20
2023-04-28T18:54:46.937Z,99800.27
2023-04-28T18:57:19.249Z,99802.06
2023-04-28T18:59:53.746Z,99798.27
2023-04-28T19:02:25.522Z,99799.49
2023-04-28T19:04:57.922Z,99801.29
2023-04-28T19:07:29.813Z,99799.08
2023-04-28T19:10:01.662Z,99795.45
2023-04-28T19:12:33.565Z,99796.10
2023-04-28T19:15:06.833Z,99794.63
2023-04-28T19:17:38.622Z,99796.99
2023-04-28T19:20:10.616Z,99791.03
2023-04-28T19:22:43.882Z,99790.06
2023-04-28T19:25:16.813Z,99792.83
2023-04-28T19:27:48.599Z,99788.34
2023-04-28T19:30:20.509Z,99790.54
2023-04-28T19:32:53.122Z,99786.35
2023-04-28T19:35:24.907Z,99783.09
2023-04-28T19:37:56.513Z,99783.13
2023-04-28T19:40:29.093Z,99780.25
2023-04-28T19:43:00.755Z,99778.47
2023-04-28T19:45:32.383Z,99776.46
2023-04-28T19:48:04.870Z,99772.58
2023-04-28T19:50:37.495Z,99768.65
2023-04-28T19:53:09.563Z,99767.73
2023-04-28T19:55:41.192Z,99770.04
2023-04-28T20:01:35.877Z,99774.11
2023-04-28T20:04:08.485Z,99776.27
2023-04-28T20:06:40.616Z,99783.27
2023-04-28T20:09:12.502Z,99782.94
2023-04-28T20:11:46.300Z,99785.42
2023-04-28T20:14:18.000Z,99784.83
2023-04-28T20:16:49.827Z,99779.98
2023-04-28T20:19:21.512Z,99778.55
2023-04-28T20:21:53.210Z,99779.44
2023-04-28T20:24:24.888Z,99777.52
2023-04-28T20:26:56.753Z,99774.84
2023-04-28T20:29:31.678Z,99776.90
2023-04-28T20:32:05.004Z,99778.11
2023-04-28T20:34:37.752Z,99770.10
2023-04-28T20:37:10.116Z,99769.84
2023-04-28T20:39:41.835Z,99768.05
2023-04-28T20:42:14.069Z,99765.77
2023-04-28T20:44:46.744Z,99762.60
2023-04-28T20:47:19.186Z,99764.62
2023-04-28T20:49:51.131Z,99760.92
2023-04-28T20:52:25.503Z,99761.52
2023-04-28T20:54:57.211Z,99764.22
2023-04-28T20:57:29.144Z,99754.35
2023-04-28T21:00:00.901Z,99758.08
2023-04-28T21:02:36.617Z,99757.02
2023-04-28T21:05:11.706Z,99757.40
2023-04-28T21:07:44.510Z,99751.95
2023-04-28T21:10:16.909Z,99752.08
2023-04-28T21:12:48.998Z,99749.82
2023-04-28T21:15:20.768Z,99747.61
2023-04-28T21:17:52.520Z,99747.42
2023-04-28T21:20:24.569Z,99745.84
2023-04-28T21:22:56.363Z,99739.79
2023-04-28T21:25:28.491Z,99738.59
2023-04-28T21:28:01.814Z,99736.85
2023-04-28T21:30:33.766Z,99733.44
2023-04-28T21:33:05.522Z,99732.03
2023-04-28T21:35:37.567Z,99731.34
2023-04-28T21:38:11.026Z,99725.59
2023-04-28T21:40:42.696Z,99724.86
2023-04-28T21:43:14.362Z,99728.55
2023-04-28T21:45:46.059Z,99721.98
2023-04-28T21:48:18.704Z,99721.41
2023-04-28T21:50:50.503Z,99719.53
2023-04-28T21:53:22.129Z,99724.11
2023-04-28T21:55:56.241Z,99723.23
2023-04-28T21:58:28.016Z,99721.10
2023-04-28T22:01:03.285Z,99716.96
2023-04-28T22:03:36.230Z,99713.86
2023-04-28T22:06:09.100Z,99718.23
2023-04-28T22:08:40.780Z,99715.33
2023-04-28T22:11:12.813Z,99719.05
2023-04-28T22:13:44.470Z,99714.88
2023-04-28T22:16:16.426Z,99714.04
2023-04-28T22:18:48.029Z,99712.39
2023-04-28T22:21:20.208Z,99713.67
2023-04-28T22:23:51.958Z,99708.08
2023-04-28T22:26:24.393Z,99713.33
2023-04-28T22:28:56.459Z,99713.31
2023-04-28T22:31:28.149Z,99707.45
2023-04-28T22:34:00.107Z,99706.65
2023-04-28T22:36:34.494Z,99705.12
2023-04-28T22:39:06.465Z,99699.48
2023-04-28T22:41:38.221Z,99696.41
2023-04-28T22:44:10.381Z,99694.55
2023-04-28T22:46:42.209Z,99696.33
2023-04-28T22:49:16.997Z,99694.05
2023-04-28T22:51:48.719Z,99688.73
2023-04-28T22:54:23.473Z,99690.56
2023-04-28T22:56:55.218Z,99687.61
2023-04-28T22:59:27.276Z,99685.94
2023-04-28T23:01:59.058Z,99686.83
2023-04-28T23:04:31.081Z,99680.50
2023-04-28T23:07:03.051Z,99678.69
2023-04-28T23:09:36.284Z,99677.64
2023-04-28T23:12:08.417Z,99675.16
2023-04-28T23:14:40.187Z,99678.25
2023-04-28T23:17:14.917Z,99672.03
2023-04-28T23:19:46.604Z,99669.78
2023-04-28T23:22:21.055Z,99665.27
2023-04-28T23:24:52.852Z,99660.00
2023-04-28T23:27:24.485Z,99663.62
2023-04-28T23:29:56.156Z,99660.47
2023-04-28T23:32:27.849Z,99655.58
2023-04-28T23:34:59.666Z,99646.88
2023-04-28T23:37:31.226Z,99647.88
2023-04-28T23:40:04.201Z,99644.27
2023-04-28T23:42:36.367Z,99639.14
2023-04-28T23:45:09.869Z,99640.52
2023-04-28T23:47:42.060Z,99637.27
2023-04-28T23:50:14.014Z,99632.11
2023-04-28T23:52:46.385Z,99628.20
2023-04-28T23:55:20.588Z,99628.27
2023-04-28T23:57:52.262Z,99624.48
