createdAt,value
2022-11-19T00:01:10.260Z,21.9
2022-11-19T00:06:47.793Z,21.9
2022-11-19T00:12:31.530Z,21.9
2022-11-19T00:17:54.095Z,21.9
2022-11-19T00:23:16.309Z,21.9
2022-11-19T00:28:39.028Z,21.9
2022-11-19T00:34:47.241Z,21.9
2022-11-19T00:39:54.400Z,21.9
2022-11-19T00:45:32.969Z,21.9
2022-11-19T00:51:11.146Z,21.9
2022-11-19T00:56:48.426Z,21.9
2022-11-19T01:02:10.987Z,21.8
2022-11-19T01:07:33.968Z,21.9
2022-11-19T01:13:11.526Z,21.8
2022-11-19T01:18:48.850Z,21.8
2022-11-19T01:24:27.493Z,21.8
2022-11-19T01:29:54.268Z,21.8
2022-11-19T01:35:15.881Z,21.8
2022-11-19T01:40:53.860Z,21.8
2022-11-19T01:46:31.391Z,21.8
2022-11-19T01:51:53.480Z,21.8
2022-11-19T01:57:31.827Z,21.8
2022-11-19T02:03:09.673Z,21.8
2022-11-19T02:08:48.169Z,21.8
2022-11-19T02:14:10.068Z,21.8
2022-11-19T02:19:47.584Z,21.9
2022-11-19T02:25:30.518Z,22
2022-11-19T02:30:51.726Z,22.1
2022-11-19T02:36:28.291Z,22.1
2022-11-19T02:42:06.606Z,22.3
2022-11-19T02:47:13.627Z,22.3
2022-11-19T02:52:50.969Z,22.4
2022-11-19T02:58:12.600Z,22.5
2022-11-19T03:03:51.937Z,22.6
2022-11-19T03:09:13.382Z,22.7
2022-11-19T03:14:51.312Z,22.8
2022-11-19T03:20:13.041Z,22.8
2022-11-19T03:25:34.818Z,22.9
2022-11-19T03:30:57.295Z,23
2022-11-19T03:36:34.575Z,23.1
2022-11-19T03:42:13.111Z,23.2
2022-11-19T03:47:49.991Z,23.3
2022-11-19T03:53:29.879Z,23.3
2022-11-19T03:59:08.539Z,23.3
2022-11-19T04:04:50.489Z,23.3
2022-11-19T04:10:29.175Z,23.4
2022-11-19T04:16:05.336Z,23.4
2022-11-19T04:21:27.577Z,23.4
2022-11-19T04:26:34.660Z,23.4
2022-11-19T04:32:12.496Z,23.4
2022-11-19T04:37:18.380Z,23.5
2022-11-19T04:42:56.455Z,23.5
2022-11-19T04:48:03.078Z,23.5
2022-11-19T04:53:47.058Z,23.5
2022-11-19T04:59:26.008Z,23.6
2022-11-19T05:04:48.778Z,23.6
2022-11-19T05:10:11.425Z,23.6
2022-11-19T05:15:53.748Z,23.6
2022-11-19T05:21:30.970Z,23.6
2022-11-19T05:27:08.880Z,23.6
2022-11-19T05:32:54.437Z,23.6
2022-11-19T05:38:36.831Z,23.5
2022-11-19T05:44:14.603Z,23.5
2022-11-19T05:49:52.902Z,23.5
2022-11-19T05:55:30.843Z,23.5
2022-11-19T06:01:09.334Z,23.5
2022-11-19T06:06:47.779Z,23.5
2022-11-19T06:12:24.730Z,23.5
2022-11-19T06:18:07.062Z,23.5
2022-11-19T06:23:46.916Z,23.5
2022-11-19T06:29:09.588Z,23.5
2022-11-19T06:34:47.840Z,23.5
2022-11-19T06:40:32.511Z,23.5
2022-11-19T06:46:15.375Z,23.5
2022-11-19T06:51:54.588Z,23.5
2022-11-19T06:57:34.680Z,23.5
2022-11-19T07:03:12.639Z,23.4
2022-11-19T07:08:53.004Z,23.4
2022-11-19T07:14:30.783Z,23.5
2022-11-19T07:19:54.783Z,23.4
2022-11-19T07:25:34.372Z,23.4
2022-11-19T07:31:12.606Z,23.4
2022-11-19T07:36:51.769Z,23.4
2022-11-19T07:42:35.605Z,23.4
2022-11-19T07:48:19.479Z,23.4
2022-11-19T07:53:46.377Z,23.4
2022-11-19T07:59:16.101Z,23.4
2022-11-19T08:04:59.007Z,23.2
2022-11-19T08:10:36.548Z,55.5
2022-11-19T08:16:14.541Z,50.5
2022-11-19T08:21:57.318Z,45.6
2022-11-19T08:27:35.044Z,41.6
2022-11-19T08:33:16.067Z,56.5
2022-11-19T08:38:55.571Z,56.9
2022-11-19T08:44:33.238Z,50.4
2022-11-19T08:50:11.239Z,56.4
2022-11-19T08:55:49.396Z,59.9
2022-11-19T09:01:30.448Z,57.4
2022-11-19T09:07:15.061Z,58.5
2022-11-19T09:18:20.036Z,59.7
2022-11-19T09:23:57.472Z,60.9
2022-11-19T09:29:41.271Z,61.3
2022-11-19T09:35:18.769Z,61.6
2022-11-19T09:40:56.600Z,62
2022-11-19T09:46:41.235Z,62.2
2022-11-19T09:52:18.306Z,60
2022-11-19T09:57:56.356Z,53.7
2022-11-19T10:03:19.660Z,48.8
2022-11-19T10:08:57.079Z,51.7
2022-11-19T10:14:41.318Z,62.6
2022-11-19T10:20:09.317Z,55.9
2022-11-19T10:25:48.358Z,57.2
2022-11-19T10:31:26.431Z,62.8
2022-11-19T10:37:04.451Z,54.9
2022-11-19T10:42:47.553Z,61.7
2022-11-19T10:48:28.550Z,59.6
2022-11-19T10:54:10.131Z,53.4
2022-11-19T10:59:37.437Z,48.5
2022-11-19T11:05:02.985Z,44.6
2022-11-19T11:10:42.835Z,41.4
2022-11-19T11:16:20.476Z,38.9
2022-11-19T11:21:59.720Z,37
2022-11-19T11:27:42.196Z,55.5
2022-11-19T11:33:25.286Z,63.4
2022-11-19T11:38:52.390Z,55.3
2022-11-19T11:44:34.902Z,49.7
2022-11-19T11:50:19.464Z,45.3
2022-11-19T11:55:41.982Z,42
2022-11-19T12:00:48.912Z,39.5
2022-11-19T12:06:25.093Z,37.6
2022-11-19T12:12:08.821Z,35.8
2022-11-19T12:17:52.578Z,34.4
2022-11-19T12:23:15.022Z,33.3
2022-11-19T12:28:52.464Z,32.3
2022-11-19T12:34:29.959Z,31.4
2022-11-19T12:40:07.924Z,30.8
2022-11-19T12:45:47.144Z,30.1
2022-11-19T12:51:26.854Z,29.5
2022-11-19T12:57:10.355Z,29
2022-11-19T13:02:48.602Z,28.5
2022-11-19T13:08:14.544Z,28.1
2022-11-19T13:18:59.930Z,27.6
2022-11-19T13:24:37.427Z,27.3
2022-11-19T13:30:15.496Z,27.1
2022-11-19T13:35:53.770Z,26.8
2022-11-19T13:41:37.012Z,26.6
2022-11-19T13:47:40.818Z,26.4
2022-11-19T13:53:20.642Z,26.3
2022-11-19T13:59:01.433Z,26.1
2022-11-19T14:04:39.564Z,26
2022-11-19T14:10:22.304Z,25.9
2022-11-19T14:15:44.525Z,25.8
2022-11-19T14:20:56.155Z,25.7
2022-11-19T14:26:18.722Z,25.6
2022-11-19T14:31:56.934Z,25.5
2022-11-19T14:37:35.705Z,25.4
2022-11-19T14:43:18.202Z,25.3
2022-11-19T14:48:41.785Z,25.3
2022-11-19T14:54:20.007Z,25.2
2022-11-19T14:59:58.025Z,25.1
2022-11-19T15:05:36.298Z,25.1
2022-11-19T15:11:20.529Z,25
2022-11-19T15:16:42.376Z,24.9
2022-11-19T15:22:04.222Z,24.9
2022-11-19T15:27:48.579Z,24.8
2022-11-19T15:32:57.258Z,24.8
2022-11-19T15:38:55.170Z,24.8
2022-11-19T15:44:17.997Z,24.7
2022-11-19T15:49:24.630Z,24.7
2022-11-19T15:54:53.944Z,24.6
2022-11-19T16:00:16.208Z,24.6
2022-11-19T16:05:39.844Z,24.6
2022-11-19T16:11:02.049Z,24.5
2022-11-19T16:16:26.924Z,24.3
2022-11-19T16:21:55.353Z,24.2
2022-11-19T16:27:37.443Z,24.1
2022-11-19T16:33:15.940Z,23.9
2022-11-19T16:39:00.526Z,23.9
2022-11-19T16:44:39.413Z,23.8
2022-11-19T16:50:01.596Z,23.6
2022-11-19T16:55:39.278Z,23.6
2022-11-19T17:01:05.605Z,23.5
2022-11-19T17:06:49.555Z,23.4
2022-11-19T17:12:26.884Z,23.3
2022-11-19T17:17:56.153Z,23.3
2022-11-19T17:23:33.972Z,23.3
2022-11-19T17:29:00.445Z,23.2
2022-11-19T17:34:43.548Z,23.2
2022-11-19T17:40:05.467Z,23.1
2022-11-19T17:45:28.574Z,23.1
2022-11-19T17:51:03.182Z,23.1
2022-11-19T17:56:25.685Z,23
2022-11-19T18:02:04.035Z,22.9
2022-11-19T18:07:44.301Z,22.9
2022-11-19T18:12:51.743Z,22.9
2022-11-19T18:17:59.952Z,22.8
2022-11-19T18:23:39.990Z,22.8
2022-11-19T18:29:22.529Z,22.8
2022-11-19T18:34:46.284Z,22.8
2022-11-19T18:40:11.217Z,22.7
2022-11-19T18:45:56.118Z,22.7
2022-11-19T18:51:37.211Z,22.6
2022-11-19T18:57:16.749Z,22.6
2022-11-19T19:02:31.831Z,22.6
2022-11-19T19:08:01.096Z,22.6
2022-11-19T19:13:26.813Z,22.4
2022-11-19T19:19:10.119Z,22.5
2022-11-19T19:24:34.411Z,22.4
2022-11-19T19:30:20.799Z,22.4
2022-11-19T19:35:49.996Z,22.4
2022-11-19T19:41:29.404Z,22.3
2022-11-19T19:47:14.507Z,22.3
2022-11-19T19:52:54.192Z,22.3
2022-11-19T19:58:33.998Z,22.3
2022-11-19T20:03:59.281Z,22.2
2022-11-19T20:09:42.831Z,22.2
2022-11-19T20:15:22.011Z,22.2
2022-11-19T20:20:50.683Z,22.2
2022-11-19T20:26:31.231Z,22.2
2022-11-19T20:32:11.136Z,22.2
2022-11-19T20:37:49.201Z,22.3
2022-11-19T20:43:12.013Z,22.3
2022-11-19T20:48:56.316Z,22.3
2022-11-19T20:54:38.195Z,22.4
2022-11-19T21:00:20.740Z,22.5
2022-11-19T21:06:03.243Z,22.6
2022-11-19T21:11:31.560Z,22.7
2022-11-19T21:16:53.682Z,22.8
2022-11-19T21:22:35.151Z,22.8
2022-11-19T21:28:18.210Z,22.9
2022-11-19T21:33:56.708Z,22.9
2022-11-19T21:39:36.765Z,22.9
2022-11-19T21:45:15.855Z,23
2022-11-19T21:50:53.842Z,22.9
2022-11-19T21:56:37.045Z,22.9
2022-11-19T22:02:15.004Z,22.8
2022-11-19T22:07:52.880Z,22.8
2022-11-19T22:13:21.127Z,22.8
2022-11-19T22:18:43.599Z,22.8
2022-11-19T22:24:21.845Z,22.8
2022-11-19T22:30:04.478Z,22.8
2022-11-19T22:35:43.977Z,22.8
2022-11-19T22:41:12.259Z,22.8
2022-11-19T22:46:03.536Z,22.7
2022-11-19T22:51:41.539Z,22.7
2022-11-19T22:56:48.989Z,22.7
2022-11-19T23:02:12.397Z,22.7
2022-11-19T23:07:55.490Z,22.6
2022-11-19T23:13:18.157Z,22.6
2022-11-19T23:18:56.497Z,22.6
2022-11-19T23:24:37.071Z,22.6
2022-11-19T23:30:14.804Z,22.6
2022-11-19T23:35:58.847Z,22.6
2022-11-19T23:41:22.185Z,22.6
2022-11-19T23:47:04.624Z,22.6
2022-11-19T23:52:42.701Z,22.6
2022-11-19T23:58:21.445Z,22.6
