createdAt,value
2023-03-31T00:00:20.155Z,0
2023-03-31T00:01:20.111Z,0
2023-03-31T00:02:20.118Z,0
2023-03-31T00:03:20.151Z,0
2023-03-31T00:04:20.209Z,0
2023-03-31T00:05:20.114Z,0
2023-03-31T00:06:20.137Z,0
2023-03-31T00:07:20.110Z,0
2023-03-31T00:08:20.116Z,0
2023-03-31T00:09:20.111Z,0
2023-03-31T00:10:20.130Z,0
2023-03-31T00:11:20.120Z,0
2023-03-31T00:12:20.113Z,0
2023-03-31T00:13:20.116Z,0
2023-03-31T00:14:20.111Z,0
2023-03-31T00:15:20.112Z,0
2023-03-31T00:16:20.144Z,0
2023-03-31T00:17:20.113Z,0
2023-03-31T00:18:20.115Z,0
2023-03-31T00:19:20.114Z,0
2023-03-31T00:20:20.115Z,0
2023-03-31T00:21:20.113Z,0
2023-03-31T00:22:20.146Z,0
2023-03-31T00:23:20.120Z,0
2023-03-31T00:24:20.121Z,0
2023-03-31T00:25:20.133Z,0
2023-03-31T00:26:20.113Z,0
2023-03-31T00:27:20.128Z,0
2023-03-31T00:28:20.115Z,0
2023-03-31T00:29:20.119Z,0
2023-03-31T00:30:20.124Z,0
2023-03-31T00:31:20.151Z,0
2023-03-31T00:32:20.112Z,0
2023-03-31T00:33:20.116Z,0
2023-03-31T00:34:20.116Z,0
2023-03-31T00:35:20.116Z,0
2023-03-31T00:36:20.140Z,0
2023-03-31T00:37:20.119Z,0
2023-03-31T00:38:20.148Z,0
2023-03-31T00:39:20.115Z,0
2023-03-31T00:40:20.134Z,0
2023-03-31T00:41:20.119Z,0
2023-03-31T00:42:20.114Z,0
2023-03-31T00:43:20.117Z,0
2023-03-31T00:44:20.114Z,0
2023-03-31T00:45:20.117Z,0
2023-03-31T00:46:20.168Z,0
2023-03-31T00:47:20.120Z,0
2023-03-31T00:48:20.121Z,0
2023-03-31T00:49:20.118Z,0
2023-03-31T00:50:20.125Z,0
2023-03-31T00:51:20.117Z,0
2023-03-31T00:52:20.113Z,0
2023-03-31T00:53:20.121Z,0
2023-03-31T00:54:20.153Z,0
2023-03-31T00:55:20.119Z,0
2023-03-31T00:56:20.114Z,0
2023-03-31T00:57:20.129Z,0
2023-03-31T00:58:20.145Z,0
2023-03-31T00:59:20.116Z,0
2023-03-31T01:00:20.121Z,0
2023-03-31T01:01:20.147Z,0
2023-03-31T01:02:20.114Z,0
2023-03-31T01:03:20.155Z,0
2023-03-31T01:04:20.125Z,0
2023-03-31T01:05:20.121Z,0
2023-03-31T01:06:20.158Z,0
2023-03-31T01:07:20.126Z,0
2023-03-31T01:08:20.125Z,0
2023-03-31T01:09:20.118Z,0
2023-03-31T01:10:20.146Z,0
2023-03-31T01:11:20.121Z,0
2023-03-31T01:12:20.125Z,0
2023-03-31T01:13:20.133Z,0
2023-03-31T01:14:20.121Z,0
2023-03-31T01:15:20.122Z,0
2023-03-31T01:16:20.148Z,0
2023-03-31T01:17:20.306Z,0
2023-03-31T01:18:20.255Z,0
2023-03-31T01:19:20.121Z,0
2023-03-31T01:20:20.120Z,0
2023-03-31T01:21:20.128Z,0
2023-03-31T01:22:20.122Z,0
2023-03-31T01:23:20.121Z,0
2023-03-31T01:24:20.122Z,0
2023-03-31T01:25:20.121Z,0
2023-03-31T01:26:20.147Z,0
2023-03-31T01:27:20.121Z,0
2023-03-31T01:28:20.123Z,0
2023-03-31T01:29:20.123Z,0
2023-03-31T01:30:20.116Z,0
2023-03-31T01:31:20.228Z,0
2023-03-31T01:32:20.124Z,0
2023-03-31T01:33:20.118Z,0
2023-03-31T01:34:20.125Z,0
2023-03-31T01:35:20.120Z,0
2023-03-31T01:36:20.129Z,0
2023-03-31T01:37:20.126Z,0
2023-03-31T01:38:20.128Z,0
2023-03-31T01:39:20.127Z,0
2023-03-31T01:40:20.124Z,0
2023-03-31T01:41:20.123Z,0
2023-03-31T01:42:20.160Z,0
2023-03-31T01:43:20.204Z,0
2023-03-31T01:44:20.128Z,0
2023-03-31T01:45:20.127Z,0
2023-03-31T01:46:20.210Z,0
2023-03-31T01:47:20.129Z,0
2023-03-31T01:48:20.124Z,0
2023-03-31T01:49:20.124Z,0
2023-03-31T01:50:20.130Z,0
2023-03-31T01:51:20.127Z,0
2023-03-31T01:52:20.176Z,0
2023-03-31T01:53:20.124Z,0
2023-03-31T01:54:20.135Z,0
2023-03-31T01:55:20.126Z,0
2023-03-31T01:56:20.127Z,0
2023-03-31T01:57:20.142Z,0
2023-03-31T01:58:20.161Z,0
2023-03-31T01:59:20.128Z,0
2023-03-31T02:00:20.126Z,0
2023-03-31T02:01:20.132Z,0
2023-03-31T02:02:20.163Z,0
2023-03-31T02:03:20.160Z,0
2023-03-31T02:04:20.128Z,0
2023-03-31T02:05:20.130Z,0
2023-03-31T02:06:20.124Z,0
2023-03-31T02:07:20.125Z,0
2023-03-31T02:08:20.134Z,0
2023-03-31T02:09:20.129Z,0
2023-03-31T02:10:20.127Z,0
2023-03-31T02:11:20.126Z,0
2023-03-31T02:12:20.128Z,0
2023-03-31T02:13:20.127Z,0
2023-03-31T02:14:20.158Z,0
2023-03-31T02:15:20.140Z,0
2023-03-31T02:16:20.156Z,0
2023-03-31T02:17:20.138Z,0
2023-03-31T02:18:20.194Z,0
2023-03-31T02:19:20.140Z,0
2023-03-31T02:20:20.131Z,0
2023-03-31T02:21:20.132Z,0
2023-03-31T02:22:20.133Z,0
2023-03-31T02:23:20.132Z,0
2023-03-31T02:24:20.132Z,0
2023-03-31T02:25:20.141Z,0
2023-03-31T02:26:20.132Z,0
2023-03-31T02:27:20.134Z,0
2023-03-31T02:28:20.129Z,0
2023-03-31T02:29:20.135Z,0
2023-03-31T02:30:20.162Z,0
2023-03-31T02:31:20.199Z,0
2023-03-31T02:32:20.128Z,0
2023-03-31T02:33:20.128Z,0
2023-03-31T02:34:20.131Z,0
2023-03-31T02:35:20.122Z,0
2023-03-31T02:36:20.140Z,0
2023-03-31T02:37:20.130Z,0
2023-03-31T02:38:20.129Z,0
2023-03-31T02:39:20.130Z,0
2023-03-31T02:40:20.139Z,0
2023-03-31T02:41:20.134Z,0
2023-03-31T02:42:20.132Z,0
2023-03-31T02:43:20.131Z,0
2023-03-31T02:44:20.131Z,0
2023-03-31T02:45:20.129Z,0
2023-03-31T02:46:20.208Z,0
2023-03-31T02:47:20.154Z,0
2023-03-31T02:48:20.149Z,0
2023-03-31T02:49:20.131Z,0
2023-03-31T02:50:20.134Z,0
2023-03-31T02:51:20.132Z,0
2023-03-31T02:52:20.134Z,0
2023-03-31T02:53:20.135Z,0
2023-03-31T02:54:20.132Z,0
2023-03-31T02:55:20.136Z,0
2023-03-31T02:56:20.133Z,0
2023-03-31T02:57:20.188Z,0
2023-03-31T02:58:20.132Z,0
2023-03-31T02:59:20.132Z,0
2023-03-31T03:00:20.169Z,0
2023-03-31T03:01:20.206Z,0
2023-03-31T03:02:20.184Z,0
2023-03-31T03:03:20.152Z,0
2023-03-31T03:04:20.138Z,0
2023-03-31T03:05:20.157Z,0
2023-03-31T03:06:20.134Z,0
2023-03-31T03:07:20.138Z,0
2023-03-31T03:08:20.135Z,0
2023-03-31T03:09:20.138Z,0
2023-03-31T03:10:20.137Z,0
2023-03-31T03:11:20.136Z,0
2023-03-31T03:12:20.139Z,0
2023-03-31T03:13:20.136Z,0
2023-03-31T03:14:20.132Z,0
2023-03-31T03:15:20.138Z,0
2023-03-31T03:16:20.156Z,0
2023-03-31T03:17:20.155Z,0
2023-03-31T03:18:20.164Z,0
2023-03-31T03:19:20.138Z,0
2023-03-31T03:20:20.141Z,0
2023-03-31T03:21:20.138Z,0
2023-03-31T03:22:20.144Z,0
2023-03-31T03:23:20.142Z,0
2023-03-31T03:24:20.142Z,0
2023-03-31T03:25:20.156Z,0
2023-03-31T03:26:20.140Z,0
2023-03-31T03:27:20.139Z,0
2023-03-31T03:28:20.145Z,0
2023-03-31T03:29:20.151Z,0
2023-03-31T03:30:20.141Z,0
2023-03-31T03:31:20.164Z,0
2023-03-31T03:32:20.141Z,0
2023-03-31T03:33:20.184Z,0
2023-03-31T03:34:20.182Z,0
2023-03-31T03:35:20.143Z,0
2023-03-31T03:36:20.151Z,0
2023-03-31T03:37:20.146Z,0
2023-03-31T03:38:20.146Z,0
2023-03-31T03:39:20.144Z,0
2023-03-31T03:40:20.141Z,0
2023-03-31T03:41:20.146Z,0
2023-03-31T03:42:20.146Z,0
2023-03-31T03:43:20.148Z,0
2023-03-31T03:44:20.146Z,0
2023-03-31T03:45:20.142Z,0
2023-03-31T03:46:20.150Z,0
2023-03-31T03:47:20.153Z,0
2023-03-31T03:48:20.151Z,0
2023-03-31T03:49:20.145Z,0
2023-03-31T03:50:20.179Z,0
2023-03-31T03:51:20.148Z,0
2023-03-31T03:52:20.148Z,0
2023-03-31T03:53:20.149Z,0
2023-03-31T03:54:20.146Z,0
2023-03-31T03:55:20.147Z,0
2023-03-31T03:56:20.146Z,0
2023-03-31T03:57:20.181Z,0
2023-03-31T03:58:20.150Z,0
2023-03-31T03:59:20.145Z,0
2023-03-31T04:00:20.150Z,0
2023-03-31T04:01:20.150Z,0
2023-03-31T04:02:20.224Z,0
2023-03-31T04:03:20.196Z,0
2023-03-31T04:04:20.149Z,0
2023-03-31T04:05:20.171Z,0
2023-03-31T04:06:20.172Z,0
2023-03-31T04:07:20.147Z,0
2023-03-31T04:08:20.149Z,0
2023-03-31T04:09:20.148Z,0
2023-03-31T04:10:20.153Z,0
2023-03-31T04:11:20.161Z,0
2023-03-31T04:12:20.148Z,0
2023-03-31T04:13:20.157Z,0
2023-03-31T04:14:20.153Z,0
2023-03-31T04:15:20.150Z,0
2023-03-31T04:16:20.172Z,0
2023-03-31T04:17:20.164Z,0
2023-03-31T04:18:20.157Z,0
2023-03-31T04:19:20.158Z,0
2023-03-31T04:20:20.157Z,0
2023-03-31T04:21:20.155Z,0
2023-03-31T04:22:20.181Z,0
2023-03-31T04:23:20.158Z,0
2023-03-31T04:24:21.060Z,0
2023-03-31T04:25:20.155Z,0
2023-03-31T04:26:20.154Z,0
2023-03-31T04:27:20.158Z,0
2023-03-31T04:28:20.157Z,0
2023-03-31T04:29:20.160Z,0
2023-03-31T04:30:20.166Z,0
2023-03-31T04:31:20.169Z,0
2023-03-31T04:32:20.160Z,0
2023-03-31T04:33:20.159Z,0
2023-03-31T04:34:20.159Z,0
2023-03-31T04:35:20.157Z,0
2023-03-31T04:36:20.154Z,0
2023-03-31T04:37:20.158Z,0
2023-03-31T04:38:20.183Z,2
2023-03-31T04:39:20.161Z,2
2023-03-31T04:40:20.156Z,2
2023-03-31T04:41:20.165Z,2
2023-03-31T04:42:20.159Z,2
2023-03-31T04:43:20.154Z,3
2023-03-31T04:44:20.157Z,3
2023-03-31T04:45:20.160Z,3
2023-03-31T04:46:20.185Z,3
2023-03-31T04:47:20.162Z,50
2023-03-31T04:48:20.159Z,7
2023-03-31T04:49:20.195Z,7
2023-03-31T04:50:20.157Z,7
2023-03-31T04:51:20.164Z,7
2023-03-31T04:52:20.156Z,7
2023-03-31T04:53:20.176Z,11
2023-03-31T04:54:20.180Z,11
2023-03-31T04:55:20.158Z,11
2023-03-31T04:56:20.155Z,11
2023-03-31T04:57:20.169Z,11
2023-03-31T04:58:20.154Z,20
2023-03-31T04:59:20.157Z,20
2023-03-31T05:00:20.157Z,20
2023-03-31T05:01:20.187Z,20
2023-03-31T05:02:20.792Z,20
2023-03-31T05:03:20.325Z,28
2023-03-31T05:04:20.160Z,28
2023-03-31T05:05:20.161Z,28
2023-03-31T05:06:20.171Z,28
2023-03-31T05:07:20.166Z,28
2023-03-31T05:08:20.166Z,31
2023-03-31T05:09:20.166Z,31
2023-03-31T05:10:20.192Z,31
2023-03-31T05:11:20.168Z,31
2023-03-31T05:12:20.171Z,31
2023-03-31T05:13:20.172Z,45
2023-03-31T05:14:20.169Z,45
2023-03-31T05:15:20.171Z,45
2023-03-31T05:16:20.215Z,45
2023-03-31T05:17:20.180Z,45
2023-03-31T05:18:20.173Z,55
2023-03-31T05:19:20.176Z,55
2023-03-31T05:20:20.174Z,55
2023-03-31T05:21:20.175Z,55
2023-03-31T05:22:20.183Z,55
2023-03-31T05:23:20.185Z,78
2023-03-31T05:24:20.183Z,78
2023-03-31T05:25:20.183Z,78
2023-03-31T05:26:20.206Z,78
2023-03-31T05:27:20.213Z,78
2023-03-31T05:28:20.183Z,138
2023-03-31T05:29:20.183Z,138
2023-03-31T05:30:20.182Z,138
2023-03-31T05:31:20.197Z,138
2023-03-31T05:32:20.188Z,138
2023-03-31T05:33:20.186Z,151
2023-03-31T05:34:20.186Z,151
2023-03-31T05:35:20.186Z,151
2023-03-31T05:36:20.255Z,151
2023-03-31T05:37:20.188Z,151
2023-03-31T05:38:20.190Z,178
2023-03-31T05:39:20.190Z,178
2023-03-31T05:40:20.185Z,178
2023-03-31T05:41:20.185Z,178
2023-03-31T05:42:20.213Z,178
2023-03-31T05:43:20.183Z,158
2023-03-31T05:44:20.191Z,158
2023-03-31T05:45:20.189Z,158
2023-03-31T05:46:20.222Z,158
2023-03-31T05:47:20.189Z,158
2023-03-31T05:48:20.205Z,129
2023-03-31T05:49:20.211Z,129
2023-03-31T05:50:20.209Z,129
2023-03-31T05:51:20.203Z,129
2023-03-31T05:52:20.194Z,129
2023-03-31T05:53:20.198Z,99
2023-03-31T05:54:20.204Z,99
2023-03-31T05:55:20.204Z,99
2023-03-31T05:56:20.197Z,99
2023-03-31T05:57:20.224Z,99
2023-03-31T05:58:20.225Z,177
2023-03-31T05:59:20.421Z,177
2023-03-31T06:00:20.204Z,177
2023-03-31T06:01:20.243Z,177
2023-03-31T06:02:20.227Z,177
2023-03-31T06:03:20.235Z,217
2023-03-31T06:04:20.218Z,217
2023-03-31T06:05:20.205Z,217
2023-03-31T06:06:20.206Z,217
2023-03-31T06:07:20.204Z,217
2023-03-31T06:08:20.211Z,281
2023-03-31T06:09:20.203Z,281
2023-03-31T06:10:20.202Z,281
2023-03-31T06:11:20.208Z,281
2023-03-31T06:12:20.202Z,281
2023-03-31T06:13:20.205Z,272
2023-03-31T06:14:20.234Z,272
2023-03-31T06:15:20.210Z,272
2023-03-31T06:16:20.265Z,272
2023-03-31T06:17:20.209Z,272
2023-03-31T06:18:20.209Z,270
2023-03-31T06:19:20.208Z,270
2023-03-31T06:20:27.610Z,270
2023-03-31T06:21:20.238Z,270
2023-03-31T06:22:20.214Z,270
2023-03-31T06:23:20.218Z,348
2023-03-31T06:24:20.216Z,348
2023-03-31T06:25:20.219Z,348
2023-03-31T06:26:20.214Z,348
2023-03-31T06:27:20.217Z,348
2023-03-31T06:28:20.223Z,426
2023-03-31T06:29:20.217Z,426
2023-03-31T06:30:20.245Z,426
2023-03-31T06:31:20.226Z,426
2023-03-31T06:32:20.217Z,426
2023-03-31T06:33:20.218Z,459
2023-03-31T06:34:21.517Z,459
2023-03-31T06:35:20.216Z,459
2023-03-31T06:36:20.240Z,459
2023-03-31T06:37:20.217Z,459
2023-03-31T06:38:20.216Z,711
2023-03-31T06:39:20.215Z,711
2023-03-31T06:40:20.213Z,711
2023-03-31T06:41:20.213Z,776
2023-03-31T06:42:20.218Z,738
2023-03-31T06:43:20.222Z,738
2023-03-31T06:44:20.217Z,738
2023-03-31T06:45:20.224Z,790
2023-03-31T06:46:20.281Z,790
2023-03-31T06:47:20.232Z,790
2023-03-31T06:48:20.220Z,790
2023-03-31T06:49:20.227Z,790
2023-03-31T06:50:20.220Z,454
2023-03-31T06:51:20.571Z,454
2023-03-31T06:52:20.224Z,454
2023-03-31T06:53:20.232Z,454
2023-03-31T06:54:20.221Z,454
2023-03-31T06:55:20.222Z,426
2023-03-31T06:56:20.232Z,426
2023-03-31T06:57:20.272Z,730
2023-03-31T06:58:20.227Z,723
2023-03-31T06:59:20.234Z,723
2023-03-31T07:00:22.951Z,723
2023-03-31T07:01:20.264Z,723
2023-03-31T07:02:20.302Z,723
2023-03-31T07:03:20.308Z,915
2023-03-31T07:04:20.244Z,915
2023-03-31T07:05:20.230Z,903
2023-03-31T07:06:20.228Z,851
2023-03-31T07:07:20.230Z,851
2023-03-31T07:08:20.237Z,851
2023-03-31T07:09:20.233Z,851
2023-03-31T07:10:20.235Z,851
2023-03-31T07:11:20.989Z,391
2023-03-31T07:12:20.233Z,391
2023-03-31T07:13:20.243Z,391
2023-03-31T07:14:20.230Z,391
2023-03-31T07:15:20.230Z,391
2023-03-31T07:16:20.291Z,610
2023-03-31T07:17:20.242Z,610
2023-03-31T07:18:20.303Z,610
2023-03-31T07:19:20.248Z,610
2023-03-31T07:20:20.232Z,1099
2023-03-31T07:21:20.230Z,766
2023-03-31T07:22:20.239Z,766
2023-03-31T07:23:20.235Z,778
2023-03-31T07:24:20.231Z,730
2023-03-31T07:25:20.232Z,639
2023-03-31T07:26:20.233Z,639
2023-03-31T07:27:20.233Z,639
2023-03-31T07:28:20.238Z,639
2023-03-31T07:29:20.236Z,639
2023-03-31T07:30:20.243Z,1107
2023-03-31T07:31:20.269Z,1107
2023-03-31T07:32:20.232Z,1107
2023-03-31T07:33:20.237Z,1107
2023-03-31T07:34:20.265Z,1107
2023-03-31T07:35:20.239Z,1453
2023-03-31T07:36:20.712Z,1453
2023-03-31T07:37:20.238Z,1453
2023-03-31T07:38:20.236Z,1453
2023-03-31T07:39:20.235Z,1453
2023-03-31T07:40:20.240Z,672
2023-03-31T07:41:20.272Z,672
2023-03-31T07:42:20.239Z,672
2023-03-31T07:43:20.237Z,672
2023-03-31T07:44:20.241Z,672
2023-03-31T07:45:20.236Z,682
2023-03-31T07:46:20.279Z,682
2023-03-31T07:47:20.248Z,682
2023-03-31T07:48:20.238Z,682
2023-03-31T07:49:20.239Z,682
2023-03-31T07:50:20.267Z,836
2023-03-31T07:51:20.257Z,836
2023-03-31T07:52:20.241Z,836
2023-03-31T07:53:20.240Z,836
2023-03-31T07:54:20.240Z,836
2023-03-31T07:55:20.240Z,596
2023-03-31T07:56:20.238Z,596
2023-03-31T07:57:20.245Z,596
2023-03-31T07:58:20.247Z,596
2023-03-31T07:59:20.241Z,596
2023-03-31T08:00:20.245Z,520
2023-03-31T08:01:20.245Z,520
2023-03-31T08:02:20.350Z,520
2023-03-31T08:03:20.254Z,520
2023-03-31T08:04:20.332Z,520
2023-03-31T08:05:20.247Z,513
2023-03-31T08:06:20.278Z,513
2023-03-31T08:07:20.258Z,513
2023-03-31T08:08:20.253Z,513
2023-03-31T08:09:20.248Z,513
2023-03-31T08:10:20.255Z,527
2023-03-31T08:11:20.252Z,527
2023-03-31T08:12:20.262Z,527
2023-03-31T08:13:20.260Z,527
2023-03-31T08:14:27.388Z,527
2023-03-31T08:15:20.258Z,634
2023-03-31T08:16:20.329Z,634
2023-03-31T08:17:20.271Z,634
2023-03-31T08:18:20.256Z,634
2023-03-31T08:19:20.259Z,634
2023-03-31T08:20:20.257Z,849
2023-03-31T08:21:22.363Z,849
2023-03-31T08:22:20.297Z,849
2023-03-31T08:23:20.259Z,849
2023-03-31T08:24:20.265Z,849
2023-03-31T08:25:20.268Z,1121
2023-03-31T08:26:20.263Z,1121
2023-03-31T08:27:20.259Z,1121
2023-03-31T08:28:20.266Z,1121
2023-03-31T08:29:20.261Z,1121
2023-03-31T08:30:20.257Z,1834
2023-03-31T08:31:20.297Z,1834
2023-03-31T08:32:20.262Z,1834
2023-03-31T08:33:20.259Z,1834
2023-03-31T08:34:20.257Z,1834
2023-03-31T08:35:20.260Z,727
2023-03-31T08:36:20.360Z,727
2023-03-31T08:37:20.260Z,727
2023-03-31T08:38:20.298Z,727
2023-03-31T08:39:20.268Z,727
2023-03-31T08:40:20.260Z,664
2023-03-31T08:41:20.267Z,664
2023-03-31T08:42:20.262Z,664
2023-03-31T08:43:20.267Z,664
2023-03-31T08:44:20.267Z,664
2023-03-31T08:45:20.268Z,819
2023-03-31T08:46:20.310Z,819
2023-03-31T08:47:20.274Z,819
2023-03-31T08:48:20.270Z,819
2023-03-31T08:49:20.268Z,819
2023-03-31T08:50:20.274Z,1226
2023-03-31T08:51:20.272Z,1226
2023-03-31T08:52:20.269Z,1226
2023-03-31T08:53:20.280Z,1226
2023-03-31T08:54:20.318Z,1226
2023-03-31T08:55:20.277Z,1330
2023-03-31T08:56:20.282Z,1330
2023-03-31T08:57:20.297Z,1330
2023-03-31T08:58:20.280Z,1330
2023-03-31T08:59:20.277Z,1330
2023-03-31T09:00:20.280Z,1617
2023-03-31T09:01:20.306Z,1617
2023-03-31T09:02:20.325Z,1617
2023-03-31T09:03:20.341Z,1617
2023-03-31T09:04:20.382Z,1617
2023-03-31T09:05:20.294Z,1922
2023-03-31T09:06:20.281Z,1922
2023-03-31T09:07:20.288Z,1922
2023-03-31T09:08:20.280Z,1922
2023-03-31T09:09:20.287Z,1922
2023-03-31T09:10:20.313Z,1252
2023-03-31T09:11:20.302Z,1252
2023-03-31T09:12:20.289Z,1252
2023-03-31T09:13:20.293Z,1252
2023-03-31T09:14:20.290Z,1252
2023-03-31T09:15:20.288Z,1337
2023-03-31T09:16:20.294Z,1337
2023-03-31T09:17:20.294Z,1337
2023-03-31T09:18:20.292Z,1337
2023-03-31T09:19:20.296Z,1337
2023-03-31T09:20:20.300Z,1938
2023-03-31T09:21:20.296Z,1938
2023-03-31T09:22:20.299Z,1938
2023-03-31T09:23:20.304Z,1938
2023-03-31T09:24:20.335Z,1938
2023-03-31T09:25:20.302Z,2333
2023-03-31T09:26:20.333Z,8628
2023-03-31T09:27:20.298Z,9365
2023-03-31T09:28:20.326Z,8831
2023-03-31T09:29:20.303Z,8496
2023-03-31T09:30:20.344Z,9674
2023-03-31T09:31:20.312Z,9743
2023-03-31T09:32:20.317Z,8876
2023-03-31T09:33:20.309Z,8513
2023-03-31T09:34:20.306Z,8375
2023-03-31T09:35:20.306Z,9198
2023-03-31T09:36:20.353Z,9095
2023-03-31T09:37:20.308Z,7181
2023-03-31T09:38:20.323Z,6104
2023-03-31T09:39:20.310Z,6973
2023-03-31T09:40:20.365Z,6909
2023-03-31T09:41:20.314Z,7820
2023-03-31T09:42:20.353Z,7109
2023-03-31T09:43:20.316Z,4270
2023-03-31T09:44:20.320Z,3736
2023-03-31T09:45:20.317Z,6045
2023-03-31T09:46:20.596Z,3833
2023-03-31T09:47:20.317Z,3366
2023-03-31T09:48:20.321Z,3014
2023-03-31T09:49:20.322Z,2992
2023-03-31T09:50:20.372Z,2992
2023-03-31T09:51:20.321Z,3739
2023-03-31T09:52:20.323Z,2239
2023-03-31T09:53:20.332Z,2017
2023-03-31T09:54:20.322Z,2017
2023-03-31T09:55:28.730Z,1762
2023-03-31T09:56:20.321Z,1762
2023-03-31T09:57:20.324Z,1762
2023-03-31T09:58:20.353Z,1762
2023-03-31T09:59:20.322Z,1762
2023-03-31T10:00:20.401Z,1252
2023-03-31T10:01:20.331Z,1252
2023-03-31T10:02:20.326Z,1252
2023-03-31T10:03:20.323Z,1252
2023-03-31T10:04:20.340Z,1252
2023-03-31T10:05:20.326Z,1402
2023-03-31T10:06:20.326Z,1402
2023-03-31T10:07:20.321Z,1402
2023-03-31T10:08:20.393Z,1402
2023-03-31T10:09:20.327Z,1402
2023-03-31T10:10:20.328Z,1674
2023-03-31T10:11:20.325Z,1674
2023-03-31T10:12:20.328Z,1674
2023-03-31T10:13:20.337Z,1823
2023-03-31T10:14:20.398Z,1823
2023-03-31T10:15:20.330Z,1823
2023-03-31T10:16:20.346Z,1823
2023-03-31T10:17:20.329Z,1823
2023-03-31T10:18:20.432Z,1888
2023-03-31T10:19:20.328Z,1888
2023-03-31T10:20:20.364Z,1818
2023-03-31T10:21:20.370Z,1767
2023-03-31T10:22:20.335Z,1650
2023-03-31T10:23:20.336Z,1556
2023-03-31T10:24:20.340Z,1474
2023-03-31T10:25:20.328Z,1474
2023-03-31T10:26:20.351Z,1474
2023-03-31T10:27:20.333Z,1474
2023-03-31T10:28:20.362Z,1474
2023-03-31T10:29:20.330Z,1200
2023-03-31T10:30:20.354Z,1200
2023-03-31T10:31:20.346Z,1171
2023-03-31T10:32:20.328Z,1164
2023-03-31T10:33:22.981Z,1169
2023-03-31T10:34:20.332Z,1169
2023-03-31T10:35:20.333Z,1241
2023-03-31T10:36:20.340Z,1245
2023-03-31T10:37:20.339Z,1245
2023-03-31T10:38:20.335Z,1301
2023-03-31T10:39:20.331Z,1332
2023-03-31T10:40:20.348Z,1291
2023-03-31T10:41:20.335Z,1294
2023-03-31T10:42:20.334Z,1294
2023-03-31T10:43:20.337Z,1359
2023-03-31T10:44:20.334Z,1403
2023-03-31T10:45:29.918Z,1423
2023-03-31T10:46:20.413Z,1423
2023-03-31T10:47:20.331Z,1493
2023-03-31T10:48:20.349Z,1493
2023-03-31T10:49:20.335Z,1557
2023-03-31T10:50:20.338Z,1557
2023-03-31T10:51:20.336Z,1557
2023-03-31T10:52:20.342Z,1557
2023-03-31T10:53:20.337Z,1557
2023-03-31T10:54:20.334Z,2182
2023-03-31T10:55:20.335Z,2182
2023-03-31T10:56:20.337Z,2182
2023-03-31T10:57:20.352Z,4298
2023-03-31T10:58:20.337Z,4310
2023-03-31T10:59:20.337Z,4173
2023-03-31T11:00:20.336Z,8588
2023-03-31T11:01:20.365Z,8588
2023-03-31T11:02:20.424Z,8588
2023-03-31T11:03:20.402Z,8588
2023-03-31T11:04:20.339Z,3574
2023-03-31T11:05:20.343Z,3560
2023-03-31T11:06:20.336Z,3560
2023-03-31T11:07:20.341Z,3560
2023-03-31T11:08:20.397Z,3560
2023-03-31T11:09:20.348Z,3560
2023-03-31T11:10:20.353Z,3040
2023-03-31T11:11:20.339Z,3040
2023-03-31T11:12:20.341Z,6223
2023-03-31T11:13:20.342Z,3442
2023-03-31T11:14:20.346Z,3264
2023-03-31T11:15:20.357Z,3264
2023-03-31T11:16:20.448Z,3264
2023-03-31T11:17:20.382Z,3264
2023-03-31T11:18:20.377Z,3481
2023-03-31T11:19:20.346Z,3481
2023-03-31T11:20:20.344Z,3481
2023-03-31T11:21:20.368Z,3481
2023-03-31T11:22:20.346Z,3481
2023-03-31T11:23:20.348Z,4582
2023-03-31T11:24:20.353Z,4582
2023-03-31T11:25:20.342Z,8251
2023-03-31T11:26:20.342Z,7960
2023-03-31T11:27:20.347Z,7881
2023-03-31T11:28:20.346Z,7736
2023-03-31T11:29:20.346Z,7589
2023-03-31T11:30:20.350Z,7470
2023-03-31T11:31:20.370Z,5748
2023-03-31T11:32:20.348Z,4169
2023-03-31T11:33:20.348Z,7831
2023-03-31T11:34:20.377Z,7667
2023-03-31T11:35:20.348Z,6697
2023-03-31T11:36:20.417Z,6440
2023-03-31T11:37:20.354Z,6542
2023-03-31T11:38:21.809Z,7349
2023-03-31T11:39:20.346Z,5253
2023-03-31T11:40:20.346Z,5018
2023-03-31T11:41:20.353Z,5525
2023-03-31T11:42:20.351Z,8331
2023-03-31T11:43:20.350Z,7523
2023-03-31T11:44:20.366Z,4169
2023-03-31T11:45:20.359Z,7360
2023-03-31T11:46:20.363Z,4256
2023-03-31T11:47:20.348Z,4020
2023-03-31T11:48:20.393Z,4020
2023-03-31T11:49:20.350Z,4077
2023-03-31T11:50:20.386Z,4315
2023-03-31T11:51:20.352Z,4267
2023-03-31T11:52:20.357Z,3856
2023-03-31T11:53:20.376Z,3685
2023-03-31T11:54:20.351Z,3685
2023-03-31T11:55:20.369Z,3685
2023-03-31T11:56:20.349Z,3685
2023-03-31T11:57:20.365Z,3685
2023-03-31T11:58:20.354Z,2879
2023-03-31T11:59:20.360Z,2879
2023-03-31T12:00:20.350Z,2879
2023-03-31T12:01:20.365Z,2879
2023-03-31T12:02:20.356Z,2879
2023-03-31T12:03:20.422Z,2824
2023-03-31T12:04:20.357Z,2762
2023-03-31T12:05:20.422Z,2755
2023-03-31T12:06:20.448Z,3405
2023-03-31T12:07:20.357Z,3405
2023-03-31T12:08:20.354Z,3405
2023-03-31T12:09:20.361Z,3405
2023-03-31T12:10:20.364Z,2813
2023-03-31T12:11:20.360Z,2784
2023-03-31T12:12:20.364Z,2743
2023-03-31T12:13:20.361Z,2644
2023-03-31T12:14:20.358Z,2644
2023-03-31T12:15:20.367Z,2518
2023-03-31T12:16:20.471Z,2521
2023-03-31T12:17:20.360Z,2521
2023-03-31T12:18:20.370Z,2521
2023-03-31T12:19:20.361Z,2521
2023-03-31T12:20:20.363Z,2521
2023-03-31T12:21:20.373Z,2070
2023-03-31T12:22:20.386Z,2070
2023-03-31T12:23:20.365Z,2070
2023-03-31T12:24:20.363Z,2070
2023-03-31T12:25:20.367Z,2070
2023-03-31T12:26:20.364Z,1864
2023-03-31T12:27:20.364Z,1714
2023-03-31T12:28:20.368Z,1591
2023-03-31T12:29:20.364Z,1490
2023-03-31T12:30:20.365Z,1490
2023-03-31T12:31:20.400Z,1490
2023-03-31T12:32:20.365Z,1490
2023-03-31T12:33:20.362Z,1490
2023-03-31T12:34:20.376Z,1027
2023-03-31T12:35:20.375Z,1027
2023-03-31T12:36:20.404Z,1027
2023-03-31T12:37:20.368Z,1027
2023-03-31T12:38:20.398Z,1027
2023-03-31T12:39:20.372Z,770
2023-03-31T12:40:20.364Z,770
2023-03-31T12:41:20.393Z,770
2023-03-31T12:42:20.368Z,770
2023-03-31T12:43:20.370Z,770
2023-03-31T12:44:20.369Z,569
2023-03-31T12:45:20.371Z,569
2023-03-31T12:46:20.381Z,569
2023-03-31T12:47:20.392Z,569
2023-03-31T12:48:20.372Z,455
2023-03-31T12:49:20.368Z,455
2023-03-31T12:50:20.370Z,455
2023-03-31T12:51:20.373Z,455
2023-03-31T12:52:20.367Z,456
2023-03-31T12:53:20.371Z,456
2023-03-31T12:54:20.399Z,456
2023-03-31T12:55:20.370Z,456
2023-03-31T12:56:20.373Z,456
2023-03-31T12:57:20.429Z,444
2023-03-31T12:58:20.377Z,444
2023-03-31T12:59:20.372Z,444
2023-03-31T13:00:20.375Z,444
2023-03-31T13:01:20.430Z,444
2023-03-31T13:02:20.423Z,346
2023-03-31T13:03:20.425Z,346
2023-03-31T13:04:20.369Z,346
2023-03-31T13:05:20.372Z,346
2023-03-31T13:06:20.374Z,346
2023-03-31T13:07:28.068Z,356
2023-03-31T13:08:20.373Z,356
2023-03-31T13:09:20.373Z,356
2023-03-31T13:10:20.399Z,356
2023-03-31T13:11:20.374Z,356
2023-03-31T13:12:20.386Z,287
2023-03-31T13:13:20.381Z,287
2023-03-31T13:14:20.372Z,287
2023-03-31T13:15:20.374Z,287
2023-03-31T13:16:20.408Z,287
2023-03-31T13:17:20.380Z,270
2023-03-31T13:18:20.377Z,270
2023-03-31T13:19:20.376Z,270
2023-03-31T13:20:20.375Z,270
2023-03-31T13:21:20.379Z,270
2023-03-31T13:22:20.380Z,301
2023-03-31T13:23:20.383Z,301
2023-03-31T13:24:20.378Z,301
2023-03-31T13:25:20.375Z,301
2023-03-31T13:26:20.401Z,301
2023-03-31T13:27:20.375Z,277
2023-03-31T13:28:20.373Z,277
2023-03-31T13:29:20.396Z,277
2023-03-31T13:30:20.372Z,277
2023-03-31T13:31:20.393Z,277
2023-03-31T13:32:20.384Z,201
2023-03-31T13:33:20.375Z,201
2023-03-31T13:34:20.377Z,201
2023-03-31T13:35:20.424Z,201
2023-03-31T13:36:20.428Z,201
2023-03-31T13:37:20.376Z,159
2023-03-31T13:38:20.375Z,159
2023-03-31T13:39:20.376Z,159
2023-03-31T13:40:20.383Z,159
2023-03-31T13:41:20.380Z,159
2023-03-31T13:42:20.401Z,145
2023-03-31T13:43:20.375Z,145
2023-03-31T13:44:20.381Z,145
2023-03-31T13:45:20.430Z,145
2023-03-31T13:46:20.437Z,145
2023-03-31T13:47:20.377Z,153
2023-03-31T13:48:20.382Z,153
2023-03-31T13:49:20.378Z,136
2023-03-31T13:50:20.393Z,130
2023-03-31T13:51:20.379Z,130
2023-03-31T13:52:20.374Z,130
2023-03-31T13:53:20.380Z,130
2023-03-31T13:54:20.373Z,130
2023-03-31T13:55:20.378Z,118
2023-03-31T13:56:20.378Z,118
2023-03-31T13:57:20.411Z,118
2023-03-31T13:58:33.268Z,118