createdAt,value
2023-02-22T00:02:27.144Z,100.00
2023-02-22T00:04:55.948Z,100.00
2023-02-22T00:07:26.581Z,100.00
2023-02-22T00:09:57.211Z,100.00
2023-02-22T00:12:27.973Z,100.00
2023-02-22T00:14:55.995Z,100.00
2023-02-22T00:17:24.357Z,100.00
2023-02-22T00:19:52.296Z,100.00
2023-02-22T00:22:20.616Z,100.00
2023-02-22T00:24:54.662Z,100.00
2023-02-22T00:27:43.739Z,100.00
2023-02-22T00:30:22.184Z,100.00
2023-02-22T00:32:53.412Z,100.00
2023-02-22T00:35:23.216Z,100.00
2023-02-22T00:37:53.257Z,100.00
2023-02-22T00:40:25.526Z,100.00
2023-02-22T00:42:58.753Z,100.00
2023-02-22T00:45:29.237Z,100.00
2023-02-22T00:48:01.031Z,100.00
2023-02-22T00:50:33.939Z,100.00
2023-02-22T00:53:04.776Z,100.00
2023-02-22T00:55:38.050Z,100.00
2023-02-22T00:58:32.118Z,100.00
2023-02-22T01:00:59.774Z,100.00
2023-02-22T01:06:32.301Z,100.00
2023-02-22T01:09:05.766Z,100.00
2023-02-22T01:11:33.486Z,100.00
2023-02-22T01:14:03.135Z,100.00
2023-02-22T01:19:22.840Z,100.00
2023-02-22T01:21:51.115Z,100.00
2023-02-22T01:24:19.560Z,100.00
2023-02-22T01:27:04.941Z,100.00
2023-02-22T01:29:38.153Z,100.00
2023-02-22T01:32:07.257Z,100.00
2023-02-22T01:34:37.202Z,100.00
2023-02-22T01:37:12.020Z,100.00
2023-02-22T01:39:40.025Z,100.00
2023-02-22T01:42:11.955Z,100.00
2023-02-22T01:44:43.138Z,100.00
2023-02-22T01:47:13.308Z,100.00
2023-02-22T01:49:51.477Z,100.00
2023-02-22T01:52:24.826Z,100.00
2023-02-22T01:55:00.594Z,100.00
2023-02-22T01:57:40.238Z,100.00
2023-02-22T02:00:21.354Z,100.00
2023-02-22T02:03:08.190Z,100.00
2023-02-22T02:05:41.483Z,100.00
2023-02-22T02:08:17.841Z,100.00
2023-02-22T02:10:47.590Z,100.00
2023-02-22T02:13:23.643Z,100.00
2023-02-22T02:16:04.387Z,100.00
2023-02-22T02:18:32.791Z,100.00
2023-02-22T02:21:39.906Z,100.00
2023-02-22T02:24:42.688Z,100.00
2023-02-22T02:27:15.217Z,100.00
2023-02-22T02:30:19.262Z,100.00
2023-02-22T02:32:54.882Z,100.00
2023-02-22T02:35:36.529Z,100.00
2023-02-22T02:38:35.476Z,100.00
2023-02-22T02:41:28.081Z,100.00
2023-02-22T02:44:04.944Z,100.00
2023-02-22T02:46:44.467Z,100.00
2023-02-22T02:49:31.953Z,100.00
2023-02-22T02:52:01.929Z,100.00
2023-02-22T02:54:33.988Z,100.00
2023-02-22T02:57:05.562Z,100.00
2023-02-22T02:59:44.846Z,100.00
2023-02-22T03:02:38.580Z,100.00
2023-02-22T03:05:28.876Z,100.00
2023-02-22T03:08:08.184Z,100.00
2023-02-22T03:10:52.899Z,100.00
2023-02-22T03:13:32.848Z,100.00
2023-02-22T03:16:28.232Z,100.00
2023-02-22T03:19:07.384Z,100.00
2023-02-22T03:21:51.584Z,100.00
2023-02-22T03:24:33.016Z,100.00
2023-02-22T03:27:09.537Z,100.00
2023-02-22T03:29:48.127Z,100.00
2023-02-22T03:32:20.169Z,100.00
2023-02-22T03:34:54.738Z,100.00
2023-02-22T03:37:33.943Z,100.00
2023-02-22T03:40:13.849Z,100.00
2023-02-22T03:42:44.520Z,100.00
2023-02-22T03:45:16.346Z,100.00
2023-02-22T03:47:51.307Z,100.00
2023-02-22T03:50:22.592Z,100.00
2023-02-22T03:52:52.126Z,100.00
2023-02-22T03:55:19.882Z,100.00
2023-02-22T03:57:51.748Z,100.00
2023-02-22T04:00:26.728Z,100.00
2023-02-22T04:02:54.776Z,100.00
2023-02-22T04:05:27.558Z,100.00
2023-02-22T04:08:03.389Z,100.00
2023-02-22T04:10:31.659Z,100.00
2023-02-22T04:13:00.969Z,100.00
2023-02-22T04:15:28.731Z,100.00
2023-02-22T04:17:57.029Z,100.00
2023-02-22T04:20:28.559Z,100.00
2023-02-22T04:22:58.542Z,100.00
2023-02-22T04:25:27.073Z,100.00
2023-02-22T04:27:58.051Z,100.00
2023-02-22T04:30:31.603Z,100.00
2023-02-22T04:33:00.445Z,100.00
2023-02-22T04:35:28.801Z,100.00
2023-02-22T04:38:00.644Z,100.00
2023-02-22T04:40:28.499Z,100.00
2023-02-22T04:42:56.632Z,100.00
2023-02-22T04:45:27.604Z,100.00
2023-02-22T04:48:08.664Z,100.00
2023-02-22T04:50:36.590Z,100.00
2023-02-22T04:53:10.526Z,100.00
2023-02-22T04:55:38.395Z,100.00
2023-02-22T04:58:09.166Z,100.00
2023-02-22T05:00:40.865Z,100.00
2023-02-22T05:03:08.829Z,100.00
2023-02-22T05:05:37.591Z,100.00
2023-02-22T05:08:08.820Z,100.00
2023-02-22T05:10:42.077Z,100.00
2023-02-22T05:13:10.680Z,100.00
2023-02-22T05:15:38.619Z,100.00
2023-02-22T05:18:09.099Z,100.00
2023-02-22T05:20:44.704Z,100.00
2023-02-22T05:23:16.636Z,100.00
2023-02-22T05:25:45.237Z,100.00
2023-02-22T05:28:22.403Z,100.00
2023-02-22T05:30:55.109Z,100.00
2023-02-22T05:36:09.353Z,100.00
2023-02-22T05:38:43.842Z,100.00
2023-02-22T05:41:12.509Z,100.00
2023-02-22T05:43:41.422Z,100.00
2023-02-22T05:46:09.643Z,100.00
2023-02-22T05:48:45.432Z,100.00
2023-02-22T05:51:13.437Z,100.00
2023-02-22T05:53:47.317Z,100.00
2023-02-22T05:56:16.888Z,100.00
2023-02-22T05:58:45.259Z,100.00
2023-02-22T06:01:12.807Z,100.00
2023-02-22T06:03:40.353Z,100.00
2023-02-22T06:06:08.376Z,100.00
2023-02-22T06:08:35.964Z,100.00
2023-02-22T06:11:05.337Z,100.00
2023-02-22T06:13:35.437Z,100.00
2023-02-22T06:16:03.125Z,100.00
2023-02-22T06:18:31.334Z,100.00
2023-02-22T06:20:59.377Z,100.00
2023-02-22T06:23:27.547Z,100.00
2023-02-22T06:25:55.419Z,100.00
2023-02-22T06:28:28.559Z,100.00
2023-02-22T06:30:56.540Z,100.00
2023-02-22T06:33:24.087Z,100.00
2023-02-22T06:35:51.658Z,100.00
2023-02-22T06:38:25.796Z,100.00
2023-02-22T06:40:55.156Z,100.00
2023-02-22T06:43:24.890Z,100.00
2023-02-22T06:45:52.755Z,100.00
2023-02-22T06:48:20.602Z,100.00
2023-02-22T06:50:48.362Z,100.00
2023-02-22T06:53:16.606Z,100.00
2023-02-22T06:55:44.295Z,100.00
2023-02-22T06:58:11.937Z,100.00
2023-02-22T07:00:40.932Z,100.00
2023-02-22T07:03:08.532Z,100.00
2023-02-22T07:05:36.391Z,100.00
2023-02-22T07:08:06.221Z,100.00
2023-02-22T07:10:35.756Z,100.00
2023-02-22T07:13:03.642Z,100.00
2023-02-22T07:15:32.761Z,100.00
2023-02-22T07:18:02.609Z,100.00
2023-02-22T07:20:31.738Z,100.00
2023-02-22T07:22:59.603Z,100.00
2023-02-22T07:25:27.462Z,100.00
2023-02-22T07:27:55.079Z,100.00
2023-02-22T07:30:26.312Z,100.00
2023-02-22T07:33:02.189Z,100.00
2023-02-22T07:35:33.534Z,100.00
2023-02-22T07:38:01.140Z,100.00
2023-02-22T07:40:29.600Z,100.00
2023-02-22T07:43:02.728Z,100.00
2023-02-22T07:45:34.644Z,100.00
2023-02-22T07:48:04.327Z,100.00
2023-02-22T07:50:44.627Z,100.00
2023-02-22T07:53:20.394Z,100.00
2023-02-22T07:55:50.796Z,100.00
2023-02-22T07:58:23.457Z,100.00
2023-02-22T08:00:51.296Z,100.00
2023-02-22T08:03:21.040Z,100.00
2023-02-22T08:05:54.015Z,99.77
2023-02-22T08:08:22.105Z,100.00
2023-02-22T08:10:50.379Z,99.18
2023-02-22T08:13:19.115Z,96.53
2023-02-22T08:15:47.554Z,93.81
2023-02-22T08:18:18.298Z,93.05
2023-02-22T08:20:47.790Z,92.75
2023-02-22T08:23:17.592Z,91.76
2023-02-22T08:25:51.133Z,91.75
2023-02-22T08:28:22.867Z,90.34
2023-02-22T08:30:53.899Z,90.86
2023-02-22T08:33:22.026Z,91.51
2023-02-22T08:35:50.452Z,93.70
2023-02-22T08:38:22.564Z,92.08
2023-02-22T08:40:50.903Z,94.42
2023-02-22T08:43:19.611Z,91.75
2023-02-22T08:45:47.718Z,93.81
2023-02-22T08:48:16.046Z,92.93
2023-02-22T08:50:44.286Z,90.61
2023-02-22T08:53:14.910Z,88.99
2023-02-22T08:55:44.994Z,89.16
2023-02-22T08:58:14.270Z,90.36
2023-02-22T09:00:44.559Z,93.48
2023-02-22T09:03:14.142Z,94.66
2023-02-22T09:05:44.031Z,96.39
2023-02-22T09:08:11.865Z,95.37
2023-02-22T09:10:40.634Z,94.73
2023-02-22T09:13:10.043Z,95.10
2023-02-22T09:15:37.687Z,95.44
2023-02-22T09:18:08.372Z,96.04
2023-02-22T09:20:36.820Z,95.82
2023-02-22T09:23:09.726Z,94.01
2023-02-22T09:25:38.681Z,94.54
2023-02-22T09:28:06.595Z,95.82
2023-02-22T09:30:44.990Z,97.00
2023-02-22T09:33:15.200Z,98.26
2023-02-22T09:35:46.284Z,94.51
2023-02-22T09:38:16.142Z,91.55
2023-02-22T09:40:49.344Z,88.71
2023-02-22T09:43:27.680Z,90.19
2023-02-22T09:46:12.038Z,91.34
2023-02-22T09:48:57.999Z,89.30
2023-02-22T09:51:35.683Z,92.37
2023-02-22T09:54:07.947Z,93.60
2023-02-22T09:56:36.343Z,92.36
2023-02-22T09:59:08.719Z,92.11
2023-02-22T10:01:43.762Z,88.04
2023-02-22T10:04:19.397Z,86.07
2023-02-22T10:07:05.914Z,82.36
2023-02-22T10:09:37.566Z,82.41
2023-02-22T10:12:12.922Z,80.21
2023-02-22T10:14:52.071Z,79.23
2023-02-22T10:17:30.806Z,79.21
2023-02-22T10:20:13.389Z,79.03
2023-02-22T10:22:55.162Z,80.00
2023-02-22T10:25:26.739Z,80.36
2023-02-22T10:27:58.672Z,79.53
2023-02-22T10:30:33.355Z,79.18
2023-02-22T10:33:09.652Z,79.87
2023-02-22T10:35:41.071Z,88.39
2023-02-22T10:38:17.420Z,86.39
2023-02-22T10:40:50.410Z,87.27
2023-02-22T10:43:18.111Z,79.10
2023-02-22T10:45:45.752Z,79.05
2023-02-22T10:48:18.397Z,83.24
2023-02-22T10:50:47.456Z,83.34
2023-02-22T10:53:16.617Z,81.42
2023-02-22T10:56:07.585Z,81.71
2023-02-22T10:58:42.543Z,78.36
2023-02-22T11:01:24.680Z,75.21
2023-02-22T11:04:02.502Z,79.18
2023-02-22T11:06:30.895Z,75.57
2023-02-22T11:09:13.602Z,76.49
2023-02-22T11:11:43.715Z,74.90
2023-02-22T11:14:12.130Z,73.42
2023-02-22T11:16:43.451Z,77.69
2023-02-22T11:19:23.945Z,75.71
2023-02-22T11:21:54.179Z,76.11
2023-02-22T11:24:30.419Z,75.07
2023-02-22T11:27:03.220Z,73.29
2023-02-22T11:29:33.753Z,72.32
2023-02-22T11:32:05.086Z,74.65
2023-02-22T11:34:38.397Z,73.77
2023-02-22T11:37:34.534Z,73.77
2023-02-22T11:40:12.221Z,75.31
2023-02-22T11:42:40.071Z,73.22
2023-02-22T11:45:13.851Z,73.72
2023-02-22T11:47:57.372Z,72.97
2023-02-22T11:50:35.009Z,72.31
2023-02-22T11:53:17.360Z,71.77
2023-02-22T11:55:52.770Z,71.81
2023-02-22T11:58:33.186Z,70.56
2023-02-22T12:01:09.248Z,68.98
2023-02-22T12:03:55.269Z,67.17
2023-02-22T12:06:35.580Z,66.96
2023-02-22T12:09:13.946Z,66.91
2023-02-22T12:11:58.155Z,68.47
2023-02-22T12:14:35.441Z,68.15
2023-02-22T12:17:27.052Z,68.41
2023-02-22T12:19:59.749Z,67.32
2023-02-22T12:22:33.357Z,66.32
2023-02-22T12:25:09.919Z,66.17
2023-02-22T12:27:44.647Z,66.71
2023-02-22T12:30:19.064Z,66.81
2023-02-22T12:32:51.651Z,66.24
2023-02-22T12:35:24.355Z,65.71
2023-02-22T12:38:02.244Z,65.36
2023-02-22T12:40:37.383Z,65.76
2023-02-22T12:43:16.515Z,66.11
2023-02-22T12:45:48.180Z,65.75
2023-02-22T12:48:27.301Z,65.17
2023-02-22T12:51:00.770Z,64.97
2023-02-22T12:53:41.964Z,65.06
2023-02-22T12:56:20.142Z,65.10
2023-02-22T12:58:56.906Z,64.59
2023-02-22T13:04:21.750Z,63.35
2023-02-22T13:07:19.756Z,63.41
2023-02-22T13:10:15.069Z,62.90
2023-02-22T13:12:55.714Z,61.91
2023-02-22T13:15:32.471Z,60.21
2023-02-22T13:18:17.659Z,59.67
2023-02-22T13:20:58.257Z,59.19
2023-02-22T13:23:43.587Z,58.33
2023-02-22T13:26:26.981Z,57.63
2023-02-22T13:28:59.788Z,57.30
2023-02-22T13:31:43.727Z,56.37
2023-02-22T13:34:30.979Z,56.42
2023-02-22T13:37:17.581Z,56.64
2023-02-22T13:40:01.146Z,56.49
2023-02-22T13:42:55.298Z,57.19
2023-02-22T13:45:56.049Z,58.27
2023-02-22T13:48:49.747Z,58.57
2023-02-22T13:51:35.411Z,58.41
2023-02-22T13:54:11.170Z,58.56
2023-02-22T13:56:43.654Z,57.62
2023-02-22T13:59:25.592Z,56.76
2023-02-22T14:01:54.842Z,56.44
2023-02-22T14:04:39.049Z,56.17
2023-02-22T14:07:54.886Z,56.85
2023-02-22T14:10:50.038Z,56.57
2023-02-22T14:13:19.539Z,55.46
2023-02-22T14:16:24.138Z,56.67
2023-02-22T14:19:06.398Z,56.74
2023-02-22T14:21:38.058Z,57.35
2023-02-22T14:24:14.916Z,57.19
2023-02-22T14:27:00.080Z,57.44
2023-02-22T14:29:28.073Z,56.87
2023-02-22T14:32:10.483Z,57.34
2023-02-22T14:34:52.724Z,57.61
2023-02-22T14:37:27.096Z,58.29
2023-02-22T14:40:12.746Z,58.60
2023-02-22T14:42:45.132Z,58.25
2023-02-22T14:45:21.931Z,57.84
2023-02-22T14:48:03.194Z,57.86
2023-02-22T14:50:44.019Z,58.62
2023-02-22T14:53:25.788Z,58.31
2023-02-22T14:55:58.643Z,59.09
2023-02-22T14:58:35.434Z,58.96
2023-02-22T15:01:20.080Z,59.21
2023-02-22T15:04:01.964Z,59.94
2023-02-22T15:06:35.293Z,60.15
2023-02-22T15:09:11.684Z,59.93
2023-02-22T15:11:39.410Z,60.51
2023-02-22T15:14:25.687Z,60.81
2023-02-22T15:16:55.916Z,61.18
2023-02-22T15:19:27.852Z,61.90
2023-02-22T15:21:57.119Z,62.35
2023-02-22T15:24:27.735Z,62.30
2023-02-22T15:27:04.427Z,62.82
2023-02-22T15:29:37.105Z,63.19
2023-02-22T15:32:20.124Z,63.56
2023-02-22T15:34:49.094Z,63.90
2023-02-22T15:37:25.353Z,64.21
2023-02-22T15:39:59.139Z,64.38
2023-02-22T15:42:30.391Z,64.71
2023-02-22T15:44:58.587Z,64.67
2023-02-22T15:47:27.926Z,65.08
2023-02-22T15:50:21.177Z,64.81
2023-02-22T15:52:53.284Z,65.00
2023-02-22T15:55:25.761Z,65.39
2023-02-22T15:57:53.847Z,65.60
2023-02-22T16:00:30.675Z,65.77
2023-02-22T16:02:59.051Z,66.06
2023-02-22T16:05:37.987Z,66.71
2023-02-22T16:08:15.586Z,67.14
2023-02-22T16:10:54.192Z,67.52
2023-02-22T16:13:31.573Z,67.84
2023-02-22T16:16:02.138Z,68.13
2023-02-22T16:18:33.682Z,68.16
2023-02-22T16:21:06.499Z,68.57
2023-02-22T16:23:45.304Z,69.52
2023-02-22T16:26:26.464Z,69.16
2023-02-22T16:28:56.148Z,69.22
2023-02-22T16:31:25.752Z,70.28
2023-02-22T16:33:53.962Z,70.41
2023-02-22T16:36:36.860Z,70.89
2023-02-22T16:39:08.075Z,71.62
2023-02-22T16:41:36.163Z,72.52
2023-02-22T16:44:07.596Z,72.65
2023-02-22T16:46:36.615Z,73.80
2023-02-22T16:49:04.983Z,73.83
2023-02-22T16:54:44.461Z,74.56
2023-02-22T16:57:20.380Z,75.03
2023-02-22T16:59:52.067Z,75.63
2023-02-22T17:02:20.557Z,76.44
2023-02-22T17:04:52.610Z,77.01
2023-02-22T17:07:29.804Z,77.05
2023-02-22T17:09:58.261Z,77.36
2023-02-22T17:12:26.681Z,77.43
2023-02-22T17:14:56.770Z,77.67
2023-02-22T17:17:26.524Z,77.67
2023-02-22T17:19:55.137Z,77.73
2023-02-22T17:22:27.998Z,78.04
2023-02-22T17:24:55.682Z,78.34
2023-02-22T17:27:25.123Z,78.74
2023-02-22T17:29:52.887Z,78.99
2023-02-22T17:32:20.711Z,78.82
2023-02-22T17:34:48.347Z,78.88
2023-02-22T17:37:16.024Z,79.11
2023-02-22T17:39:47.746Z,79.35
2023-02-22T17:42:15.496Z,79.42
2023-02-22T17:44:45.179Z,79.65
2023-02-22T17:47:12.984Z,79.91
2023-02-22T17:49:46.182Z,79.65
2023-02-22T17:52:15.602Z,79.72
2023-02-22T17:54:46.471Z,79.09
2023-02-22T17:57:14.112Z,78.73
2023-02-22T17:59:42.207Z,78.74
2023-02-22T18:02:10.491Z,79.28
2023-02-22T18:04:39.557Z,79.59
2023-02-22T18:07:09.279Z,79.92
2023-02-22T18:09:39.423Z,79.98
2023-02-22T18:12:16.151Z,80.23
2023-02-22T18:17:31.435Z,81.41
2023-02-22T18:20:31.102Z,81.54
2023-02-22T18:23:00.320Z,82.17
2023-02-22T18:25:28.677Z,81.58
2023-02-22T18:27:58.048Z,81.71
2023-02-22T18:30:25.884Z,81.34
2023-02-22T18:32:53.891Z,81.78
2023-02-22T18:35:22.207Z,81.82
2023-02-22T18:37:51.746Z,81.50
2023-02-22T18:40:25.044Z,81.66
2023-02-22T18:42:52.804Z,81.52
2023-02-22T18:45:22.849Z,81.43
2023-02-22T18:47:56.585Z,81.73
2023-02-22T18:50:28.846Z,81.87
2023-02-22T18:52:56.681Z,81.92
2023-02-22T18:58:35.015Z,81.79
2023-02-22T19:01:14.096Z,81.77
2023-02-22T19:03:42.829Z,81.76
2023-02-22T19:06:19.047Z,81.84
2023-02-22T19:11:25.490Z,82.18
2023-02-22T19:14:31.810Z,81.92
2023-02-22T19:17:16.991Z,82.38
2023-02-22T19:19:45.098Z,82.69
2023-02-22T19:22:14.993Z,83.13
2023-02-22T19:24:51.530Z,82.31
2023-02-22T19:27:19.472Z,83.07
2023-02-22T19:29:53.903Z,83.34
2023-02-22T19:32:23.847Z,83.51
2023-02-22T19:35:01.985Z,83.63
2023-02-22T19:37:41.213Z,83.44
2023-02-22T19:40:10.918Z,83.44
2023-02-22T19:42:40.937Z,83.63
2023-02-22T19:45:10.342Z,84.15
2023-02-22T19:47:41.199Z,84.59
2023-02-22T19:50:12.078Z,85.45
2023-02-22T19:52:40.020Z,85.32
2023-02-22T19:55:13.233Z,85.46
2023-02-22T19:57:41.213Z,85.35
2023-02-22T20:03:09.376Z,86.06
2023-02-22T20:05:40.612Z,86.55
2023-02-22T20:08:09.610Z,86.64
2023-02-22T20:10:40.605Z,87.10
2023-02-22T20:13:08.361Z,87.30
2023-02-22T20:15:38.121Z,87.08
2023-02-22T20:18:07.151Z,87.40
2023-02-22T20:20:37.813Z,87.51
2023-02-22T20:23:07.090Z,87.44
2023-02-22T20:25:36.523Z,87.89
2023-02-22T20:28:07.895Z,87.59
2023-02-22T20:33:30.133Z,88.12
2023-02-22T20:35:57.971Z,87.46
2023-02-22T20:38:26.481Z,87.48
2023-02-22T20:40:54.848Z,87.56
2023-02-22T20:43:24.079Z,87.50
2023-02-22T20:45:54.653Z,87.14
2023-02-22T20:48:28.675Z,87.13
2023-02-22T20:50:56.581Z,87.28
2023-02-22T20:53:25.498Z,86.73
2023-02-22T20:55:59.122Z,87.62
2023-02-22T20:58:30.350Z,87.28
2023-02-22T21:01:05.230Z,87.08
2023-02-22T21:03:42.686Z,87.40
2023-02-22T21:06:15.426Z,87.42
2023-02-22T21:08:47.237Z,87.44
2023-02-22T21:11:17.996Z,87.61
2023-02-22T21:13:46.228Z,87.73
2023-02-22T21:16:32.222Z,87.42
2023-02-22T21:19:21.055Z,87.56
2023-02-22T21:21:48.946Z,87.54
2023-02-22T21:24:26.342Z,88.07
2023-02-22T21:26:55.755Z,87.94
2023-02-22T21:29:23.894Z,87.89
2023-02-22T21:31:51.804Z,88.31
2023-02-22T21:34:23.245Z,87.80
2023-02-22T21:36:59.659Z,88.09
2023-02-22T21:39:31.182Z,87.89
2023-02-22T21:42:01.935Z,87.20
2023-02-22T21:44:31.382Z,87.42
2023-02-22T21:47:00.219Z,87.64
2023-02-22T21:49:30.178Z,87.48
2023-02-22T21:51:58.302Z,87.59
2023-02-22T21:54:28.482Z,87.58
2023-02-22T21:56:56.260Z,88.11
2023-02-22T21:59:24.402Z,87.63
2023-02-22T22:01:58.498Z,87.25
2023-02-22T22:04:32.444Z,87.33
2023-02-22T22:07:01.483Z,88.32
2023-02-22T22:09:34.905Z,88.38
2023-02-22T22:12:07.517Z,89.32
2023-02-22T22:14:36.722Z,88.94
2023-02-22T22:17:09.595Z,89.48
2023-02-22T22:19:44.341Z,89.82
2023-02-22T22:22:36.658Z,89.58
2023-02-22T22:25:04.829Z,89.90
2023-02-22T22:27:40.647Z,88.82
2023-02-22T22:30:10.797Z,89.07
2023-02-22T22:32:38.515Z,89.12
2023-02-22T22:35:15.914Z,88.99
2023-02-22T22:37:44.529Z,88.08
2023-02-22T22:40:24.380Z,88.42
2023-02-22T22:42:52.127Z,88.46
2023-02-22T22:45:20.361Z,88.29
2023-02-22T22:47:48.595Z,88.48
2023-02-22T22:50:19.587Z,88.10
2023-02-22T22:52:48.892Z,88.16
2023-02-22T22:55:16.735Z,87.98
2023-02-22T22:57:44.334Z,88.13
2023-02-22T23:00:28.328Z,88.57
2023-02-22T23:02:56.214Z,88.28
2023-02-22T23:05:27.966Z,88.38
2023-02-22T23:07:59.270Z,88.76
2023-02-22T23:10:28.484Z,88.38
2023-02-22T23:12:57.091Z,88.51
2023-02-22T23:15:25.756Z,88.29
2023-02-22T23:17:56.053Z,88.29
2023-02-22T23:20:26.475Z,87.75
2023-02-22T23:22:59.177Z,88.04
2023-02-22T23:25:26.805Z,88.77
2023-02-22T23:27:55.156Z,89.48
2023-02-22T23:30:23.874Z,89.52
2023-02-22T23:32:56.748Z,88.86
2023-02-22T23:35:25.002Z,88.40
2023-02-22T23:37:53.923Z,89.12
2023-02-22T23:40:25.954Z,89.12
2023-02-22T23:42:54.843Z,88.86
2023-02-22T23:45:24.662Z,89.10
2023-02-22T23:47:54.977Z,89.15
2023-02-22T23:50:24.558Z,89.16
2023-02-22T23:52:58.430Z,89.37
2023-02-22T23:55:32.661Z,89.19
2023-02-22T23:58:00.493Z,89.58
