createdAt,value
2022-08-05T00:00:16.444Z,21.28
2022-08-05T00:02:51.795Z,21.29
2022-08-05T00:06:02.475Z,21.28
2022-08-05T00:08:32.901Z,21.27
2022-08-05T00:11:00.279Z,21.28
2022-08-05T00:13:38.532Z,21.29
2022-08-05T00:16:08.673Z,21.27
2022-08-05T00:18:37.804Z,21.28
2022-08-05T00:21:06.772Z,21.28
2022-08-05T00:23:46.968Z,21.29
2022-08-05T00:26:25.581Z,21.29
2022-08-05T00:28:53.534Z,21.29
2022-08-05T00:31:53.827Z,21.29
2022-08-05T00:34:56.931Z,21.30
2022-08-05T00:37:12.873Z,21.29
2022-08-05T00:39:44.372Z,21.29
2022-08-05T00:42:32.651Z,21.30
2022-08-05T00:45:00.637Z,21.30
2022-08-05T00:47:53.418Z,21.30
2022-08-05T00:50:16.249Z,21.29
2022-08-05T00:52:45.504Z,21.31
2022-08-05T00:55:14.954Z,21.30
2022-08-05T00:57:58.226Z,21.30
2022-08-05T01:00:27.424Z,21.30
2022-08-05T01:02:55.752Z,21.31
2022-08-05T01:05:23.723Z,21.31
2022-08-05T01:08:40.029Z,21.31
2022-08-05T01:10:51.509Z,21.30
2022-08-05T01:13:27.442Z,21.30
2022-08-05T01:16:15.217Z,21.31
2022-08-05T01:18:56.176Z,21.30
2022-08-05T01:21:37.925Z,21.31
2022-08-05T01:24:14.209Z,21.31
2022-08-05T01:26:45.849Z,21.32
2022-08-05T01:29:19.205Z,21.31
2022-08-05T01:31:51.640Z,21.32
2022-08-05T01:34:21.127Z,21.32
2022-08-05T01:36:50.892Z,21.32
2022-08-05T01:39:45.693Z,21.32
2022-08-05T01:42:06.866Z,21.32
2022-08-05T01:44:38.904Z,21.32
2022-08-05T01:47:07.950Z,21.33
2022-08-05T01:50:00.536Z,21.33
2022-08-05T01:52:25.368Z,21.33
2022-08-05T01:54:53.932Z,21.33
2022-08-05T01:58:12.460Z,21.33
2022-08-05T02:00:15.051Z,21.33
2022-08-05T02:02:46.379Z,21.33
2022-08-05T02:05:23.501Z,21.34
2022-08-05T02:08:00.043Z,21.33
2022-08-05T02:10:28.870Z,21.34
2022-08-05T02:12:57.203Z,21.33
2022-08-05T02:15:33.523Z,21.33
2022-08-05T02:18:32.100Z,21.34
2022-08-05T02:20:53.493Z,21.34
2022-08-05T02:23:22.436Z,21.34
2022-08-05T02:25:50.661Z,21.34
2022-08-05T02:28:28.343Z,21.34
2022-08-05T02:30:59.986Z,21.33
2022-08-05T02:33:36.141Z,21.34
2022-08-05T02:36:06.723Z,21.34
2022-08-05T02:38:37.328Z,21.35
2022-08-05T02:41:14.454Z,21.34
2022-08-05T02:44:02.596Z,21.34
2022-08-05T02:46:33.856Z,21.35
2022-08-05T02:49:02.422Z,21.35
2022-08-05T02:52:03.459Z,21.34
2022-08-05T02:54:36.263Z,21.35
2022-08-05T02:57:10.311Z,21.35
2022-08-05T02:59:54.171Z,21.35
2022-08-05T03:02:24.176Z,21.35
2022-08-05T03:04:55.503Z,21.36
2022-08-05T03:08:00.486Z,21.35
2022-08-05T03:10:11.351Z,21.35
2022-08-05T03:12:41.215Z,21.36
2022-08-05T03:15:12.299Z,21.37
2022-08-05T03:17:42.182Z,21.35
2022-08-05T03:20:13.517Z,21.36
2022-08-05T03:22:44.236Z,21.36
2022-08-05T03:25:32.933Z,21.35
2022-08-05T03:28:02.132Z,21.37
2022-08-05T03:30:33.998Z,21.36
2022-08-05T03:33:04.057Z,21.35
2022-08-05T03:35:41.676Z,21.36
2022-08-05T03:38:09.598Z,21.36
2022-08-05T03:40:40.513Z,21.36
2022-08-05T03:43:59.198Z,21.36
2022-08-05T03:45:57.713Z,21.35
2022-08-05T03:48:29.154Z,21.36
2022-08-05T03:52:37.526Z,21.35
2022-08-05T03:55:51.936Z,21.35
2022-08-05T03:56:38.062Z,21.36
2022-08-05T03:59:09.994Z,21.36
2022-08-05T04:01:38.152Z,21.37
2022-08-05T04:04:10.092Z,21.36
2022-08-05T04:06:38.565Z,21.36
2022-08-05T04:09:20.449Z,21.36
2022-08-05T04:11:56.479Z,21.36
2022-08-05T04:14:30.392Z,21.36
2022-08-05T04:16:59.336Z,21.36
2022-08-05T04:19:29.998Z,21.37
2022-08-05T04:22:08.964Z,21.37
2022-08-05T04:24:44.546Z,21.36
2022-08-05T04:27:41.525Z,21.36
2022-08-05T04:30:08.493Z,21.36
2022-08-05T04:32:36.686Z,21.36
2022-08-05T04:35:07.656Z,21.36
2022-08-05T04:38:02.555Z,21.36
2022-08-05T04:40:34.427Z,21.37
2022-08-05T04:43:02.280Z,21.37
2022-08-05T04:45:47.785Z,21.36
2022-08-05T04:48:27.020Z,21.37
2022-08-05T04:51:03.648Z,21.38
2022-08-05T04:53:39.374Z,21.37
2022-08-05T04:56:33.554Z,21.37
2022-08-05T04:58:55.458Z,21.38
2022-08-05T05:01:33.487Z,21.37
2022-08-05T05:04:11.903Z,21.38
2022-08-05T05:06:44.924Z,21.37
2022-08-05T05:09:17.636Z,21.38
2022-08-05T05:11:53.959Z,21.38
2022-08-05T05:14:28.169Z,21.39
2022-08-05T05:16:59.965Z,21.38
2022-08-05T05:19:36.877Z,21.38
2022-08-05T05:22:23.965Z,21.39
2022-08-05T05:24:57.592Z,21.39
2022-08-05T05:27:45.015Z,21.38
2022-08-05T05:30:15.419Z,21.38
2022-08-05T05:32:56.731Z,21.39
2022-08-05T05:35:25.171Z,21.39
2022-08-05T05:37:59.810Z,21.39
2022-08-05T05:40:32.160Z,21.39
2022-08-05T05:43:00.215Z,21.39
2022-08-05T05:45:29.982Z,21.39
2022-08-05T05:48:05.745Z,21.39
2022-08-05T05:50:35.763Z,21.39
2022-08-05T05:53:21.045Z,21.40
2022-08-05T05:55:51.892Z,21.40
2022-08-05T05:58:32.056Z,21.40
2022-08-05T06:01:12.139Z,21.40
2022-08-05T06:04:01.051Z,21.39
2022-08-05T06:06:30.942Z,21.40
2022-08-05T06:09:00.758Z,21.40
2022-08-05T06:11:29.054Z,21.40
2022-08-05T06:13:57.393Z,21.41
2022-08-05T06:16:31.761Z,21.41
2022-08-05T06:19:05.392Z,21.41
2022-08-05T06:21:36.116Z,21.41
2022-08-05T06:24:12.124Z,21.41
2022-08-05T06:26:40.732Z,21.41
2022-08-05T06:29:23.518Z,21.42
2022-08-05T06:31:52.739Z,21.42
2022-08-05T06:34:20.589Z,21.43
2022-08-05T06:36:58.007Z,21.42
2022-08-05T06:39:28.186Z,21.42
2022-08-05T06:41:58.596Z,21.42
2022-08-05T06:44:26.853Z,21.41
2022-08-05T06:46:54.690Z,21.43
2022-08-05T06:50:00.352Z,21.43
2022-08-05T06:52:38.083Z,21.43
2022-08-05T06:55:00.225Z,21.43
2022-08-05T06:57:58.163Z,21.44
2022-08-05T07:00:24.510Z,21.44
2022-08-05T07:02:53.686Z,21.43
2022-08-05T07:05:36.977Z,21.44
2022-08-05T07:08:05.769Z,21.44
2022-08-05T07:10:34.932Z,21.45
2022-08-05T07:13:58.456Z,21.45
2022-08-05T07:18:01.083Z,21.45
2022-08-05T07:19:16.081Z,21.45
2022-08-05T07:22:02.644Z,21.46
2022-08-05T07:24:30.638Z,21.46
2022-08-05T07:27:00.640Z,21.47
2022-08-05T07:30:24.299Z,21.47
2022-08-05T07:32:18.531Z,21.47
2022-08-05T07:34:57.755Z,21.46
2022-08-05T07:37:29.234Z,21.47
2022-08-05T07:40:31.694Z,21.47
2022-08-05T07:42:55.273Z,21.48
2022-08-05T07:45:56.733Z,21.47
2022-08-05T07:48:10.999Z,21.47
2022-08-05T07:50:38.851Z,21.48
2022-08-05T07:53:07.052Z,21.47
2022-08-05T07:56:04.686Z,21.49
2022-08-05T07:58:54.894Z,21.49
2022-08-05T08:01:12.261Z,21.48
2022-08-05T08:03:44.408Z,21.49
2022-08-05T08:06:12.843Z,21.48
2022-08-05T08:08:40.690Z,21.48
2022-08-05T08:11:08.959Z,21.50
2022-08-05T08:13:42.823Z,21.48
2022-08-05T08:16:35.676Z,21.50
2022-08-05T08:19:05.185Z,21.48
2022-08-05T08:21:34.342Z,21.49
2022-08-05T08:24:05.178Z,21.49
2022-08-05T08:26:34.588Z,21.50
2022-08-05T08:29:45.326Z,21.49
2022-08-05T08:31:52.242Z,21.50
2022-08-05T08:34:30.671Z,21.49
2022-08-05T08:37:03.220Z,21.50
2022-08-05T08:39:33.344Z,21.50
2022-08-05T08:42:10.603Z,21.51
2022-08-05T08:45:18.598Z,21.50
2022-08-05T08:48:05.763Z,21.51
2022-08-05T08:50:32.016Z,21.51
2022-08-05T08:53:12.300Z,21.50
2022-08-05T08:56:04.824Z,21.50
2022-08-05T08:58:43.207Z,21.51
2022-08-05T09:01:16.607Z,21.51
2022-08-05T09:03:45.651Z,21.51
2022-08-05T09:06:18.504Z,21.51
2022-08-05T09:08:48.947Z,21.50
2022-08-05T09:11:16.830Z,21.52
2022-08-05T09:14:09.502Z,21.51
2022-08-05T09:16:33.959Z,21.52
2022-08-05T09:19:06.771Z,21.51
2022-08-05T09:22:22.257Z,21.52
2022-08-05T09:24:22.812Z,21.51
2022-08-05T09:26:52.343Z,21.52
2022-08-05T09:29:20.308Z,21.51
2022-08-05T09:32:42.090Z,21.51
2022-08-05T09:34:53.190Z,21.52
2022-08-05T09:38:17.916Z,21.53
2022-08-05T09:40:10.035Z,21.53
2022-08-05T09:42:42.174Z,21.52
2022-08-05T09:45:17.493Z,21.53
2022-08-05T09:47:55.060Z,21.53
2022-08-05T09:50:38.021Z,21.53
2022-08-05T09:53:23.185Z,21.53
2022-08-05T09:56:03.834Z,21.53
2022-08-05T09:58:33.085Z,21.53
2022-08-05T10:01:01.759Z,21.53
2022-08-05T10:03:58.458Z,21.54
2022-08-05T10:06:28.650Z,21.53
2022-08-05T10:08:56.509Z,21.54
2022-08-05T10:11:35.070Z,21.54
2022-08-05T10:14:04.063Z,21.54
2022-08-05T10:16:42.063Z,21.54
2022-08-05T10:19:23.522Z,21.53
2022-08-05T10:22:01.195Z,21.53
2022-08-05T10:24:29.047Z,21.54
2022-08-05T10:27:00.615Z,21.54
2022-08-05T10:30:06.676Z,21.54
2022-08-05T10:32:53.843Z,21.55
2022-08-05T10:35:06.886Z,21.54
2022-08-05T10:37:37.252Z,21.54
2022-08-05T10:40:17.856Z,21.56
2022-08-05T10:42:46.477Z,21.55
2022-08-05T10:45:21.447Z,21.55
2022-08-05T10:48:31.115Z,21.55
2022-08-05T10:50:51.297Z,21.55
2022-08-05T10:56:21.295Z,21.56
2022-08-05T10:59:12.297Z,21.56
2022-08-05T11:02:07.054Z,21.56
2022-08-05T11:04:43.875Z,21.56
2022-08-05T11:07:16.309Z,21.56
2022-08-05T11:09:46.480Z,21.56
2022-08-05T11:12:32.727Z,21.56
2022-08-05T11:15:19.312Z,21.56
2022-08-05T11:17:57.615Z,21.57
2022-08-05T11:20:44.660Z,21.56
2022-08-05T11:23:49.910Z,21.55
2022-08-05T11:26:28.439Z,21.55
2022-08-05T11:28:58.089Z,21.56
2022-08-05T11:31:58.536Z,21.56
2022-08-05T11:34:22.819Z,21.56
2022-08-05T11:36:54.142Z,21.57
2022-08-05T11:39:40.628Z,21.56
2022-08-05T11:42:18.316Z,21.56
2022-08-05T11:44:53.379Z,21.56
2022-08-05T11:47:49.241Z,21.56
2022-08-05T11:50:14.431Z,21.56
2022-08-05T11:52:43.870Z,21.56
2022-08-05T11:55:13.846Z,21.56
2022-08-05T11:58:10.454Z,21.56
2022-08-05T12:00:37.975Z,21.56
2022-08-05T12:03:28.674Z,21.56
2022-08-05T12:05:59.717Z,21.56
2022-08-05T12:08:27.795Z,21.56
2022-08-05T12:10:55.638Z,21.56
2022-08-05T12:13:27.888Z,21.57
2022-08-05T12:16:15.434Z,21.57
2022-08-05T12:18:52.186Z,21.57
2022-08-05T12:21:22.060Z,21.58
2022-08-05T12:23:55.179Z,21.57
2022-08-05T12:26:23.821Z,21.57
2022-08-05T12:28:51.837Z,21.58
2022-08-05T12:31:23.660Z,21.58
2022-08-05T12:34:10.193Z,21.57
2022-08-05T12:36:48.120Z,21.57
2022-08-05T12:39:16.034Z,21.57
2022-08-05T12:41:44.123Z,21.57
2022-08-05T12:44:14.479Z,21.59
2022-08-05T12:46:53.182Z,21.59
2022-08-05T12:49:25.485Z,21.58
2022-08-05T12:52:12.897Z,21.57
2022-08-05T12:54:42.392Z,21.58
2022-08-05T12:57:10.842Z,21.60
2022-08-05T13:01:57.136Z,21.60
2022-08-05T13:02:36.576Z,21.61
2022-08-05T13:05:07.013Z,21.58
2022-08-05T13:10:24.180Z,21.61
2022-08-05T13:12:58.214Z,21.59
2022-08-05T13:15:41.810Z,21.60
2022-08-05T13:18:19.937Z,21.58
2022-08-05T13:20:50.361Z,21.59
2022-08-05T13:23:22.876Z,21.61
2022-08-05T13:25:52.388Z,21.62
2022-08-05T13:28:27.577Z,21.62
2022-08-05T13:30:55.540Z,21.61
2022-08-05T13:34:25.026Z,21.61
2022-08-05T13:36:14.722Z,21.62
2022-08-05T13:38:43.243Z,21.61
2022-08-05T13:41:11.449Z,21.61
2022-08-05T13:43:45.446Z,21.62
2022-08-05T13:46:37.545Z,21.62
2022-08-05T13:49:11.763Z,21.62
2022-08-05T13:51:46.538Z,21.62
2022-08-05T13:54:16.131Z,21.62
2022-08-05T13:56:45.209Z,21.62
2022-08-05T13:59:19.501Z,21.62
2022-08-05T14:01:56.627Z,21.62
2022-08-05T14:04:49.843Z,21.62
2022-08-05T14:07:25.498Z,21.62
2022-08-05T14:10:09.172Z,21.61
2022-08-05T14:12:36.909Z,21.62
2022-08-05T14:15:05.900Z,21.62
2022-08-05T14:17:55.100Z,21.62
2022-08-05T14:20:27.711Z,21.63
2022-08-05T14:22:56.836Z,21.63
2022-08-05T14:25:28.110Z,21.63
2022-08-05T14:27:56.598Z,21.64
2022-08-05T14:30:27.996Z,21.63
2022-08-05T14:32:56.902Z,21.63
2022-08-05T14:35:37.075Z,21.64
2022-08-05T14:38:31.859Z,21.64
2022-08-05T14:41:01.912Z,21.64
2022-08-05T14:43:57.753Z,21.64
2022-08-05T14:46:22.197Z,21.63
2022-08-05T14:48:50.224Z,21.64
2022-08-05T14:51:18.001Z,21.63
2022-08-05T14:54:26.749Z,21.63
2022-08-05T14:56:34.931Z,21.63
2022-08-05T14:59:05.905Z,21.63
2022-08-05T15:01:47.930Z,21.63
2022-08-05T15:04:17.188Z,21.64
2022-08-05T15:06:49.501Z,21.63
2022-08-05T15:09:52.315Z,21.63
2022-08-05T15:12:08.975Z,21.64
2022-08-05T15:14:42.280Z,21.65
2022-08-05T15:17:45.018Z,21.64
2022-08-05T15:20:05.948Z,21.65
2022-08-05T15:22:33.779Z,21.65
2022-08-05T15:25:14.134Z,21.64
2022-08-05T15:27:43.090Z,21.66
2022-08-05T15:30:20.718Z,21.65
2022-08-05T15:32:50.361Z,21.65
2022-08-05T15:35:18.341Z,21.66
2022-08-05T15:38:32.717Z,21.65
2022-08-05T15:41:04.618Z,21.66
2022-08-05T15:43:26.884Z,21.65
2022-08-05T15:46:00.224Z,21.67
2022-08-05T15:48:28.787Z,21.66
2022-08-05T15:50:56.657Z,21.67
2022-08-05T15:53:26.499Z,21.67
2022-08-05T15:56:14.122Z,21.67
2022-08-05T15:58:42.262Z,21.67
2022-08-05T16:01:16.443Z,21.68
2022-08-05T16:03:45.382Z,21.66
2022-08-05T16:06:19.698Z,21.67
2022-08-05T16:08:50.376Z,21.67
2022-08-05T16:11:42.393Z,21.67
2022-08-05T16:14:10.352Z,21.67
2022-08-05T16:16:45.404Z,21.67
2022-08-05T16:19:25.650Z,21.67
2022-08-05T16:22:03.424Z,21.67
2022-08-05T16:24:40.228Z,21.68
2022-08-05T16:27:15.934Z,21.68
2022-08-05T16:29:47.486Z,21.67
2022-08-05T16:32:28.322Z,21.68
2022-08-05T16:34:57.190Z,21.67
2022-08-05T16:38:15.604Z,21.67
2022-08-05T16:40:24.888Z,21.67
2022-08-05T16:42:54.567Z,21.68
2022-08-05T16:46:03.727Z,21.68
2022-08-05T16:48:10.279Z,21.67
2022-08-05T16:50:38.982Z,21.68
2022-08-05T16:53:12.283Z,21.68
2022-08-05T16:55:46.844Z,21.67
2022-08-05T16:58:20.025Z,21.67
2022-08-05T17:00:49.545Z,21.69
2022-08-05T17:03:20.322Z,21.67
2022-08-05T17:05:54.089Z,21.68
2022-08-05T17:08:35.806Z,21.68
2022-08-05T17:11:17.187Z,21.68
2022-08-05T17:13:47.065Z,21.68
2022-08-05T17:16:36.213Z,21.67
2022-08-05T17:19:02.803Z,21.67
2022-08-05T17:21:36.141Z,21.67
2022-08-05T17:24:19.648Z,21.67
2022-08-05T17:26:53.214Z,21.67
2022-08-05T17:29:33.791Z,21.67
2022-08-05T17:32:08.268Z,21.67
2022-08-05T17:34:36.416Z,21.65
2022-08-05T17:37:04.471Z,21.66
2022-08-05T17:39:33.927Z,21.66
2022-08-05T17:42:18.520Z,21.66
2022-08-05T17:44:51.702Z,21.66
2022-08-05T17:47:22.498Z,21.65
2022-08-05T17:49:59.715Z,21.66
2022-08-05T17:52:31.288Z,21.65
2022-08-05T17:54:59.255Z,21.65
2022-08-05T17:57:27.757Z,21.65
2022-08-05T18:00:05.205Z,21.65
2022-08-05T18:02:34.195Z,21.64
2022-08-05T18:05:07.610Z,21.65
2022-08-05T18:07:41.157Z,21.65
2022-08-05T18:10:11.139Z,21.64
2022-08-05T18:12:39.370Z,21.64
2022-08-05T18:15:09.141Z,21.64
2022-08-05T18:18:01.310Z,21.64
2022-08-05T18:20:29.669Z,21.65
2022-08-05T18:23:00.759Z,21.64
2022-08-05T18:25:39.178Z,21.64
2022-08-05T18:28:07.360Z,21.63
2022-08-05T18:30:39.191Z,21.63
2022-08-05T18:33:08.600Z,21.62
2022-08-05T18:35:59.738Z,21.62
2022-08-05T18:38:30.771Z,21.62
2022-08-05T18:41:56.901Z,21.62
2022-08-05T18:43:48.671Z,21.61
2022-08-05T18:46:20.149Z,21.61
2022-08-05T18:48:52.239Z,21.62
2022-08-05T18:52:02.897Z,21.60
2022-08-05T18:54:26.121Z,21.61
2022-08-05T18:56:57.093Z,21.61
2022-08-05T18:59:44.200Z,21.60
2022-08-05T19:02:27.609Z,21.58
2022-08-05T19:06:05.851Z,21.58
2022-08-05T19:07:52.429Z,21.58
2022-08-05T19:10:28.142Z,21.59
2022-08-05T19:12:56.532Z,21.59
2022-08-05T19:15:57.443Z,21.58
2022-08-05T19:18:21.833Z,21.58
2022-08-05T19:20:51.640Z,21.60
2022-08-05T19:24:04.119Z,21.59
2022-08-05T19:26:09.327Z,21.57
2022-08-05T19:28:41.572Z,21.57
2022-08-05T19:31:09.753Z,21.56
2022-08-05T19:33:55.666Z,21.57
2022-08-05T19:36:24.519Z,21.56
2022-08-05T19:38:52.362Z,21.56
2022-08-05T19:41:21.863Z,21.56
2022-08-05T19:44:13.077Z,21.56
2022-08-05T19:46:43.772Z,21.56
2022-08-05T19:49:17.274Z,21.55
2022-08-05T19:52:05.917Z,21.55
2022-08-05T19:54:34.221Z,21.55
2022-08-05T19:57:02.670Z,21.54
2022-08-05T20:00:00.674Z,21.55
2022-08-05T20:02:24.333Z,21.55
2022-08-05T20:04:58.948Z,21.55
2022-08-05T20:07:45.873Z,21.55
2022-08-05T20:10:15.402Z,21.55
2022-08-05T20:12:47.568Z,21.54
2022-08-05T20:15:48.486Z,21.54
2022-08-05T20:18:10.780Z,21.54
2022-08-05T20:20:55.746Z,21.53
2022-08-05T20:23:39.749Z,21.53
2022-08-05T20:26:15.230Z,21.53
2022-08-05T20:28:45.737Z,21.53
2022-08-05T20:31:13.822Z,21.54
2022-08-05T20:33:44.725Z,21.52
2022-08-05T20:36:16.270Z,21.54
2022-08-05T20:38:54.007Z,21.53
2022-08-05T20:41:27.305Z,21.52
2022-08-05T20:44:18.386Z,21.53
2022-08-05T20:46:57.415Z,21.52
2022-08-05T20:49:25.804Z,21.52
2022-08-05T20:51:55.513Z,21.51
2022-08-05T20:54:43.173Z,21.51
2022-08-05T20:57:24.532Z,21.52
2022-08-05T21:00:20.944Z,21.51
2022-08-05T21:02:58.295Z,21.51
2022-08-05T21:05:47.867Z,21.51
2022-08-05T21:08:18.697Z,21.51
2022-08-05T21:10:49.395Z,21.51
2022-08-05T21:13:26.521Z,21.51
2022-08-05T21:16:08.497Z,21.51
2022-08-05T21:18:36.482Z,21.50
2022-08-05T21:21:04.933Z,21.50
2022-08-05T21:23:37.508Z,21.50
2022-08-05T21:26:12.341Z,21.50
2022-08-05T21:28:50.897Z,21.50
2022-08-05T21:31:19.444Z,21.50
2022-08-05T21:33:49.431Z,21.50
2022-08-05T21:36:27.645Z,21.49
2022-08-05T21:38:59.491Z,21.49
2022-08-05T21:41:34.047Z,21.49
2022-08-05T21:44:04.444Z,21.48
2022-08-05T21:46:34.483Z,21.49
2022-08-05T21:49:02.955Z,21.48
2022-08-05T21:52:22.105Z,21.49
2022-08-05T21:54:30.746Z,21.49
2022-08-05T21:57:28.344Z,21.48
2022-08-05T22:00:04.808Z,21.48
2022-08-05T22:02:41.660Z,21.48
2022-08-05T22:05:10.988Z,21.48
2022-08-05T22:07:39.977Z,21.47
2022-08-05T22:10:27.596Z,21.48
2022-08-05T22:12:57.138Z,21.47
2022-08-05T22:16:01.845Z,21.48
2022-08-05T22:18:14.590Z,21.48
2022-08-05T22:20:42.896Z,21.47
2022-08-05T22:24:01.815Z,21.47
2022-08-05T22:26:36.589Z,21.46
2022-08-05T22:29:04.551Z,21.47
2022-08-05T22:31:44.370Z,21.46
2022-08-05T22:34:19.998Z,21.47
2022-08-05T22:36:48.615Z,21.46
2022-08-05T22:39:21.526Z,21.47
2022-08-05T22:42:11.435Z,21.46
2022-08-05T22:44:39.147Z,21.46
2022-08-05T22:47:06.983Z,21.45
2022-08-05T22:50:18.014Z,21.45
2022-08-05T22:52:32.510Z,21.45
2022-08-05T22:55:02.555Z,21.45
2022-08-05T22:57:34.245Z,21.45
2022-08-05T23:00:05.331Z,21.44
2022-08-05T23:02:46.466Z,21.44
2022-08-05T23:05:14.954Z,21.45
2022-08-05T23:07:45.364Z,21.43
2022-08-05T23:10:20.241Z,21.44
2022-08-05T23:12:51.666Z,21.44
2022-08-05T23:15:22.641Z,21.43
2022-08-05T23:18:01.055Z,21.43
2022-08-05T23:20:29.760Z,21.43
2022-08-05T23:22:58.714Z,21.42
2022-08-05T23:25:52.295Z,21.42
2022-08-05T23:28:17.281Z,21.43
2022-08-05T23:30:53.397Z,21.42
2022-08-05T23:34:03.072Z,21.42
2022-08-05T23:36:10.746Z,21.42
2022-08-05T23:38:41.517Z,21.41
2022-08-05T23:41:10.801Z,21.41
2022-08-05T23:44:04.680Z,21.41
2022-08-05T23:46:28.094Z,21.40
2022-08-05T23:48:59.876Z,21.40
2022-08-05T23:51:52.495Z,21.40
2022-08-05T23:54:25.736Z,21.40
2022-08-05T23:56:54.872Z,21.40
2022-08-05T23:59:37.261Z,21.40
