createdAt,value
2019-01-26T00:00:13.273Z,-2.64
2019-01-26T00:01:13.221Z,-2.60
2019-01-26T00:02:13.213Z,-2.56
2019-01-26T00:03:13.212Z,-2.60
2019-01-26T00:04:13.190Z,-2.50
2019-01-26T00:05:13.178Z,-2.64
2019-01-26T00:06:13.211Z,-2.56
2019-01-26T00:07:13.159Z,-2.49
2019-01-26T00:08:13.149Z,-2.60
2019-01-26T00:09:13.138Z,-2.55
2019-01-26T00:10:13.129Z,-2.48
2019-01-26T00:11:13.120Z,-2.52
2019-01-26T00:12:13.144Z,-2.56
2019-01-26T00:13:13.095Z,-2.50
2019-01-26T00:14:13.087Z,-2.52
2019-01-26T00:15:13.075Z,-2.50
2019-01-26T00:16:13.065Z,-2.48
2019-01-26T00:17:13.055Z,-2.46
2019-01-26T00:18:13.080Z,-2.46
2019-01-26T00:19:13.033Z,-2.50
2019-01-26T00:20:13.022Z,-2.48
2019-01-26T00:21:13.014Z,-2.49
2019-01-26T00:22:13.004Z,-2.48
2019-01-26T00:23:13.018Z,-2.48
2019-01-26T00:24:13.017Z,-2.49
2019-01-26T00:25:12.970Z,-2.48
2019-01-26T00:26:12.979Z,-2.43
2019-01-26T00:27:12.950Z,-2.46
2019-01-26T00:28:12.937Z,-2.48
2019-01-26T00:29:12.928Z,-2.43
2019-01-26T00:30:12.940Z,-2.37
2019-01-26T00:31:12.907Z,-2.34
2019-01-26T00:32:12.897Z,-2.39
2019-01-26T00:33:12.885Z,-2.46
2019-01-26T00:34:12.876Z,-2.48
2019-01-26T00:35:12.894Z,-2.48
2019-01-26T00:36:12.858Z,-2.39
2019-01-26T00:37:12.844Z,-2.46
2019-01-26T00:38:12.834Z,-2.42
2019-01-26T00:39:12.833Z,-2.35
2019-01-26T00:40:12.837Z,-2.35
2019-01-26T00:41:12.803Z,-2.39
2019-01-26T00:42:12.792Z,-2.37
2019-01-26T00:43:12.781Z,-2.32
2019-01-26T00:44:12.773Z,-2.34
2019-01-26T00:45:12.784Z,-2.39
2019-01-26T00:46:12.750Z,-2.29
2019-01-26T00:47:12.740Z,-2.24
2019-01-26T00:48:12.730Z,-2.32
2019-01-26T00:49:12.730Z,-2.21
2019-01-26T00:50:12.732Z,-2.29
2019-01-26T00:51:17.107Z,-2.18
2019-01-26T00:52:12.685Z,-2.18
2019-01-26T00:53:12.680Z,-2.24
2019-01-26T00:54:12.668Z,-2.18
2019-01-26T00:55:12.680Z,-2.10
2019-01-26T00:56:12.645Z,-2.15
2019-01-26T00:57:12.635Z,-2.23
2019-01-26T00:58:12.624Z,-2.18
2019-01-26T00:59:12.615Z,-2.18
2019-01-26T01:00:12.642Z,-2.16
2019-01-26T01:01:12.594Z,-2.10
2019-01-26T01:02:12.597Z,-2.06
2019-01-26T01:03:12.573Z,-2.12
2019-01-26T01:04:12.561Z,-2.05
2019-01-26T01:05:12.557Z,-2.05
2019-01-26T01:06:12.567Z,-2.09
2019-01-26T01:07:12.530Z,-2.00
2019-01-26T01:08:12.521Z,-2.09
2019-01-26T01:09:12.511Z,-2.09
2019-01-26T01:10:12.525Z,-2.12
2019-01-26T01:11:12.496Z,-2.00
2019-01-26T01:12:12.483Z,-2.06
2019-01-26T01:13:12.478Z,-2.05
2019-01-26T01:14:12.460Z,-2.06
2019-01-26T01:15:12.473Z,-2.05
2019-01-26T01:16:12.440Z,-2.09
2019-01-26T01:17:12.427Z,-2.03
2019-01-26T01:18:12.418Z,-2.06
2019-01-26T01:19:12.409Z,-2.13
2019-01-26T01:20:12.424Z,-2.09
2019-01-26T01:21:12.388Z,-2.09
2019-01-26T01:22:12.419Z,-1.98
2019-01-26T01:23:12.367Z,-2.02
2019-01-26T01:24:12.358Z,-2.13
2019-01-26T01:25:12.370Z,-2.06
2019-01-26T01:26:12.336Z,-2.02
2019-01-26T01:27:12.330Z,-2.10
2019-01-26T01:28:12.316Z,-2.05
2019-01-26T01:29:12.308Z,-2.08
2019-01-26T01:30:12.322Z,-2.03
2019-01-26T01:31:12.286Z,-2.08
2019-01-26T01:32:12.273Z,-2.05
2019-01-26T01:33:13.209Z,-2.06
2019-01-26T01:34:12.252Z,-2.02
2019-01-26T01:35:12.279Z,-2.00
2019-01-26T01:36:12.233Z,-2.06
2019-01-26T01:37:12.221Z,-2.00
2019-01-26T01:38:12.211Z,-2.08
2019-01-26T01:39:12.204Z,-2.02
2019-01-26T01:40:12.218Z,-1.98
2019-01-26T01:41:12.180Z,-2.02
2019-01-26T01:42:12.176Z,-2.03
2019-01-26T01:43:12.159Z,-2.09
2019-01-26T01:44:12.151Z,-2.06
2019-01-26T01:45:12.164Z,-2.05
2019-01-26T01:46:12.128Z,-2.00
2019-01-26T01:47:12.120Z,-2.12
2019-01-26T01:48:12.108Z,-2.06
2019-01-26T01:49:12.098Z,-2.06
2019-01-26T01:50:12.114Z,-2.12
2019-01-26T01:51:12.078Z,-2.00
2019-01-26T01:52:12.069Z,-1.98
2019-01-26T01:53:12.056Z,-1.94
2019-01-26T01:54:12.048Z,-1.92
2019-01-26T01:55:12.077Z,-1.98
2019-01-26T01:56:12.028Z,-1.90
2019-01-26T01:57:12.013Z,-1.92
2019-01-26T01:58:12.007Z,-1.91
2019-01-26T01:59:11.997Z,-1.88
2019-01-26T02:00:12.008Z,-1.88
2019-01-26T02:01:11.973Z,-1.90
2019-01-26T02:02:11.961Z,-1.85
2019-01-26T02:03:11.952Z,-1.88
2019-01-26T02:04:11.943Z,-1.82
2019-01-26T02:05:11.958Z,-1.87
2019-01-26T02:06:11.922Z,-1.85
2019-01-26T02:07:11.910Z,-1.88
2019-01-26T02:08:11.909Z,-1.88
2019-01-26T02:09:11.891Z,-1.85
2019-01-26T02:10:11.909Z,-1.90
2019-01-26T02:11:11.870Z,-1.85
2019-01-26T02:12:11.860Z,-1.85
2019-01-26T02:13:11.849Z,-1.85
2019-01-26T02:14:11.842Z,-1.85
2019-01-26T02:15:11.853Z,-1.90
2019-01-26T02:16:11.819Z,-1.87
2019-01-26T02:17:11.807Z,-1.88
2019-01-26T02:18:11.819Z,-1.85
2019-01-26T02:19:11.787Z,-1.88
2019-01-26T02:20:11.804Z,-1.84
2019-01-26T02:21:11.768Z,-1.88
2019-01-26T02:22:11.757Z,-1.91
2019-01-26T02:23:11.751Z,-1.84
2019-01-26T02:24:11.737Z,-1.87
2019-01-26T02:25:11.749Z,-1.88
2019-01-26T02:26:11.716Z,-1.85
2019-01-26T02:27:11.705Z,-1.90
2019-01-26T02:28:11.694Z,-1.88
2019-01-26T02:29:11.690Z,-1.90
2019-01-26T02:30:11.699Z,-1.94
2019-01-26T02:31:11.686Z,-1.95
2019-01-26T02:32:11.653Z,-1.92
2019-01-26T02:33:11.642Z,-1.92
2019-01-26T02:34:11.631Z,-1.91
2019-01-26T02:35:11.646Z,-1.94
2019-01-26T02:36:11.615Z,-1.94
2019-01-26T02:37:11.600Z,-1.91
2019-01-26T02:38:11.593Z,-1.94
2019-01-26T02:39:11.585Z,-1.92
2019-01-26T02:40:11.598Z,-2.10
2019-01-26T02:41:11.566Z,-1.97
2019-01-26T02:42:11.553Z,-1.92
2019-01-26T02:43:11.543Z,-1.95
2019-01-26T02:44:11.532Z,-1.95
2019-01-26T02:45:11.543Z,-1.94
2019-01-26T02:46:11.508Z,-1.87
2019-01-26T02:47:11.501Z,-1.92
2019-01-26T02:48:11.489Z,-1.92
2019-01-26T02:49:11.478Z,-1.90
2019-01-26T02:50:11.494Z,-1.90
2019-01-26T02:51:11.458Z,-1.84
2019-01-26T02:52:11.451Z,-1.90
2019-01-26T02:53:11.444Z,-1.85
2019-01-26T02:54:11.427Z,-1.88
2019-01-26T02:55:11.444Z,-1.84
2019-01-26T02:56:11.409Z,-1.87
2019-01-26T02:57:11.395Z,-1.82
2019-01-26T02:58:11.386Z,-1.84
2019-01-26T02:59:11.377Z,-1.82
2019-01-26T03:00:11.390Z,-1.80
2019-01-26T03:01:11.354Z,-1.84
2019-01-26T03:02:11.344Z,-1.76
2019-01-26T03:03:11.336Z,-1.87
2019-01-26T03:04:11.324Z,-1.87
2019-01-26T03:05:11.339Z,-1.88
2019-01-26T03:06:12.202Z,-1.77
2019-01-26T03:07:11.292Z,-1.84
2019-01-26T03:08:11.285Z,-1.74
2019-01-26T03:09:11.273Z,-1.76
2019-01-26T03:10:11.287Z,-1.79
2019-01-26T03:11:11.252Z,-1.82
2019-01-26T03:12:11.242Z,-1.73
2019-01-26T03:13:11.230Z,-1.79
2019-01-26T03:14:11.249Z,-1.77
2019-01-26T03:15:11.236Z,-1.76
2019-01-26T03:16:11.199Z,-1.79
2019-01-26T03:17:11.199Z,-1.70
2019-01-26T03:18:11.182Z,-1.73
2019-01-26T03:19:11.168Z,-1.67
2019-01-26T03:20:11.185Z,-1.79
2019-01-26T03:21:11.148Z,-1.73
2019-01-26T03:22:11.137Z,-1.82
2019-01-26T03:23:11.128Z,-1.82
2019-01-26T03:24:11.118Z,-1.73
2019-01-26T03:25:11.130Z,-1.73
2019-01-26T03:26:11.097Z,-1.82
2019-01-26T03:27:11.108Z,-1.77
2019-01-26T03:28:11.075Z,-1.70
2019-01-26T03:29:11.062Z,-1.72
2019-01-26T03:30:11.086Z,-1.82
2019-01-26T03:31:11.081Z,-1.73
2019-01-26T03:32:11.035Z,-1.80
2019-01-26T03:33:11.021Z,-1.76
2019-01-26T03:34:11.011Z,-1.72
2019-01-26T03:35:11.026Z,-1.74
2019-01-26T03:36:10.992Z,-1.73
2019-01-26T03:37:10.993Z,-1.76
2019-01-26T03:38:10.969Z,-1.70
2019-01-26T03:39:10.959Z,-1.72
2019-01-26T03:40:10.974Z,-1.73
2019-01-26T03:41:10.938Z,-1.72
2019-01-26T03:42:10.926Z,-1.76
2019-01-26T03:43:10.917Z,-1.70
2019-01-26T03:44:10.905Z,-1.66
2019-01-26T03:45:10.921Z,-1.66
2019-01-26T03:46:10.885Z,-1.62
2019-01-26T03:47:13.730Z,-1.73
2019-01-26T03:48:10.871Z,-1.69
2019-01-26T03:49:10.853Z,-1.67
2019-01-26T03:50:10.871Z,-1.67
2019-01-26T03:51:10.833Z,-1.66
2019-01-26T03:52:10.824Z,-1.70
2019-01-26T03:53:10.817Z,-1.66
2019-01-26T03:54:10.802Z,-1.67
2019-01-26T03:55:10.817Z,-1.66
2019-01-26T03:56:10.783Z,-1.67
2019-01-26T03:57:10.772Z,-1.69
2019-01-26T03:58:10.769Z,-1.66
2019-01-26T03:59:10.752Z,-1.66
2019-01-26T04:00:10.773Z,-1.69
2019-01-26T04:01:10.729Z,-1.62
2019-01-26T04:02:10.719Z,-1.69
2019-01-26T04:03:10.708Z,-1.69
2019-01-26T04:04:10.699Z,-1.70
2019-01-26T04:05:10.710Z,-1.62
2019-01-26T04:06:10.682Z,-1.66
2019-01-26T04:07:10.668Z,-1.66
2019-01-26T04:08:10.655Z,-1.59
2019-01-26T04:09:10.653Z,-1.72
2019-01-26T04:10:10.676Z,-1.61
2019-01-26T04:11:10.627Z,-1.62
2019-01-26T04:12:10.616Z,-1.66
2019-01-26T04:13:10.611Z,-1.51
2019-01-26T04:14:10.593Z,-1.64
2019-01-26T04:15:10.608Z,-1.61
2019-01-26T04:16:10.575Z,-1.58
2019-01-26T04:17:10.567Z,-1.55
2019-01-26T04:18:10.550Z,-1.56
2019-01-26T04:19:10.542Z,-1.61
2019-01-26T04:20:10.573Z,-1.66
2019-01-26T04:21:10.523Z,-1.52
2019-01-26T04:22:10.511Z,-1.58
2019-01-26T04:23:10.504Z,-1.59
2019-01-26T04:24:10.489Z,-1.48
2019-01-26T04:25:10.503Z,-1.49
2019-01-26T04:26:10.469Z,-1.43
2019-01-26T04:27:10.457Z,-1.49
2019-01-26T04:28:10.445Z,-1.48
2019-01-26T04:29:11.426Z,-1.40
2019-01-26T04:30:10.455Z,-1.38
2019-01-26T04:31:10.417Z,-1.38
2019-01-26T04:32:10.403Z,-1.49
2019-01-26T04:33:10.416Z,-1.48
2019-01-26T04:34:10.383Z,-1.38
2019-01-26T04:35:10.397Z,-1.41
2019-01-26T04:36:10.361Z,-1.37
2019-01-26T04:37:10.351Z,-1.40
2019-01-26T04:38:10.341Z,-1.37
2019-01-26T04:39:10.328Z,-1.38
2019-01-26T04:40:10.343Z,-1.33
2019-01-26T04:41:10.308Z,-1.31
2019-01-26T04:42:10.312Z,-1.33
2019-01-26T04:43:10.287Z,-1.27
2019-01-26T04:44:10.317Z,-1.28
2019-01-26T04:45:10.264Z,-1.31
2019-01-26T04:46:10.259Z,-1.31
2019-01-26T04:47:10.244Z,-1.25
2019-01-26T04:48:10.233Z,-1.30
2019-01-26T04:49:10.222Z,-1.16
2019-01-26T04:50:10.247Z,-1.20
2019-01-26T04:51:10.200Z,-1.15
2019-01-26T04:52:10.191Z,-1.25
2019-01-26T04:53:10.182Z,-1.17
2019-01-26T04:54:10.168Z,-1.01
2019-01-26T04:55:10.160Z,-1.04
2019-01-26T04:56:10.182Z,-1.10
2019-01-26T04:57:10.136Z,-1.15
2019-01-26T04:58:10.130Z,-1.05
2019-01-26T04:59:10.114Z,-1.02
2019-01-26T05:00:10.108Z,-1.05
2019-01-26T05:01:10.100Z,-0.99
2019-01-26T05:02:10.110Z,-0.97
2019-01-26T05:03:10.075Z,-1.01
2019-01-26T05:04:10.062Z,-0.98
2019-01-26T05:05:10.052Z,-1.02
2019-01-26T05:06:10.043Z,-0.99
2019-01-26T05:07:10.067Z,-1.05
2019-01-26T05:08:10.019Z,-0.94
2019-01-26T05:09:10.011Z,-1.09
2019-01-26T05:10:09.998Z,-0.94
2019-01-26T05:11:09.989Z,-0.89
2019-01-26T05:12:09.985Z,-0.94
2019-01-26T05:13:10.002Z,-0.91
2019-01-26T05:14:09.959Z,-0.91
2019-01-26T05:15:09.950Z,-0.92
2019-01-26T05:16:09.937Z,-0.94
2019-01-26T05:17:09.924Z,-0.82
2019-01-26T05:18:09.927Z,-0.97
2019-01-26T05:19:16.968Z,-0.86
2019-01-26T05:20:09.897Z,-0.83
2019-01-26T05:21:09.883Z,-0.80
2019-01-26T05:22:09.872Z,-0.79
2019-01-26T05:23:09.862Z,-0.79
2019-01-26T05:24:09.852Z,-0.75
2019-01-26T05:25:09.906Z,-0.78
2019-01-26T05:26:09.832Z,-0.82
2019-01-26T05:27:09.823Z,-0.75
2019-01-26T05:28:09.809Z,-0.75
2019-01-26T05:29:09.804Z,-0.73
2019-01-26T05:30:09.792Z,-0.78
2019-01-26T05:31:09.815Z,-0.79
2019-01-26T05:32:09.767Z,-0.80
2019-01-26T05:33:09.757Z,-0.69
2019-01-26T05:34:09.747Z,-0.80
2019-01-26T05:35:09.737Z,-0.73
2019-01-26T05:36:09.729Z,-0.72
2019-01-26T05:37:09.742Z,-0.67
2019-01-26T05:38:09.704Z,-0.72
2019-01-26T05:39:09.695Z,-0.69
2019-01-26T05:40:09.685Z,-0.73
2019-01-26T05:41:09.674Z,-0.72
2019-01-26T05:42:09.698Z,-0.52
2019-01-26T05:43:09.653Z,-0.55
2019-01-26T05:44:09.643Z,-0.62
2019-01-26T05:45:09.637Z,-0.54
2019-01-26T05:46:09.624Z,-0.67
2019-01-26T05:47:09.610Z,-0.69
2019-01-26T05:48:09.637Z,-0.61
2019-01-26T05:49:09.594Z,-0.58
2019-01-26T05:50:09.578Z,-0.58
2019-01-26T05:51:09.571Z,-0.61
2019-01-26T05:52:09.560Z,-0.60
2019-01-26T05:53:09.549Z,-0.61
2019-01-26T05:54:09.562Z,-0.61
2019-01-26T05:55:09.531Z,-0.54
2019-01-26T05:56:09.525Z,-0.58
2019-01-26T05:57:09.506Z,-0.57
2019-01-26T05:58:09.496Z,-0.57
2019-01-26T05:59:09.531Z,-0.57
2019-01-26T06:00:09.474Z,-0.54
2019-01-26T06:01:09.479Z,-0.54
2019-01-26T06:02:09.454Z,-0.49
2019-01-26T06:03:09.444Z,-0.44
2019-01-26T06:04:09.433Z,-0.55
2019-01-26T06:05:09.458Z,-0.46
2019-01-26T06:06:09.412Z,-0.51
2019-01-26T06:07:09.400Z,-0.60
2019-01-26T06:08:09.392Z,-0.58
2019-01-26T06:09:09.388Z,-0.46
2019-01-26T06:10:09.369Z,-0.52
2019-01-26T06:11:09.397Z,-0.46
2019-01-26T06:12:09.349Z,-0.40
2019-01-26T06:13:09.338Z,-0.49
2019-01-26T06:14:09.328Z,-0.40
2019-01-26T06:15:09.320Z,-0.36
2019-01-26T06:16:09.306Z,-0.36
2019-01-26T06:17:09.322Z,-0.42
2019-01-26T06:18:09.289Z,-0.42
2019-01-26T06:19:09.276Z,-0.42
2019-01-26T06:20:09.268Z,-0.40
2019-01-26T06:21:09.255Z,-0.34
2019-01-26T06:22:09.282Z,-0.26
2019-01-26T06:23:09.234Z,-0.33
2019-01-26T06:24:09.222Z,-0.33
2019-01-26T06:25:09.213Z,-0.31
2019-01-26T06:26:09.206Z,-0.25
2019-01-26T06:27:09.190Z,-0.28
2019-01-26T06:28:09.222Z,-0.28
2019-01-26T06:29:09.172Z,-0.22
2019-01-26T06:30:09.159Z,-0.25
2019-01-26T06:31:09.149Z,-0.25
2019-01-26T06:32:09.139Z,-0.19
2019-01-26T06:33:09.128Z,-0.15
2019-01-26T06:34:09.143Z,-0.19
2019-01-26T06:35:09.108Z,-0.14
2019-01-26T06:36:09.103Z,-0.23
2019-01-26T06:37:09.086Z,-0.16
2019-01-26T06:38:09.075Z,-0.23
2019-01-26T06:39:09.106Z,-0.11
2019-01-26T06:40:09.054Z,-0.22
2019-01-26T06:41:09.045Z,-0.11
2019-01-26T06:42:09.032Z,-0.11
2019-01-26T06:43:09.022Z,-0.01
2019-01-26T06:44:09.014Z,-0.07
2019-01-26T06:45:09.038Z,-0.04
2019-01-26T06:46:08.993Z,-0.07
2019-01-26T06:47:08.978Z,-0.01
2019-01-26T06:48:08.968Z,-0.08
2019-01-26T06:49:08.960Z,-0.07
2019-01-26T06:50:08.948Z,-0.03
2019-01-26T06:51:08.975Z,-0.07
2019-01-26T06:52:08.928Z,-0.04
2019-01-26T06:53:08.917Z,-0.01
2019-01-26T06:54:08.911Z,0.08
2019-01-26T06:55:08.896Z,0.02
2019-01-26T06:56:08.888Z,-0.01
2019-01-26T06:57:08.898Z,0.13
2019-01-26T06:58:08.863Z,0.02
2019-01-26T06:59:08.852Z,0.04
2019-01-26T07:00:08.842Z,0.07
2019-01-26T07:01:08.835Z,0.07
2019-01-26T07:02:08.859Z,0.00
2019-01-26T07:03:08.810Z,0.13
2019-01-26T07:04:08.798Z,0.20
2019-01-26T07:05:08.791Z,0.13
2019-01-26T07:06:08.778Z,0.14
2019-01-26T07:07:08.773Z,0.14
2019-01-26T07:08:08.794Z,0.17
2019-01-26T07:09:08.750Z,0.26
2019-01-26T07:10:08.738Z,0.28
2019-01-26T07:11:08.729Z,0.24
2019-01-26T07:12:08.716Z,0.28
2019-01-26T07:13:08.704Z,0.24
2019-01-26T07:14:08.720Z,0.23
2019-01-26T07:15:08.683Z,0.31
2019-01-26T07:16:08.676Z,0.31
2019-01-26T07:17:08.661Z,0.23
2019-01-26T07:18:09.601Z,0.31
2019-01-26T07:19:08.686Z,0.39
2019-01-26T07:20:08.628Z,0.39
2019-01-26T07:21:08.619Z,0.36
2019-01-26T07:22:08.608Z,0.36
2019-01-26T07:23:08.597Z,0.39
2019-01-26T07:24:08.588Z,0.44
2019-01-26T07:25:08.673Z,0.41
2019-01-26T07:26:08.566Z,0.46
2019-01-26T07:27:08.556Z,0.50
2019-01-26T07:28:08.544Z,0.57
2019-01-26T07:29:08.533Z,0.50
2019-01-26T07:30:08.530Z,0.47
2019-01-26T07:31:08.549Z,0.50
2019-01-26T07:32:08.503Z,0.51
2019-01-26T07:33:08.499Z,0.60
2019-01-26T07:34:08.483Z,0.60
2019-01-26T07:35:08.470Z,0.62
2019-01-26T07:36:08.459Z,0.66
2019-01-26T07:37:08.487Z,0.73
2019-01-26T07:38:13.550Z,0.73
2019-01-26T07:39:09.430Z,0.72
2019-01-26T07:40:08.419Z,0.72
2019-01-26T07:41:08.413Z,0.73
2019-01-26T07:42:08.402Z,0.76
2019-01-26T07:43:08.426Z,0.65
2019-01-26T07:44:08.383Z,0.79
2019-01-26T07:45:08.372Z,0.73
2019-01-26T07:46:08.366Z,0.78
2019-01-26T07:47:08.346Z,0.91
2019-01-26T07:48:08.341Z,0.84
2019-01-26T07:49:09.443Z,0.84
2019-01-26T07:50:08.316Z,0.83
2019-01-26T07:51:08.321Z,0.79
2019-01-26T07:52:08.308Z,0.86
2019-01-26T07:53:08.283Z,0.83
2019-01-26T07:54:08.300Z,0.83
2019-01-26T07:55:08.267Z,0.84
2019-01-26T07:56:08.263Z,0.84
2019-01-26T07:57:08.242Z,0.83
2019-01-26T07:58:08.232Z,0.80
2019-01-26T07:59:08.247Z,0.90
2019-01-26T08:00:08.210Z,0.84
2019-01-26T08:01:08.202Z,0.94
2019-01-26T08:02:08.190Z,0.87
2019-01-26T08:03:08.184Z,0.98
2019-01-26T08:04:08.207Z,0.94
2019-01-26T08:05:08.161Z,0.96
2019-01-26T08:06:08.148Z,0.96
2019-01-26T08:07:08.143Z,1.00
2019-01-26T08:08:08.129Z,1.04
2019-01-26T08:09:08.117Z,1.04
2019-01-26T08:10:08.131Z,1.08
2019-01-26T08:11:08.096Z,1.06
2019-01-26T08:12:08.084Z,1.08
2019-01-26T08:13:08.075Z,1.11
2019-01-26T08:14:08.065Z,1.06
2019-01-26T08:15:08.080Z,1.15
2019-01-26T08:16:08.045Z,1.16
2019-01-26T08:17:08.033Z,1.14
2019-01-26T08:18:08.023Z,1.12
2019-01-26T08:19:08.014Z,1.16
2019-01-26T08:20:08.036Z,1.15
2019-01-26T08:21:07.997Z,1.20
2019-01-26T08:22:07.983Z,1.18
2019-01-26T08:23:07.968Z,1.15
2019-01-26T08:24:07.964Z,1.24
2019-01-26T08:25:07.947Z,1.18
2019-01-26T08:26:07.964Z,1.16
2019-01-26T08:27:07.927Z,1.20
2019-01-26T08:28:07.916Z,1.20
2019-01-26T08:29:07.907Z,1.24
2019-01-26T08:30:07.892Z,1.33
2019-01-26T08:31:07.909Z,1.20
2019-01-26T08:32:07.872Z,1.30
2019-01-26T08:33:07.908Z,1.32
2019-01-26T08:34:07.849Z,1.26
2019-01-26T08:35:07.862Z,1.32
2019-01-26T08:36:07.867Z,1.34
2019-01-26T08:37:07.818Z,1.26
2019-01-26T08:38:07.809Z,1.32
2019-01-26T08:39:07.796Z,1.34
2019-01-26T08:40:07.785Z,1.37
2019-01-26T08:41:07.774Z,1.34
2019-01-26T08:42:07.797Z,1.34
2019-01-26T08:43:07.938Z,1.34
2019-01-26T08:44:07.740Z,1.44
2019-01-26T08:45:07.730Z,1.44
2019-01-26T08:46:07.718Z,1.48
2019-01-26T08:47:07.733Z,1.47
2019-01-26T08:48:07.697Z,1.51
2019-01-26T08:49:08.780Z,1.54
2019-01-26T08:50:07.676Z,1.47
2019-01-26T08:51:07.666Z,1.54
2019-01-26T08:52:07.715Z,1.58
2019-01-26T08:53:07.647Z,1.51
2019-01-26T08:54:07.636Z,1.55
2019-01-26T08:55:07.624Z,1.55
2019-01-26T08:56:07.612Z,1.60
2019-01-26T08:57:07.600Z,1.54
2019-01-26T08:58:07.627Z,1.60
2019-01-26T08:59:07.588Z,1.63
2019-01-26T09:00:07.567Z,1.66
2019-01-26T09:01:07.556Z,1.65
2019-01-26T09:02:07.546Z,1.63
2019-01-26T09:03:07.535Z,1.63
2019-01-26T09:04:07.550Z,1.77
2019-01-26T09:05:07.516Z,1.86
2019-01-26T09:06:07.504Z,1.73
2019-01-26T09:07:07.492Z,1.90
2019-01-26T09:08:07.482Z,1.90
2019-01-26T09:09:07.497Z,1.86
2019-01-26T09:10:07.462Z,1.88
2019-01-26T09:11:07.449Z,1.90
2019-01-26T09:12:07.439Z,1.90
2019-01-26T09:13:07.430Z,1.87
2019-01-26T09:14:07.453Z,1.86
2019-01-26T09:15:07.406Z,1.91
2019-01-26T09:16:07.399Z,1.95
2019-01-26T09:17:07.386Z,2.03
2019-01-26T09:18:07.391Z,2.03
2019-01-26T09:19:07.364Z,1.98
2019-01-26T09:20:07.380Z,2.02
2019-01-26T09:21:07.341Z,2.00
2019-01-26T09:22:07.335Z,1.98
2019-01-26T09:23:07.322Z,1.95
2019-01-26T09:24:07.310Z,2.07
2019-01-26T09:25:07.323Z,2.06
2019-01-26T09:26:07.289Z,2.06
2019-01-26T09:27:07.280Z,2.07
2019-01-26T09:28:07.268Z,2.06
2019-01-26T09:29:07.258Z,2.05
2019-01-26T09:30:07.285Z,2.09
2019-01-26T09:31:07.236Z,2.23
2019-01-26T09:32:07.225Z,2.12
2019-01-26T09:33:07.215Z,2.14
2019-01-26T09:34:07.205Z,2.12
2019-01-26T09:35:07.197Z,2.14
2019-01-26T09:36:07.211Z,2.17
2019-01-26T09:37:07.173Z,2.17
2019-01-26T09:38:07.169Z,2.20
2019-01-26T09:39:07.152Z,2.16
2019-01-26T09:40:07.141Z,2.12
2019-01-26T09:41:07.155Z,2.23
2019-01-26T09:42:07.121Z,2.21
2019-01-26T09:43:07.111Z,2.21
2019-01-26T09:44:07.098Z,2.23
2019-01-26T09:45:07.086Z,2.30
2019-01-26T09:46:07.105Z,2.25
2019-01-26T09:47:07.068Z,2.28
2019-01-26T09:48:07.059Z,2.27
2019-01-26T09:49:07.045Z,2.31
2019-01-26T09:50:07.037Z,2.35
2019-01-26T09:51:07.047Z,2.25
2019-01-26T09:52:07.017Z,2.39
2019-01-26T09:53:07.002Z,2.25
2019-01-26T09:54:06.991Z,2.38
2019-01-26T09:55:06.981Z,2.42
2019-01-26T09:56:07.009Z,2.43
2019-01-26T09:57:06.962Z,2.41
2019-01-26T09:58:06.949Z,2.41
2019-01-26T09:59:06.981Z,2.52
2019-01-26T10:00:06.928Z,2.45
2019-01-26T10:01:06.918Z,2.45
2019-01-26T10:02:06.947Z,2.57
2019-01-26T10:03:06.897Z,2.49
2019-01-26T10:04:06.889Z,2.48
2019-01-26T10:05:06.875Z,2.45
2019-01-26T10:06:06.865Z,2.36
2019-01-26T10:07:06.858Z,2.52
2019-01-26T10:08:06.880Z,2.45
2019-01-26T10:09:06.835Z,2.52
2019-01-26T10:10:06.822Z,2.42
2019-01-26T10:11:06.812Z,2.53
2019-01-26T10:12:06.799Z,2.53
2019-01-26T10:13:06.789Z,2.56
2019-01-26T10:14:06.804Z,2.66
2019-01-26T10:15:06.769Z,2.61
2019-01-26T10:16:06.758Z,2.69
2019-01-26T10:17:06.758Z,2.64
2019-01-26T10:20:24.317Z,2.67
2019-01-26T10:21:24.307Z,2.60
2019-01-26T10:22:25.634Z,2.69
2019-01-26T10:23:24.286Z,2.72
2019-01-26T10:24:24.308Z,2.61
2019-01-26T10:25:24.269Z,2.67
2019-01-26T10:26:24.254Z,2.67
2019-01-26T10:27:24.243Z,2.74
2019-01-26T10:28:24.233Z,2.71
2019-01-26T10:29:24.275Z,2.77
2019-01-26T10:30:24.212Z,2.79
2019-01-26T10:31:24.201Z,2.78
2019-01-26T10:32:24.190Z,2.78
2019-01-26T10:33:24.180Z,2.77
2019-01-26T10:35:25.912Z,2.71
2019-01-26T10:35:26.038Z,2.81
2019-01-26T10:36:45.151Z,2.79
2019-01-26T10:37:24.149Z,2.81
2019-01-26T10:38:24.130Z,2.81
2019-01-26T10:39:24.118Z,2.87
2019-01-26T10:40:24.143Z,2.79
2019-01-26T10:41:24.094Z,2.82
2019-01-26T10:42:24.085Z,2.90
2019-01-26T10:43:24.077Z,2.87
2019-01-26T10:44:24.064Z,2.87
2019-01-26T10:45:24.051Z,2.89
2019-01-26T10:46:24.081Z,2.85
2019-01-26T10:47:24.043Z,2.90
2019-01-26T10:48:24.023Z,2.96
2019-01-26T10:49:24.013Z,2.95
2019-01-26T10:50:23.999Z,2.97
2019-01-26T10:51:23.988Z,2.99
2019-01-26T10:52:24.014Z,2.92
2019-01-26T10:53:23.969Z,2.90
2019-01-26T10:54:23.957Z,2.93
2019-01-26T10:55:23.948Z,2.93
2019-01-26T10:56:23.937Z,3.05
2019-01-26T10:57:23.940Z,2.99
2019-01-26T10:58:23.939Z,3.06
2019-01-26T10:59:23.906Z,3.00
2019-01-26T11:00:23.894Z,3.02
2019-01-26T11:01:23.883Z,3.08
2019-01-26T11:02:23.875Z,3.05
2019-01-26T11:03:23.888Z,3.08
2019-01-26T11:04:23.851Z,3.11
2019-01-26T11:05:23.840Z,3.10
2019-01-26T11:06:23.831Z,3.15
2019-01-26T11:07:23.820Z,3.21
2019-01-26T11:08:23.847Z,3.20
2019-01-26T11:09:23.798Z,3.18
2019-01-26T11:10:23.805Z,3.20
2019-01-26T11:11:23.844Z,3.29
2019-01-26T11:12:23.771Z,3.31
2019-01-26T11:13:23.758Z,3.32
2019-01-26T11:14:23.781Z,3.26
2019-01-26T11:15:23.818Z,3.31
2019-01-26T11:16:23.758Z,3.29
2019-01-26T11:17:23.720Z,3.26
2019-01-26T11:18:23.706Z,3.31
2019-01-26T11:19:23.739Z,3.32
2019-01-26T11:20:23.708Z,3.31
2019-01-26T11:21:23.673Z,3.29
2019-01-26T11:22:23.663Z,3.39
2019-01-26T11:23:23.657Z,3.33
2019-01-26T11:24:23.641Z,3.36
2019-01-26T11:25:23.671Z,3.28
2019-01-26T11:26:23.621Z,3.39
2019-01-26T11:27:23.611Z,3.40
2019-01-26T11:28:23.598Z,3.39
2019-01-26T11:29:23.589Z,3.39
2019-01-26T11:30:23.581Z,3.42
2019-01-26T11:31:30.624Z,3.39
2019-01-26T11:32:23.557Z,3.40
2019-01-26T11:33:23.547Z,3.42
2019-01-26T11:34:23.538Z,3.42
2019-01-26T11:35:23.526Z,3.50
2019-01-26T11:36:23.556Z,3.47
2019-01-26T11:37:23.516Z,3.48
2019-01-26T11:38:23.498Z,3.51
2019-01-26T11:39:23.497Z,3.50
2019-01-26T11:40:23.474Z,3.43
2019-01-26T11:41:23.469Z,3.42
2019-01-26T11:42:23.480Z,3.42
2019-01-26T11:43:23.442Z,3.45
2019-01-26T11:44:23.439Z,3.50
2019-01-26T11:45:23.423Z,3.39
2019-01-26T11:46:23.416Z,3.50
2019-01-26T11:47:23.436Z,3.40
2019-01-26T11:48:23.404Z,3.43
2019-01-26T11:49:23.379Z,3.52
2019-01-26T11:50:23.369Z,3.51
2019-01-26T11:51:23.360Z,3.48
2019-01-26T11:52:23.347Z,3.52
2019-01-26T11:53:23.374Z,3.51
2019-01-26T11:54:23.327Z,3.50
2019-01-26T11:55:23.316Z,3.51
2019-01-26T11:56:23.305Z,3.47
2019-01-26T11:57:23.294Z,3.47
2019-01-26T11:58:23.285Z,3.54
2019-01-26T11:59:23.351Z,3.51
2019-01-26T12:00:23.340Z,3.48
2019-01-26T12:01:23.253Z,3.51
2019-01-26T12:02:29.745Z,3.51
2019-01-26T12:03:24.229Z,3.55
2019-01-26T12:04:23.222Z,3.52
2019-01-26T12:05:23.238Z,3.57
2019-01-26T12:06:23.736Z,3.51
2019-01-26T12:07:23.187Z,3.52
2019-01-26T12:08:23.177Z,3.50
2019-01-26T12:09:23.167Z,3.48
2019-01-26T12:10:23.183Z,3.51
2019-01-26T12:11:23.144Z,3.42
2019-01-26T12:12:23.133Z,3.45
2019-01-26T12:13:23.123Z,3.51
2019-01-26T12:14:23.114Z,3.47
2019-01-26T12:15:23.131Z,3.40
2019-01-26T12:16:27.125Z,3.47
2019-01-26T12:17:23.105Z,3.51
2019-01-26T12:18:23.072Z,3.50
2019-01-26T12:19:23.065Z,3.45
2019-01-26T12:20:23.074Z,3.51
2019-01-26T12:21:23.041Z,3.55
2019-01-26T12:22:23.026Z,3.52
2019-01-26T12:23:23.015Z,3.50
2019-01-26T12:24:23.004Z,3.57
2019-01-26T12:25:23.040Z,3.58
2019-01-26T12:26:22.992Z,3.55
2019-01-26T12:27:22.969Z,3.62
2019-01-26T12:28:22.976Z,3.58
2019-01-26T12:29:22.955Z,3.55
2019-01-26T12:30:23.008Z,3.57
2019-01-26T12:31:22.960Z,3.57
2019-01-26T12:32:22.920Z,3.57
2019-01-26T12:33:22.907Z,3.57
2019-01-26T12:34:22.905Z,3.55
2019-01-26T12:35:22.886Z,3.60
2019-01-26T12:36:22.902Z,3.57
2019-01-26T12:37:22.863Z,3.58
2019-01-26T12:38:22.852Z,3.55
2019-01-26T12:39:22.843Z,3.66
2019-01-26T12:40:22.828Z,3.68
2019-01-26T12:41:22.855Z,3.61
2019-01-26T12:42:22.810Z,3.55
2019-01-26T12:43:22.799Z,3.58
2019-01-26T12:44:22.784Z,3.57
2019-01-26T12:45:22.779Z,3.55
2019-01-26T12:46:22.769Z,3.57
2019-01-26T12:47:22.777Z,3.57
2019-01-26T12:48:22.741Z,3.58
2019-01-26T12:49:29.328Z,3.54
2019-01-26T12:50:23.721Z,3.58
2019-01-26T12:51:22.710Z,3.57
2019-01-26T12:52:22.741Z,3.50
2019-01-26T12:53:22.738Z,3.51
2019-01-26T12:54:22.684Z,3.40
2019-01-26T12:55:22.667Z,3.42
2019-01-26T12:56:22.665Z,3.47
2019-01-26T12:57:22.644Z,3.50
2019-01-26T12:58:22.659Z,3.42
2019-01-26T12:59:22.664Z,3.35
2019-01-26T13:00:22.610Z,3.35
2019-01-26T13:01:22.603Z,3.40
2019-01-26T13:02:22.592Z,3.36
2019-01-26T13:03:22.628Z,3.35
2019-01-26T13:04:22.574Z,3.43
2019-01-26T13:05:22.557Z,3.40
2019-01-26T13:06:22.550Z,3.42