createdAt,value
2019-05-09T00:06:07.806Z,99.90
2019-05-09T00:08:48.675Z,99.90
2019-05-09T00:11:25.124Z,99.90
2019-05-09T00:14:23.845Z,99.90
2019-05-09T00:20:28.013Z,99.90
2019-05-09T00:23:09.117Z,99.90
2019-05-09T00:25:49.999Z,99.90
2019-05-09T00:31:18.424Z,99.90
2019-05-09T00:37:13.582Z,99.90
2019-05-09T00:39:54.878Z,99.90
2019-05-09T00:42:46.441Z,99.90
2019-05-09T00:45:27.369Z,99.90
2019-05-09T00:48:18.292Z,99.90
2019-05-09T00:54:04.163Z,99.90
2019-05-09T00:56:43.864Z,99.90
2019-05-09T00:59:28.817Z,99.90
2019-05-09T01:02:09.278Z,99.90
2019-05-09T01:04:45.991Z,99.90
2019-05-09T01:07:26.213Z,99.90
2019-05-09T01:10:09.560Z,99.90
2019-05-09T01:12:43.539Z,99.90
2019-05-09T01:15:19.551Z,99.90
2019-05-09T01:17:53.610Z,99.90
2019-05-09T01:20:37.922Z,99.90
2019-05-09T01:23:18.825Z,99.90
2019-05-09T01:26:07.126Z,99.90
2019-05-09T01:29:13.545Z,99.90
2019-05-09T01:32:10.868Z,99.90
2019-05-09T01:35:05.668Z,99.90
2019-05-09T01:40:44.219Z,99.90
2019-05-09T01:43:27.560Z,99.90
2019-05-09T01:46:23.689Z,99.90
2019-05-09T01:49:06.139Z,99.90
2019-05-09T01:51:57.265Z,99.90
2019-05-09T01:54:50.591Z,99.90
2019-05-09T02:08:58.135Z,99.90
2019-05-09T02:11:58.617Z,99.90
2019-05-09T02:14:43.821Z,99.90
2019-05-09T02:17:58.195Z,99.90
2019-05-09T02:20:39.229Z,99.90
2019-05-09T02:23:20.733Z,99.90
2019-05-09T02:26:01.255Z,99.90
2019-05-09T02:28:57.883Z,99.90
2019-05-09T02:34:56.836Z,99.90
2019-05-09T02:37:39.179Z,99.90
2019-05-09T02:40:28.364Z,99.90
2019-05-09T02:43:12.277Z,99.90
2019-05-09T02:46:19.193Z,99.90
2019-05-09T02:49:08.772Z,99.90
2019-05-09T02:51:53.889Z,99.90
2019-05-09T02:54:32.788Z,99.90
2019-05-09T02:57:20.053Z,99.90
2019-05-09T03:03:39.226Z,99.90
2019-05-09T03:06:19.710Z,99.90
2019-05-09T03:12:26.006Z,99.90
2019-05-09T03:15:22.905Z,99.90
2019-05-09T03:18:18.556Z,99.90
2019-05-09T03:21:29.741Z,99.90
2019-05-09T03:24:10.044Z,99.90
2019-05-09T03:26:54.040Z,99.90
2019-05-09T03:29:39.702Z,99.90
2019-05-09T03:32:15.107Z,99.90
2019-05-09T03:34:58.096Z,99.90
2019-05-09T03:37:32.585Z,99.90
2019-05-09T03:40:09.042Z,99.90
2019-05-09T03:42:53.397Z,99.90
2019-05-09T03:45:29.410Z,99.90
2019-05-09T03:48:08.158Z,99.90
2019-05-09T03:50:48.695Z,99.90
2019-05-09T03:56:30.344Z,99.90
2019-05-09T03:59:02.657Z,99.90
2019-05-09T04:01:34.887Z,99.90
2019-05-09T04:04:08.827Z,99.90
2019-05-09T04:07:04.804Z,99.90
2019-05-09T04:09:50.845Z,99.90
2019-05-09T04:12:25.409Z,99.90
2019-05-09T04:15:08.402Z,99.90
2019-05-09T04:18:05.693Z,99.90
2019-05-09T04:20:45.290Z,99.90
2019-05-09T04:23:30.547Z,99.90
2019-05-09T04:26:39.232Z,99.90
2019-05-09T04:29:37.589Z,99.90
2019-05-09T04:32:29.557Z,99.90
2019-05-09T04:35:18.736Z,99.90
2019-05-09T04:39:07.696Z,99.90
2019-05-09T04:42:05.459Z,99.90
2019-05-09T04:47:18.812Z,99.90
2019-05-09T04:53:14.062Z,99.90
2019-05-09T04:58:45.556Z,99.90
2019-05-09T05:02:10.194Z,99.90
2019-05-09T05:13:26.340Z,99.90
2019-05-09T05:16:08.314Z,99.90
2019-05-09T05:19:07.960Z,99.90
2019-05-09T05:25:21.661Z,99.90
2019-05-09T05:29:34.782Z,99.30
2019-05-09T05:33:38.124Z,98.90
2019-05-09T05:36:22.700Z,98.80
2019-05-09T05:39:10.541Z,99.00
2019-05-09T05:42:03.215Z,99.10
2019-05-09T05:44:41.524Z,99.20
2019-05-09T05:47:31.144Z,99.10
2019-05-09T05:50:14.415Z,98.70
2019-05-09T05:52:54.320Z,98.80
2019-05-09T05:55:30.028Z,98.80
2019-05-09T05:58:11.223Z,99.00
2019-05-09T06:01:04.158Z,99.40
2019-05-09T06:29:11.441Z,95.80
2019-05-09T06:32:18.833Z,96.20
2019-05-09T06:35:00.529Z,95.80
2019-05-09T06:37:50.197Z,95.00
2019-05-09T06:40:43.307Z,95.00
2019-05-09T06:43:21.211Z,94.30
2019-05-09T06:46:10.027Z,94.40
2019-05-09T06:48:43.241Z,93.80
2019-05-09T06:51:18.074Z,94.00
2019-05-09T06:53:55.215Z,93.70
2019-05-09T06:56:30.617Z,92.80
2019-05-09T06:59:08.101Z,92.40
2019-05-09T07:02:29.674Z,93.20
2019-05-09T07:05:14.568Z,92.20
2019-05-09T07:08:20.648Z,92.10
2019-05-09T07:11:07.443Z,92.20
2019-05-09T07:16:49.781Z,92.40
2019-05-09T07:19:30.279Z,93.40
2019-05-09T07:22:10.555Z,93.70
2019-05-09T07:25:10.797Z,94.00
2019-05-09T07:27:48.456Z,94.20
2019-05-09T07:42:00.468Z,95.10
2019-05-09T07:44:46.202Z,95.60
2019-05-09T07:47:15.279Z,94.10
2019-05-09T07:50:15.417Z,95.40
2019-05-09T07:52:48.115Z,95.70
2019-05-09T07:58:38.387Z,96.00
2019-05-09T08:06:45.188Z,94.20
2019-05-09T08:09:28.069Z,94.30
2019-05-09T08:12:21.401Z,93.70
2019-05-09T08:15:10.380Z,93.60
2019-05-09T08:17:49.944Z,93.60
2019-05-09T08:20:22.662Z,93.40
2019-05-09T08:23:01.568Z,93.80
2019-05-09T08:25:34.152Z,91.50
2019-05-09T08:28:17.977Z,91.60
2019-05-09T16:22:24.117Z,93.00
2019-05-09T16:28:29.985Z,93.50
2019-05-09T16:31:18.589Z,94.20
2019-05-09T16:34:17.896Z,93.30
2019-05-09T16:37:08.342Z,93.40
2019-05-09T16:46:00.711Z,95.70
2019-05-09T16:49:28.539Z,95.60
2019-05-09T16:52:07.475Z,95.20
2019-05-09T16:54:50.066Z,96.30
2019-05-09T16:57:43.449Z,96.40
2019-05-09T17:00:44.849Z,96.80
2019-05-09T17:03:28.371Z,96.90
2019-05-09T17:15:29.332Z,95.90
2019-05-09T17:21:00.038Z,83.70
2019-05-09T17:24:08.100Z,82.00
2019-05-09T17:26:49.475Z,85.70
2019-05-09T17:32:25.827Z,89.00
2019-05-09T17:35:00.249Z,90.80
2019-05-09T17:37:51.237Z,90.80
2019-05-09T17:40:32.847Z,90.90
2019-05-09T17:44:31.767Z,93.00
2019-05-09T17:47:29.447Z,93.50
2019-05-09T17:53:22.455Z,94.00
2019-05-09T17:56:10.977Z,93.30
2019-05-09T17:58:48.493Z,93.70
2019-05-09T18:01:22.936Z,94.10
2019-05-09T18:04:18.271Z,94.30
2019-05-09T18:06:52.495Z,94.80
2019-05-09T18:09:31.180Z,95.30
2019-05-09T18:12:08.260Z,95.70
2019-05-09T18:14:43.203Z,95.90
2019-05-09T18:17:21.073Z,96.70
2019-05-09T18:19:58.300Z,97.00
2019-05-09T18:22:47.738Z,97.40
2019-05-09T18:25:25.973Z,98.00
2019-05-09T18:28:02.992Z,98.20
2019-05-09T18:30:44.814Z,98.80
2019-05-09T18:33:42.303Z,99.60
2019-05-09T18:36:17.625Z,99.60
2019-05-09T18:38:49.919Z,99.60
2019-05-09T18:41:22.647Z,99.60
2019-05-09T18:43:57.433Z,99.70
2019-05-09T18:46:31.948Z,99.20
2019-05-09T18:49:05.101Z,99.20
2019-05-09T18:51:39.953Z,99.30
2019-05-09T18:54:16.198Z,99.90
2019-05-09T18:56:50.080Z,99.90
2019-05-09T18:59:23.900Z,99.90
2019-05-09T19:02:06.911Z,99.90
2019-05-09T19:04:57.097Z,99.90
2019-05-09T19:07:46.034Z,99.90
2019-05-09T19:10:36.910Z,99.90
