createdAt,value
2018-05-23T17:12:32.024Z,5.10
2018-05-23T17:15:36.606Z,3.80
2018-05-23T17:16:35.151Z,4.50
2018-05-23T17:18:29.867Z,4.40
2018-05-23T17:19:30.574Z,3.70
2018-05-23T17:21:37.856Z,3.90
2018-05-23T17:22:40.705Z,4.10
2018-05-23T17:23:38.713Z,4.00
2018-05-23T17:24:40.003Z,3.70
2018-05-23T17:25:38.896Z,3.90
2018-05-23T17:26:38.367Z,4.10
2018-05-23T17:27:37.764Z,3.80
2018-05-23T17:28:37.767Z,4.20
2018-05-23T17:29:38.528Z,3.80
2018-05-23T17:30:37.855Z,3.50
2018-05-23T17:31:37.829Z,4.00
2018-05-23T17:32:38.508Z,4.00
2018-05-23T17:33:38.507Z,3.40
2018-05-23T17:34:37.810Z,3.50
2018-05-23T17:35:37.893Z,4.70
2018-05-23T17:36:37.800Z,3.90
2018-05-23T17:37:37.885Z,3.80
2018-05-23T17:38:37.843Z,3.60
2018-05-23T17:39:37.834Z,3.80
2018-05-23T17:40:37.840Z,3.80
2018-05-23T17:41:38.983Z,4.00
2018-05-23T17:42:38.470Z,3.80
2018-05-23T17:43:38.495Z,3.40
2018-05-23T17:44:38.540Z,3.70
2018-05-23T17:45:38.508Z,3.80
2018-05-23T17:46:40.769Z,4.00
2018-05-23T17:47:39.116Z,3.60
2018-05-23T17:48:39.059Z,4.00
2018-05-23T17:49:38.757Z,3.60
2018-05-23T17:50:38.582Z,3.50
2018-05-23T17:51:38.716Z,3.50
2018-05-23T17:52:38.615Z,3.70
2018-05-23T17:53:38.595Z,3.50
2018-05-23T17:54:38.571Z,3.60
2018-05-23T17:55:37.904Z,3.70
2018-05-23T17:56:38.648Z,4.30
2018-05-23T17:57:38.761Z,4.60
2018-05-23T17:58:39.160Z,3.90
2018-05-23T17:59:39.019Z,3.60
2018-05-23T18:00:39.038Z,3.70
2018-05-23T18:01:39.028Z,4.00
2018-05-23T18:02:39.211Z,3.80
2018-05-23T18:03:38.593Z,3.90
2018-05-23T18:04:39.320Z,4.00
2018-05-23T18:05:39.438Z,3.50
2018-05-23T18:06:38.659Z,3.50
2018-05-23T18:07:37.994Z,3.70
2018-05-23T18:08:37.977Z,3.70
2018-05-23T18:09:37.973Z,3.70
2018-05-23T18:10:38.018Z,3.50
2018-05-23T18:11:38.014Z,3.90
2018-05-23T18:12:37.979Z,4.00
2018-05-23T18:13:38.018Z,3.30
2018-05-23T18:14:38.014Z,3.60
2018-05-23T18:15:38.105Z,4.20
2018-05-23T18:16:38.059Z,4.50
2018-05-23T18:17:38.057Z,4.10
2018-05-23T18:18:38.008Z,4.20
2018-05-23T18:19:38.006Z,3.50
2018-05-23T18:20:38.094Z,3.90
2018-05-23T18:21:38.037Z,3.60
2018-05-23T18:22:38.012Z,3.40
2018-05-23T18:23:38.259Z,3.30
2018-05-23T18:24:38.027Z,3.90
2018-05-23T18:25:38.164Z,4.00
2018-05-23T18:26:38.169Z,4.10
2018-05-23T18:27:38.126Z,4.10
2018-05-23T18:28:38.068Z,3.50
2018-05-23T18:29:38.165Z,3.90
2018-05-23T18:30:38.099Z,4.10
2018-05-23T18:31:38.089Z,3.30
2018-05-23T18:32:38.140Z,4.10
2018-05-23T18:33:38.159Z,3.90
2018-05-23T18:34:38.120Z,4.00
2018-05-23T18:35:38.283Z,4.00
2018-05-23T18:36:38.116Z,3.60
2018-05-23T18:37:38.358Z,3.40
2018-05-23T18:38:39.260Z,3.70
2018-05-23T18:39:42.039Z,3.60
2018-05-23T18:40:38.148Z,4.00
2018-05-23T18:41:38.125Z,3.80
2018-05-23T18:42:38.208Z,4.10
2018-05-23T18:43:39.250Z,4.00
2018-05-23T18:44:38.872Z,3.80
2018-05-23T18:45:38.225Z,4.10
2018-05-23T18:46:41.749Z,3.60
2018-05-23T18:47:38.130Z,3.80
2018-05-23T18:48:38.208Z,3.70
2018-05-23T18:49:39.360Z,3.70
2018-05-23T18:50:38.177Z,3.50
2018-05-23T18:51:38.314Z,3.80
2018-05-23T18:52:38.174Z,3.60
2018-05-23T18:53:38.497Z,4.00
2018-05-23T18:54:38.179Z,3.60
2018-05-23T18:55:38.192Z,3.70
2018-05-23T18:56:41.740Z,4.00
2018-05-23T18:57:38.192Z,3.70
2018-05-23T18:58:38.191Z,4.70
2018-05-23T18:59:39.234Z,3.80
2018-05-23T19:00:38.211Z,4.40
2018-05-23T19:01:38.234Z,4.20
2018-05-23T19:02:38.967Z,3.70
2018-05-23T19:03:38.914Z,3.70
2018-05-23T19:04:38.915Z,4.10
2018-05-23T19:05:38.906Z,4.10
2018-05-23T19:06:38.914Z,4.30
2018-05-23T19:07:38.935Z,3.90
2018-05-23T19:08:38.914Z,3.50
2018-05-23T19:09:39.073Z,4.10
2018-05-23T19:10:38.259Z,3.90
2018-05-23T19:11:38.967Z,4.50
2018-05-23T19:12:38.914Z,3.70
2018-05-23T19:13:39.250Z,3.90
2018-05-23T19:14:39.268Z,3.70
2018-05-23T19:15:38.283Z,3.80
2018-05-23T19:16:39.028Z,3.90
2018-05-23T19:17:42.085Z,4.10
2018-05-23T19:18:38.305Z,3.80
2018-05-23T19:19:38.334Z,4.00
2018-05-23T19:20:38.310Z,3.90
2018-05-23T19:21:39.319Z,3.80
2018-05-23T19:22:38.361Z,3.70
2018-05-23T19:23:38.308Z,3.70
2018-05-23T19:24:38.923Z,4.20
2018-05-23T19:25:38.968Z,4.40
2018-05-23T19:26:38.953Z,4.40
2018-05-23T19:27:39.123Z,4.20
2018-05-23T19:28:39.092Z,4.00
2018-05-23T19:29:39.580Z,3.60
2018-05-23T19:30:39.215Z,3.60
2018-05-23T19:31:39.592Z,4.00
2018-05-23T19:32:38.350Z,3.90
2018-05-23T19:33:38.349Z,5.40
2018-05-23T19:34:39.033Z,6.50
2018-05-23T19:35:38.437Z,4.70
2018-05-23T19:36:38.973Z,4.50
2018-05-23T19:37:38.989Z,4.20
2018-05-23T19:38:38.366Z,3.80
2018-05-23T19:39:39.027Z,4.10
2018-05-23T19:40:38.990Z,3.70
2018-05-23T19:41:39.105Z,4.20
2018-05-23T19:42:39.070Z,4.20
2018-05-23T19:43:39.063Z,4.20
2018-05-23T19:44:39.041Z,4.50
2018-05-23T19:45:39.056Z,3.90
2018-05-23T19:46:39.554Z,4.20
2018-05-23T19:47:39.135Z,4.10
2018-05-23T19:48:39.573Z,4.10
2018-05-23T19:49:39.231Z,4.10
2018-05-23T19:50:41.996Z,4.30
2018-05-23T19:51:39.072Z,4.20
2018-05-23T19:52:38.513Z,4.30
2018-05-23T19:53:39.161Z,4.10
2018-05-23T19:54:38.505Z,4.30
2018-05-23T19:55:39.130Z,4.20
2018-05-23T19:56:39.178Z,5.10
2018-05-23T19:57:39.109Z,4.40
2018-05-23T19:58:39.072Z,4.40
2018-05-23T19:59:39.071Z,4.40
2018-05-23T20:00:39.094Z,4.40
2018-05-23T20:01:39.131Z,4.30
2018-05-23T20:02:39.624Z,4.20
2018-05-23T20:03:39.144Z,3.80
2018-05-23T20:04:39.163Z,3.90
2018-05-23T20:05:41.563Z,4.10
2018-05-23T20:06:39.156Z,4.20
2018-05-23T20:07:39.114Z,4.10
2018-05-23T20:08:39.243Z,4.20
2018-05-23T20:09:39.089Z,4.30
2018-05-23T20:10:39.080Z,4.20
2018-05-23T20:11:39.527Z,4.40
2018-05-23T20:12:39.972Z,3.80
2018-05-23T20:13:41.378Z,4.00
2018-05-23T20:14:39.143Z,4.40
2018-05-23T20:15:39.176Z,4.50
2018-05-23T20:16:38.509Z,4.50
2018-05-23T20:17:39.230Z,4.20
2018-05-23T20:18:39.214Z,4.50
2018-05-23T20:19:39.215Z,4.50
2018-05-23T20:20:39.703Z,4.10
2018-05-23T20:21:39.240Z,4.60
2018-05-23T20:22:39.803Z,4.20
2018-05-23T20:23:39.298Z,4.60
2018-05-23T20:24:39.644Z,4.90
2018-05-23T20:25:41.978Z,4.10
2018-05-23T20:26:39.654Z,4.20
2018-05-23T20:27:39.424Z,4.40
2018-05-23T20:28:39.491Z,4.10
2018-05-23T20:29:39.406Z,4.20
2018-05-23T20:30:39.817Z,4.20
2018-05-23T20:31:39.214Z,3.90
2018-05-23T20:32:40.851Z,3.80
2018-05-23T20:33:39.249Z,3.90
2018-05-23T20:34:38.580Z,4.20
2018-05-23T20:35:38.565Z,4.00
2018-05-23T20:36:38.572Z,3.90
2018-05-23T20:37:39.233Z,3.90
2018-05-23T20:38:39.211Z,3.90
2018-05-23T20:39:39.233Z,3.90
2018-05-23T20:40:39.276Z,3.90
2018-05-23T20:41:39.338Z,3.70
2018-05-23T20:42:39.753Z,3.90
2018-05-23T20:43:43.520Z,4.10
2018-05-23T20:44:38.732Z,4.00
2018-05-23T20:45:40.271Z,4.00
2018-05-23T20:46:39.405Z,4.10
2018-05-23T20:47:40.556Z,4.10
2018-05-23T20:48:39.612Z,4.20
2018-05-23T20:49:39.828Z,4.30
2018-05-23T20:50:39.818Z,4.00
2018-05-23T20:51:40.448Z,3.80
2018-05-23T20:52:39.828Z,4.40
2018-05-23T20:53:39.818Z,3.80
2018-05-23T20:54:39.808Z,3.90
2018-05-23T20:55:39.828Z,4.20
2018-05-23T20:56:39.445Z,3.90
2018-05-23T20:57:39.816Z,4.30
2018-05-23T20:58:39.542Z,3.70
2018-05-23T20:59:39.223Z,4.00
2018-05-23T21:00:39.293Z,4.20
2018-05-23T21:01:39.311Z,4.40
2018-05-23T21:02:39.522Z,4.70
2018-05-23T21:03:39.688Z,4.20
2018-05-23T21:04:39.333Z,4.60
2018-05-23T21:05:39.767Z,4.80
2018-05-23T21:06:40.283Z,4.90
2018-05-23T21:07:39.354Z,4.60
2018-05-23T21:08:39.774Z,4.60
2018-05-23T21:09:39.664Z,4.40
2018-05-23T21:10:39.651Z,4.10
2018-05-23T21:11:40.102Z,4.10
2018-05-23T21:12:39.810Z,4.60
2018-05-23T21:13:39.647Z,4.20
2018-05-23T21:14:39.328Z,4.20
2018-05-23T21:15:39.721Z,4.40
2018-05-23T21:16:38.685Z,4.50
2018-05-23T21:17:38.741Z,4.50
2018-05-23T21:18:39.987Z,4.60
2018-05-23T21:19:40.089Z,4.30
2018-05-23T21:20:39.523Z,4.30
2018-05-23T21:21:39.827Z,4.40
2018-05-23T21:22:39.774Z,4.50
2018-05-23T21:23:39.607Z,4.20
2018-05-23T21:24:40.187Z,4.50
2018-05-23T21:25:39.884Z,4.50
2018-05-23T21:26:40.047Z,4.10
2018-05-23T21:27:39.817Z,4.30
2018-05-23T21:28:40.131Z,4.40
2018-05-23T21:29:41.821Z,3.80
2018-05-23T21:30:39.719Z,3.80
2018-05-23T21:31:40.045Z,3.90
2018-05-23T21:32:39.823Z,3.90
2018-05-23T21:33:39.507Z,4.20
2018-05-23T21:34:39.507Z,3.90
2018-05-23T21:35:38.744Z,4.00
2018-05-23T21:36:39.533Z,4.10
2018-05-23T21:37:39.822Z,4.20
2018-05-23T21:38:39.823Z,3.70
2018-05-23T21:39:38.745Z,4.10
2018-05-23T21:40:39.548Z,4.20
2018-05-23T21:41:39.540Z,4.00
2018-05-23T21:42:40.335Z,4.20
2018-05-23T21:43:41.868Z,3.90
2018-05-23T21:44:39.831Z,3.80
2018-05-23T21:45:40.359Z,4.40
2018-05-23T21:46:39.793Z,4.30
2018-05-23T21:47:39.784Z,4.30
2018-05-23T21:48:38.787Z,3.90
2018-05-23T21:49:39.433Z,3.70
2018-05-23T21:50:39.783Z,3.90
2018-05-23T21:51:39.827Z,4.20
2018-05-23T21:52:39.437Z,4.80
2018-05-23T21:53:38.785Z,4.80
2018-05-23T21:54:39.949Z,4.60
2018-05-23T21:55:38.806Z,4.40
2018-05-23T21:56:39.893Z,4.40
2018-05-23T21:57:39.854Z,4.20
2018-05-23T21:58:41.817Z,4.40
2018-05-23T21:59:38.821Z,4.20
2018-05-23T22:00:39.855Z,4.40
2018-05-23T22:01:39.431Z,4.50
2018-05-23T22:02:39.498Z,4.30
2018-05-23T22:03:39.410Z,3.80
2018-05-23T22:04:39.455Z,4.20
2018-05-23T22:05:40.155Z,4.50
2018-05-23T22:06:38.952Z,4.30
2018-05-23T22:07:39.890Z,4.90
2018-05-23T22:08:39.570Z,4.20
2018-05-23T22:09:39.590Z,4.40
2018-05-23T22:10:39.921Z,4.20
2018-05-23T22:11:39.694Z,4.20
2018-05-23T22:12:39.676Z,3.80
2018-05-23T22:13:39.550Z,4.20
2018-05-23T22:14:39.692Z,3.90
2018-05-23T22:15:39.435Z,4.10
2018-05-23T22:16:38.848Z,3.90
2018-05-23T22:17:39.522Z,3.70
2018-05-23T22:18:38.859Z,3.80
2018-05-23T22:19:39.689Z,3.40
2018-05-23T22:20:39.642Z,3.60
2018-05-23T22:21:38.867Z,3.40
2018-05-23T22:22:38.838Z,3.90
2018-05-23T22:23:39.654Z,3.60
2018-05-23T22:24:38.929Z,3.50
2018-05-23T22:25:39.563Z,3.60
2018-05-23T22:26:39.004Z,3.40
2018-05-23T22:27:38.888Z,3.30
2018-05-23T22:28:40.274Z,3.70
2018-05-23T22:29:39.512Z,3.30
2018-05-23T22:30:39.491Z,3.40
2018-05-23T22:31:39.841Z,3.40
2018-05-23T22:32:39.488Z,3.20
2018-05-23T22:33:39.744Z,3.10
2018-05-23T22:34:39.678Z,3.40
2018-05-23T22:35:38.879Z,3.50
2018-05-23T22:36:38.885Z,3.60
2018-05-23T22:37:39.609Z,3.30
2018-05-23T22:38:38.885Z,3.60
2018-05-23T22:39:38.911Z,3.00
2018-05-23T22:40:39.796Z,3.40
2018-05-23T22:41:38.899Z,2.90
2018-05-23T22:42:39.601Z,3.30
2018-05-23T22:43:39.664Z,3.10
2018-05-23T22:44:39.572Z,2.80
2018-05-23T22:45:38.920Z,3.00
2018-05-23T22:46:39.056Z,3.30
2018-05-23T22:47:39.282Z,3.20
2018-05-23T22:48:39.290Z,3.30
2018-05-23T22:49:38.995Z,3.10
2018-05-23T22:50:39.042Z,3.30
2018-05-23T22:51:39.038Z,2.90
2018-05-23T22:52:39.025Z,3.10
2018-05-23T22:53:38.965Z,2.70
2018-05-23T22:54:39.556Z,3.20
2018-05-23T22:55:39.826Z,3.00
2018-05-23T22:56:39.070Z,2.70
2018-05-23T22:57:39.004Z,3.20
2018-05-23T22:58:38.980Z,3.00
2018-05-23T22:59:39.810Z,2.80
2018-05-23T23:00:38.996Z,3.00
2018-05-23T23:01:39.366Z,3.00
2018-05-23T23:02:39.302Z,2.90
2018-05-23T23:03:39.268Z,2.90
2018-05-23T23:04:39.320Z,2.90
2018-05-23T23:05:38.971Z,2.60
2018-05-23T23:06:38.990Z,3.00
2018-05-23T23:07:39.578Z,2.90
2018-05-23T23:08:39.286Z,2.90
2018-05-23T23:09:39.297Z,2.90
2018-05-23T23:10:38.998Z,3.10
2018-05-23T23:11:39.627Z,2.90
2018-05-23T23:12:38.965Z,2.80
2018-05-23T23:13:39.727Z,3.10
2018-05-23T23:14:40.053Z,2.80
2018-05-23T23:15:39.697Z,2.60
2018-05-23T23:16:39.754Z,2.70
2018-05-23T23:17:39.720Z,3.10
2018-05-23T23:18:40.036Z,3.10
2018-05-23T23:19:39.999Z,2.90
2018-05-23T23:20:40.045Z,3.10
2018-05-23T23:21:40.146Z,2.80
2018-05-23T23:22:40.643Z,2.70
2018-05-23T23:23:40.195Z,3.10
2018-05-23T23:24:41.323Z,2.90
2018-05-23T23:25:40.012Z,2.90
2018-05-23T23:26:40.197Z,3.00
2018-05-23T23:27:40.415Z,2.70
2018-05-23T23:28:40.200Z,2.80
2018-05-23T23:29:40.110Z,3.00
2018-05-23T23:30:40.907Z,2.90
2018-05-23T23:31:40.189Z,3.00
2018-05-23T23:32:40.694Z,2.70
2018-05-23T23:33:40.655Z,2.70
2018-05-23T23:34:40.674Z,2.70
2018-05-23T23:35:40.602Z,2.70
2018-05-23T23:36:40.716Z,2.70
2018-05-23T23:37:40.635Z,2.50
2018-05-23T23:38:40.561Z,2.80
2018-05-23T23:39:40.685Z,2.90
2018-05-23T23:40:40.621Z,2.70
2018-05-23T23:41:40.665Z,2.70
2018-05-23T23:42:40.706Z,2.50
2018-05-23T23:43:40.872Z,2.70
2018-05-23T23:44:40.151Z,2.40
2018-05-23T23:45:40.638Z,2.80
2018-05-23T23:46:40.578Z,2.40
2018-05-23T23:47:40.817Z,2.60
2018-05-23T23:48:40.603Z,2.50
2018-05-23T23:49:41.181Z,2.40
2018-05-23T23:50:40.099Z,2.40
2018-05-23T23:51:40.867Z,2.70
2018-05-23T23:52:40.641Z,2.80
2018-05-23T23:53:40.564Z,2.60
2018-05-23T23:54:40.708Z,2.50
2018-05-23T23:55:40.834Z,2.60
2018-05-23T23:56:40.608Z,2.50
2018-05-23T23:57:40.627Z,2.70
2018-05-23T23:58:40.638Z,2.50
2018-05-23T23:59:40.281Z,2.60
