createdAt,value
2022-08-20T00:18:37.047Z,100.00
2022-08-20T00:21:27.264Z,100.00
2022-08-20T00:27:24.829Z,100.00
2022-08-20T00:31:10.126Z,100.00
2022-08-20T00:34:19.842Z,100.00
2022-08-20T00:44:13.359Z,100.00
2022-08-20T00:47:05.278Z,100.00
2022-08-20T00:53:55.630Z,100.00
2022-08-20T00:57:51.240Z,100.00
2022-08-20T01:00:37.657Z,100.00
2022-08-20T01:06:52.739Z,100.00
2022-08-20T01:14:01.087Z,100.00
2022-08-20T01:16:52.430Z,100.00
2022-08-20T01:20:01.533Z,100.00
2022-08-20T01:23:04.022Z,100.00
2022-08-20T01:25:44.252Z,100.00
2022-08-20T01:28:54.965Z,100.00
2022-08-20T01:31:31.424Z,100.00
2022-08-20T01:34:23.729Z,100.00
2022-08-20T01:36:58.919Z,100.00
2022-08-20T01:43:57.138Z,100.00
2022-08-20T01:50:25.355Z,100.00
2022-08-20T01:56:14.296Z,100.00
2022-08-20T01:59:24.487Z,100.00
2022-08-20T02:01:57.301Z,100.00
2022-08-20T02:04:30.212Z,100.00
2022-08-20T02:07:23.725Z,100.00
2022-08-20T02:10:13.845Z,100.00
2022-08-20T02:13:13.102Z,100.00
2022-08-20T02:19:31.605Z,100.00
2022-08-20T02:22:10.496Z,100.00
2022-08-20T02:24:43.631Z,100.00
2022-08-20T02:27:19.035Z,100.00
2022-08-20T02:30:45.875Z,100.00
2022-08-20T02:33:24.127Z,100.00
2022-08-20T02:35:57.830Z,100.00
2022-08-20T02:42:14.538Z,100.00
2022-08-20T02:49:05.363Z,100.00
2022-08-20T02:51:37.795Z,100.00
2022-08-20T02:54:45.373Z,100.00
2022-08-20T03:04:14.059Z,100.00
2022-08-20T03:09:55.778Z,100.00
2022-08-20T03:15:58.079Z,100.00
2022-08-20T03:19:05.559Z,100.00
2022-08-20T03:21:55.185Z,100.00
2022-08-20T03:25:04.519Z,100.00
2022-08-20T03:27:37.175Z,100.00
2022-08-20T03:30:12.939Z,100.00
2022-08-20T03:33:04.944Z,100.00
2022-08-20T03:39:40.081Z,100.00
2022-08-20T03:45:58.245Z,100.00
2022-08-20T03:49:06.432Z,100.00
2022-08-20T03:55:41.967Z,100.00
2022-08-20T03:58:19.510Z,100.00
2022-08-20T04:01:44.742Z,100.00
2022-08-20T04:04:35.967Z,100.00
2022-08-20T04:07:31.169Z,100.00
2022-08-20T04:10:22.448Z,100.00
2022-08-20T04:12:54.671Z,100.00
2022-08-20T04:15:27.394Z,100.00
2022-08-20T04:18:34.441Z,100.00
2022-08-20T04:21:24.678Z,100.00
2022-08-20T04:31:14.354Z,100.00
2022-08-20T04:34:21.926Z,100.00
2022-08-20T04:37:17.338Z,100.00
2022-08-20T04:40:24.934Z,100.00
2022-08-20T04:46:59.808Z,100.00
2022-08-20T04:52:39.756Z,100.00
2022-08-20T04:58:38.661Z,100.00
2022-08-20T05:01:13.005Z,100.00
2022-08-20T05:03:46.050Z,100.00
2022-08-20T05:06:53.075Z,100.00
2022-08-20T05:09:44.340Z,100.00
2022-08-20T05:12:19.914Z,100.00
2022-08-20T05:15:26.873Z,100.00
2022-08-20T05:18:52.387Z,100.00
2022-08-20T05:22:00.535Z,100.00
2022-08-20T05:25:25.190Z,100.00
2022-08-20T05:28:51.355Z,100.00
2022-08-20T05:31:33.318Z,100.00
2022-08-20T05:34:26.534Z,100.00
2022-08-20T05:37:17.772Z,100.00
2022-08-20T05:43:35.218Z,100.00
2022-08-20T05:46:44.133Z,100.00
2022-08-20T05:49:20.071Z,100.00
2022-08-20T05:52:09.835Z,100.00
2022-08-20T05:54:59.558Z,100.00
2022-08-20T05:58:25.437Z,100.00
2022-08-20T06:05:16.888Z,100.00
2022-08-20T06:08:07.529Z,100.00
2022-08-20T06:11:37.301Z,100.00
2022-08-20T06:14:09.850Z,100.00
2022-08-20T06:16:57.223Z,100.00
2022-08-20T06:19:50.521Z,100.00
2022-08-20T06:22:25.691Z,100.00
2022-08-20T06:25:15.905Z,100.00
2022-08-20T06:28:24.752Z,100.00
2022-08-20T06:31:31.863Z,100.00
2022-08-20T06:34:49.890Z,100.00
2022-08-20T06:37:41.646Z,100.00
2022-08-20T06:40:18.396Z,100.00
2022-08-20T06:43:10.037Z,100.00
2022-08-20T06:46:19.118Z,100.00
2022-08-20T06:49:27.261Z,100.00
2022-08-20T06:55:30.697Z,100.00
2022-08-20T06:58:32.775Z,100.00
2022-08-20T07:04:37.193Z,100.00
2022-08-20T07:07:47.173Z,100.00
2022-08-20T07:14:37.937Z,100.00
2022-08-20T07:17:12.469Z,100.00
2022-08-20T07:20:25.088Z,100.00
2022-08-20T07:23:33.872Z,100.00
2022-08-20T07:26:24.663Z,100.00
2022-08-20T07:29:16.005Z,100.00
2022-08-20T07:32:30.252Z,100.00
2022-08-20T07:42:30.778Z,100.00
2022-08-20T07:51:54.575Z,100.00
2022-08-20T07:54:28.094Z,100.00
2022-08-20T07:57:05.178Z,100.00
2022-08-20T07:59:38.913Z,100.00
2022-08-20T08:02:28.566Z,100.00
2022-08-20T08:05:55.593Z,100.00
2022-08-20T08:09:03.524Z,100.00
2022-08-20T08:11:56.683Z,100.00
2022-08-20T08:18:33.956Z,100.00
2022-08-20T08:21:06.812Z,100.00
2022-08-20T08:23:40.499Z,100.00
2022-08-20T08:33:58.160Z,100.00
2022-08-20T08:44:22.978Z,100.00
2022-08-20T08:47:21.773Z,100.00
2022-08-20T08:54:24.637Z,100.00
2022-08-20T09:01:01.579Z,100.00
2022-08-20T09:03:55.500Z,100.00
2022-08-20T09:11:05.617Z,100.00
2022-08-20T09:13:56.234Z,100.00
2022-08-20T09:16:52.242Z,100.00
2022-08-20T09:20:18.135Z,100.00
2022-08-20T09:23:25.266Z,100.00
2022-08-20T09:26:15.045Z,100.00
2022-08-20T09:29:22.449Z,100.00
2022-08-20T09:32:11.970Z,100.00
2022-08-20T09:35:08.959Z,98.46
2022-08-20T09:38:00.011Z,98.94
2022-08-20T09:41:07.290Z,96.91
2022-08-20T09:43:57.275Z,92.76
2022-08-20T09:47:22.322Z,94.85
2022-08-20T09:50:49.307Z,89.29
2022-08-20T09:53:23.181Z,98.32
2022-08-20T09:56:31.224Z,89.18
2022-08-20T09:59:03.222Z,96.09
2022-08-20T10:01:35.499Z,84.90
2022-08-20T10:04:42.920Z,78.34
2022-08-20T10:10:38.829Z,60.21
2022-08-20T10:13:29.504Z,68.43
2022-08-20T10:19:31.273Z,71.06
2022-08-20T10:22:04.233Z,74.91
2022-08-20T10:24:54.154Z,67.14
2022-08-20T10:28:02.359Z,73.62
2022-08-20T10:31:10.897Z,65.09
2022-08-20T10:34:36.987Z,56.24
2022-08-20T10:38:03.175Z,59.59
2022-08-20T10:41:09.689Z,68.23
2022-08-20T10:44:18.890Z,66.73
2022-08-20T10:47:08.295Z,62.74
2022-08-20T10:50:16.103Z,58.20
2022-08-20T10:53:05.824Z,62.79
2022-08-20T11:02:11.449Z,60.19
2022-08-20T11:08:47.596Z,50.75
2022-08-20T11:11:57.678Z,51.45
2022-08-20T11:14:31.879Z,51.53
2022-08-20T11:17:05.809Z,51.86
2022-08-20T11:20:14.538Z,53.94
2022-08-20T11:23:06.580Z,55.22
2022-08-20T11:32:54.164Z,54.26
2022-08-20T11:35:48.852Z,53.03
2022-08-20T11:38:55.148Z,52.65
2022-08-20T11:41:28.721Z,48.48
2022-08-20T11:44:37.925Z,48.15
2022-08-20T11:47:47.044Z,46.43
2022-08-20T11:50:38.283Z,48.91
2022-08-20T11:53:26.998Z,50.87
2022-08-20T11:59:48.526Z,51.51
2022-08-20T12:02:39.111Z,53.93
2022-08-20T12:05:49.410Z,54.82
2022-08-20T12:08:27.554Z,55.42
2022-08-20T12:17:56.144Z,50.10
2022-08-20T12:21:06.712Z,52.52
2022-08-20T12:24:15.744Z,53.70
2022-08-20T12:27:17.699Z,54.01
2022-08-20T12:30:42.936Z,51.75
2022-08-20T12:33:32.921Z,52.67
2022-08-20T12:36:23.215Z,54.49
2022-08-20T12:39:13.629Z,54.82
2022-08-20T12:44:54.078Z,52.12
2022-08-20T12:47:47.283Z,50.07
2022-08-20T12:53:48.951Z,53.98
2022-08-20T13:00:11.044Z,53.90
2022-08-20T13:02:43.837Z,53.80
2022-08-20T13:05:34.028Z,52.66
2022-08-20T13:08:25.285Z,52.00
2022-08-20T13:14:42.967Z,47.87
2022-08-20T13:20:45.203Z,50.91
2022-08-20T13:30:10.653Z,53.10
2022-08-20T13:33:18.235Z,47.09
2022-08-20T13:36:25.054Z,47.16
2022-08-20T13:39:21.566Z,48.63
2022-08-20T13:42:32.805Z,49.73
2022-08-20T13:45:23.945Z,48.23
2022-08-20T13:48:15.479Z,51.08
2022-08-20T13:50:49.226Z,49.91
2022-08-20T13:56:46.335Z,51.68
2022-08-20T13:59:37.659Z,51.71
2022-08-20T14:02:29.149Z,50.87
2022-08-20T14:05:38.058Z,50.92
2022-08-20T14:11:22.398Z,50.71
2022-08-20T14:14:33.001Z,48.51
2022-08-20T14:17:41.651Z,49.84
2022-08-20T14:20:50.782Z,51.18
2022-08-20T14:26:31.209Z,52.68
2022-08-20T14:32:11.496Z,53.91
2022-08-20T14:34:43.901Z,56.13
2022-08-20T14:37:19.195Z,57.41
2022-08-20T14:40:11.213Z,56.76
2022-08-20T14:43:01.390Z,59.00
2022-08-20T14:48:40.400Z,60.38
2022-08-20T14:54:40.143Z,58.95
2022-08-20T14:57:33.807Z,59.62
2022-08-20T15:03:14.619Z,60.24
2022-08-20T15:06:06.315Z,61.38
2022-08-20T15:09:50.931Z,60.88
2022-08-20T15:12:43.082Z,65.22
2022-08-20T15:15:51.140Z,65.16
2022-08-20T15:18:25.298Z,64.59
2022-08-20T15:21:19.045Z,66.07
2022-08-20T15:24:15.793Z,65.88
2022-08-20T15:27:29.124Z,64.81
2022-08-20T15:30:20.317Z,64.79
2022-08-20T15:33:45.294Z,66.81
2022-08-20T15:36:17.420Z,66.66
2022-08-20T15:38:49.914Z,62.76
2022-08-20T15:45:24.469Z,69.03
2022-08-20T15:48:01.680Z,71.56
2022-08-20T15:51:22.688Z,69.63
2022-08-20T15:54:18.628Z,70.26
2022-08-20T15:57:03.163Z,73.50
2022-08-20T16:00:27.849Z,72.15
2022-08-20T16:07:37.988Z,71.67
2022-08-20T16:14:18.737Z,72.29
2022-08-20T16:17:30.720Z,73.14
2022-08-20T16:20:26.268Z,76.39
2022-08-20T16:23:43.970Z,74.43
2022-08-20T16:30:09.296Z,77.67
2022-08-20T16:36:37.376Z,73.48
2022-08-20T16:39:35.100Z,74.15
2022-08-20T16:42:29.958Z,68.67
2022-08-20T16:45:04.094Z,71.22
2022-08-20T16:47:58.025Z,69.37
2022-08-20T16:50:51.386Z,67.14
2022-08-20T16:53:25.115Z,67.70
2022-08-20T17:14:31.359Z,70.15
2022-08-20T17:21:08.679Z,71.67
2022-08-20T17:23:59.830Z,69.26
2022-08-20T17:26:37.065Z,67.33
2022-08-20T17:29:17.509Z,68.58
2022-08-20T17:36:21.080Z,64.97
2022-08-20T17:38:55.969Z,65.58
2022-08-20T17:41:46.803Z,65.59
2022-08-20T17:45:14.105Z,65.41
2022-08-20T17:47:47.016Z,65.71
2022-08-20T17:51:14.191Z,67.23
2022-08-20T18:03:50.115Z,80.40
2022-08-20T18:07:04.431Z,79.05
2022-08-20T18:09:58.309Z,79.81
2022-08-20T18:12:37.771Z,84.13
2022-08-20T18:15:32.342Z,86.69
2022-08-20T18:18:55.040Z,89.70
2022-08-20T18:22:24.734Z,89.77
2022-08-20T18:25:18.757Z,92.40
2022-08-20T18:31:49.790Z,97.60
2022-08-20T18:35:27.122Z,100.00
2022-08-20T18:38:27.981Z,100.00
2022-08-20T18:41:29.523Z,100.00
2022-08-20T18:44:14.117Z,100.00
2022-08-20T18:47:16.325Z,100.00
2022-08-20T18:50:21.891Z,100.00
2022-08-20T18:53:16.836Z,100.00
2022-08-20T18:56:07.018Z,100.00
2022-08-20T18:58:55.593Z,100.00
2022-08-20T19:02:07.480Z,100.00
2022-08-20T19:08:47.526Z,100.00
2022-08-20T19:11:50.760Z,100.00
2022-08-20T19:18:12.363Z,100.00
2022-08-20T19:21:15.835Z,100.00
2022-08-20T19:24:08.809Z,100.00
2022-08-20T19:27:04.647Z,100.00
2022-08-20T19:33:47.206Z,100.00
2022-08-20T19:37:35.058Z,100.00
2022-08-20T19:51:12.082Z,100.00
2022-08-20T19:54:41.859Z,100.00
2022-08-20T19:57:31.185Z,100.00
2022-08-20T20:00:24.151Z,100.00
2022-08-20T20:03:32.081Z,100.00
2022-08-20T20:10:07.566Z,100.00
2022-08-20T20:12:41.633Z,100.00
2022-08-20T20:15:31.294Z,100.00
2022-08-20T20:18:39.225Z,100.00
2022-08-20T20:21:36.965Z,100.00
2022-08-20T20:24:21.274Z,100.00
2022-08-20T20:26:53.785Z,100.00
2022-08-20T20:29:45.718Z,100.00
2022-08-20T20:32:39.373Z,100.00
2022-08-20T20:35:12.389Z,100.00
2022-08-20T20:37:50.920Z,100.00
2022-08-20T20:41:23.754Z,100.00
2022-08-20T20:44:05.493Z,100.00
2022-08-20T20:46:55.786Z,100.00
2022-08-20T20:50:04.831Z,100.00
2022-08-20T20:53:13.020Z,100.00
2022-08-20T20:56:01.975Z,100.00
2022-08-20T21:01:48.720Z,100.00
2022-08-20T21:08:12.466Z,100.00
2022-08-20T21:17:47.203Z,100.00
2022-08-20T21:23:47.389Z,100.00
2022-08-20T21:26:37.264Z,100.00
2022-08-20T21:29:31.813Z,100.00
2022-08-20T21:42:21.054Z,100.00
2022-08-20T21:45:19.726Z,100.00
2022-08-20T21:47:52.421Z,100.00
2022-08-20T21:50:24.809Z,100.00
2022-08-20T21:56:23.316Z,100.00
2022-08-20T21:59:48.856Z,100.00
2022-08-20T22:02:39.559Z,100.00
2022-08-20T22:05:12.243Z,100.00
2022-08-20T22:07:46.277Z,100.00
2022-08-20T22:10:53.903Z,100.00
2022-08-20T22:17:27.869Z,100.00
2022-08-20T22:20:34.822Z,100.00
2022-08-20T22:23:24.560Z,100.00
2022-08-20T22:26:14.694Z,100.00
2022-08-20T22:29:41.914Z,100.00
2022-08-20T22:35:58.165Z,100.00
2022-08-20T22:43:08.733Z,100.00
2022-08-20T22:46:33.587Z,100.00
2022-08-20T22:49:09.365Z,100.00
2022-08-20T22:51:45.408Z,100.00
2022-08-20T22:54:23.561Z,100.00
2022-08-20T22:57:30.907Z,100.00
2022-08-20T23:00:25.386Z,100.00
2022-08-20T23:03:50.130Z,100.00
2022-08-20T23:06:40.365Z,100.00
2022-08-20T23:09:50.377Z,100.00
2022-08-20T23:12:22.441Z,100.00
2022-08-20T23:18:06.632Z,100.00
2022-08-20T23:20:39.261Z,100.00
2022-08-20T23:23:29.256Z,100.00
2022-08-20T23:29:49.047Z,100.00
2022-08-20T23:32:40.243Z,100.00
2022-08-20T23:42:39.982Z,100.00
2022-08-20T23:45:46.939Z,100.00
2022-08-20T23:56:08.434Z,100.00
2022-08-20T23:58:41.256Z,100.00
