createdAt,value
2019-03-30T14:51:07.963Z,17.20
2019-03-30T14:53:37.501Z,16.59
2019-03-30T14:56:08.145Z,15.58
2019-03-30T14:58:37.759Z,15.04
2019-03-30T15:01:07.257Z,14.63
2019-03-30T15:03:36.781Z,14.40
2019-03-30T15:06:07.142Z,14.33
2019-03-30T15:08:36.984Z,14.23
2019-03-30T15:11:06.562Z,14.09
2019-03-30T15:13:36.068Z,14.00
2019-03-30T15:16:05.530Z,13.88
2019-03-30T15:18:35.137Z,13.83
2019-03-30T15:21:08.309Z,13.80
2019-03-30T15:23:36.035Z,13.71
2019-03-30T15:26:05.572Z,13.69
2019-03-30T15:28:35.189Z,13.64
2019-03-30T15:31:04.755Z,13.60
2019-03-30T15:33:35.295Z,13.47
2019-03-30T15:36:04.938Z,13.37
2019-03-30T15:38:34.508Z,13.31
2019-03-30T15:41:04.114Z,13.27
2019-03-30T15:43:38.497Z,13.13
2019-03-30T15:46:04.984Z,13.01
2019-03-30T15:48:34.724Z,12.85
2019-03-30T15:51:05.210Z,12.78
2019-03-30T15:53:34.755Z,12.62
2019-03-30T15:56:04.254Z,12.72
2019-03-30T15:58:33.983Z,12.65
2019-03-30T16:01:04.385Z,12.49
2019-03-30T16:03:34.065Z,12.41
2019-03-30T16:06:03.635Z,12.41
2019-03-30T16:08:33.208Z,12.27
2019-03-30T16:11:02.733Z,12.18
2019-03-30T16:13:32.300Z,12.13
2019-03-30T16:16:01.947Z,12.08
2019-03-30T16:18:31.723Z,11.91
2019-03-30T16:21:02.403Z,11.70
2019-03-30T16:23:32.007Z,11.82
2019-03-30T16:26:01.447Z,11.72
2019-03-30T16:28:31.175Z,11.64
2019-03-30T16:31:00.599Z,11.65
2019-03-30T16:33:30.302Z,11.60
2019-03-30T16:36:02.686Z,11.59
2019-03-30T16:38:30.994Z,11.38
2019-03-30T16:41:00.867Z,11.33
2019-03-30T16:43:30.359Z,11.34
2019-03-30T16:46:00.335Z,11.29
2019-03-30T16:48:30.380Z,11.20
2019-03-30T16:51:01.680Z,11.14
2019-03-30T16:53:31.558Z,10.81
2019-03-30T16:56:01.559Z,10.96
2019-03-30T16:58:31.194Z,10.89
2019-03-30T17:01:00.741Z,10.87
2019-03-30T17:03:30.611Z,10.88
2019-03-30T17:06:00.103Z,10.78
2019-03-30T17:08:29.683Z,10.71
2019-03-30T17:10:59.105Z,10.85
2019-03-30T17:13:28.581Z,10.70
2019-03-30T17:15:59.619Z,10.59
2019-03-30T17:18:30.404Z,10.60
2019-03-30T17:20:59.916Z,10.41
2019-03-30T17:23:29.425Z,10.38
2019-03-30T17:26:00.043Z,10.35
2019-03-30T17:28:29.538Z,10.42
2019-03-30T17:30:59.149Z,10.32
2019-03-30T17:33:28.984Z,10.29
2019-03-30T17:35:58.631Z,10.32
2019-03-30T17:38:29.573Z,10.17
2019-03-30T17:40:59.073Z,10.19
2019-03-30T17:43:28.758Z,9.82
2019-03-30T17:45:58.251Z,9.92
2019-03-30T17:48:27.681Z,9.84
2019-03-30T17:50:58.396Z,9.99
2019-03-30T17:53:28.444Z,9.70
2019-03-30T17:55:57.949Z,9.66
2019-03-30T17:58:27.530Z,9.69
2019-03-30T18:00:57.222Z,9.40
2019-03-30T18:03:30.082Z,9.35
2019-03-30T18:05:59.870Z,9.29
2019-03-30T18:08:29.499Z,9.09
2019-03-30T18:10:59.123Z,9.15
2019-03-30T18:13:28.856Z,9.03
2019-03-30T18:15:58.448Z,9.06
2019-03-30T18:18:28.250Z,9.07
2019-03-30T18:20:57.849Z,8.96
2019-03-30T18:23:27.284Z,8.90
2019-03-30T18:25:58.659Z,9.02
2019-03-30T18:28:28.374Z,8.98
2019-03-30T18:30:57.988Z,8.89
2019-03-30T18:33:27.553Z,8.82
2019-03-30T18:35:57.464Z,8.51
2019-03-30T18:38:27.327Z,8.66
2019-03-30T18:40:59.790Z,8.43
2019-03-30T18:43:30.818Z,8.32
2019-03-30T18:46:00.345Z,8.43
2019-03-30T18:48:30.029Z,8.15
2019-03-30T18:51:00.754Z,8.37
2019-03-30T18:53:30.912Z,8.31
2019-03-30T18:56:00.493Z,7.78
2019-03-30T18:58:41.108Z,7.53
2019-03-30T19:01:01.330Z,7.52
2019-03-30T19:03:30.994Z,7.74
2019-03-30T19:06:01.798Z,7.59
2019-03-30T19:08:34.402Z,7.48
2019-03-30T19:11:02.670Z,7.51
2019-03-30T19:13:32.454Z,7.20
2019-03-30T19:16:02.097Z,6.89
2019-03-30T19:18:31.698Z,6.95
2019-03-30T19:21:01.261Z,6.98
2019-03-30T19:23:30.910Z,6.90
2019-03-30T19:26:00.507Z,6.75
2019-03-30T19:28:31.623Z,6.78
2019-03-30T19:31:01.186Z,6.96
2019-03-30T19:33:30.691Z,6.82
2019-03-30T19:36:00.109Z,6.86
2019-03-30T19:38:29.547Z,6.82
2019-03-30T19:40:59.134Z,6.58
2019-03-30T19:43:30.084Z,6.51
2019-03-30T19:46:02.399Z,6.43
2019-03-30T19:48:32.263Z,6.55
2019-03-30T19:51:03.295Z,6.63
2019-03-30T19:53:32.975Z,6.62
2019-03-30T19:56:07.060Z,6.50
2019-03-30T19:58:40.312Z,6.43
2019-03-30T20:01:10.205Z,6.51
2019-03-30T20:03:41.654Z,6.74
2019-03-30T20:06:12.780Z,6.51
2019-03-30T20:08:43.905Z,6.62
2019-03-30T20:11:13.603Z,6.45
2019-03-30T20:13:43.194Z,5.94
2019-03-30T20:16:15.163Z,5.77
2019-03-30T20:18:46.217Z,5.85
2019-03-30T20:21:15.711Z,6.00
2019-03-30T20:23:45.684Z,6.07
2019-03-30T20:26:17.115Z,5.94
2019-03-30T20:28:48.239Z,5.97
2019-03-30T20:31:17.766Z,5.79
2019-03-30T20:33:47.260Z,5.82
2019-03-30T20:36:17.123Z,5.78
2019-03-30T20:38:46.722Z,5.75
2019-03-30T20:41:16.286Z,5.99
2019-03-30T20:43:45.813Z,5.82
2019-03-30T20:46:15.312Z,5.80
2019-03-30T20:48:44.777Z,5.63
2019-03-30T20:51:14.263Z,5.73
2019-03-30T20:53:44.231Z,5.67
2019-03-30T20:56:13.809Z,5.70
2019-03-30T20:58:43.545Z,5.87
2019-03-30T21:01:15.755Z,5.91
2019-03-30T21:03:45.317Z,5.70
2019-03-30T21:06:14.845Z,5.48
2019-03-30T21:08:44.296Z,5.29
2019-03-30T21:11:17.173Z,5.30
2019-03-30T21:13:46.978Z,5.35
2019-03-30T21:16:16.424Z,5.31
2019-03-30T21:18:45.931Z,5.26
2019-03-30T21:21:15.484Z,5.29
2019-03-30T21:23:45.045Z,5.20
2019-03-30T21:26:14.519Z,5.23
2019-03-30T21:28:43.947Z,5.15
2019-03-30T21:31:13.569Z,5.38
2019-03-30T21:33:43.237Z,5.30
2019-03-30T21:36:12.660Z,5.40
2019-03-30T21:38:42.085Z,4.98
2019-03-30T21:41:11.517Z,4.99
2019-03-30T21:43:41.436Z,5.03
2019-03-30T21:46:11.165Z,5.05
2019-03-30T21:48:40.840Z,4.97
2019-03-30T21:51:11.780Z,4.93
2019-03-30T21:53:41.396Z,4.88
2019-03-30T21:56:10.870Z,4.89
2019-03-30T21:58:40.369Z,4.97
2019-03-30T22:01:10.169Z,5.03
2019-03-30T22:03:39.891Z,5.06
2019-03-30T22:06:09.454Z,5.06
2019-03-30T22:08:39.265Z,5.19
2019-03-30T22:11:08.848Z,5.30
2019-03-30T22:13:38.477Z,5.13
2019-03-30T22:16:07.916Z,5.20
2019-03-30T22:18:37.498Z,5.03
2019-03-30T22:21:06.952Z,4.91
2019-03-30T22:23:37.855Z,4.70
2019-03-30T22:26:07.527Z,4.70
2019-03-30T22:28:37.140Z,4.72
2019-03-30T22:31:06.637Z,4.65
2019-03-30T22:33:36.240Z,4.62
2019-03-30T22:36:05.738Z,4.61
2019-03-30T22:38:35.314Z,4.60
2019-03-30T22:41:04.887Z,4.41
2019-03-30T22:43:34.615Z,4.55
2019-03-30T22:46:07.385Z,4.57
2019-03-30T22:48:35.427Z,4.66
2019-03-30T22:51:05.066Z,4.79
2019-03-30T22:53:34.664Z,4.57
2019-03-30T22:56:04.200Z,4.44
2019-03-30T22:58:33.686Z,4.25
2019-03-30T23:01:06.573Z,4.29
2019-03-30T23:03:36.368Z,4.34
2019-03-30T23:06:05.916Z,4.44
2019-03-30T23:08:35.484Z,4.50
2019-03-30T23:11:05.052Z,4.49
2019-03-30T23:13:34.746Z,4.51
2019-03-30T23:16:04.275Z,4.47
2019-03-30T23:18:33.738Z,4.48
2019-03-30T23:21:03.183Z,4.38
2019-03-30T23:23:32.909Z,4.58
2019-03-30T23:26:02.331Z,4.56
2019-03-30T23:28:31.964Z,4.20
2019-03-30T23:31:01.645Z,4.47
2019-03-30T23:33:31.161Z,4.64
2019-03-30T23:36:00.684Z,4.73
2019-03-30T23:38:30.250Z,4.62
2019-03-30T23:40:59.823Z,4.46
2019-03-30T23:43:29.459Z,4.31
2019-03-30T23:45:59.028Z,4.16
2019-03-30T23:48:28.522Z,4.14
2019-03-30T23:50:58.125Z,4.23
2019-03-30T23:53:27.693Z,4.35
2019-03-30T23:55:57.291Z,4.33
2019-03-30T23:58:26.837Z,4.28
