createdAt,value
2018-03-18T11:41:37.298Z,0.60
2018-03-18T11:44:04.062Z,0.68
2018-03-18T11:46:31.485Z,0.74
2018-03-18T11:49:24.188Z,0.77
2018-03-18T11:51:50.797Z,0.80
2018-03-18T11:54:18.217Z,1.07
2018-03-18T11:56:44.923Z,1.23
2018-03-18T11:59:12.616Z,1.34
2018-03-18T12:01:52.155Z,1.53
2018-03-18T12:04:19.842Z,1.61
2018-03-18T12:06:46.630Z,1.71
2018-03-18T12:09:13.363Z,1.69
2018-03-18T12:11:40.094Z,1.85
2018-03-18T12:14:06.842Z,1.89
2018-03-18T12:16:33.481Z,1.86
2018-03-18T12:19:00.891Z,1.95
2018-03-18T12:21:27.681Z,1.89
2018-03-18T12:23:54.437Z,1.99
2018-03-18T12:26:21.395Z,1.81
2018-03-18T12:28:48.041Z,1.72
2018-03-18T12:31:15.711Z,1.92
2018-03-18T12:33:42.615Z,1.84
2018-03-18T12:36:09.604Z,1.76
2018-03-18T12:38:37.474Z,1.72
2018-03-18T12:41:05.943Z,1.80
2018-03-18T12:43:33.117Z,1.77
2018-03-18T12:46:01.143Z,1.73
2018-03-18T12:48:29.169Z,1.70
2018-03-18T12:50:58.069Z,1.77
2018-03-18T12:53:27.147Z,1.78
2018-03-18T12:55:55.203Z,1.70
2018-03-18T12:58:23.012Z,1.68
2018-03-18T13:00:51.066Z,1.63
2018-03-18T13:03:19.174Z,1.72
2018-03-18T13:05:47.298Z,1.82
2018-03-18T13:08:15.482Z,1.82
2018-03-18T13:10:44.417Z,1.94
2018-03-18T13:13:13.364Z,1.99
2018-03-18T13:15:41.702Z,2.05
2018-03-18T13:18:10.010Z,2.06
2018-03-18T13:20:38.417Z,2.15
2018-03-18T13:23:06.684Z,2.20
2018-03-18T13:25:35.196Z,2.36
2018-03-18T13:28:03.397Z,2.39
2018-03-18T13:30:31.438Z,2.36
2018-03-18T13:32:58.162Z,2.38
2018-03-18T13:35:25.875Z,2.32
2018-03-18T13:37:54.328Z,2.22
2018-03-18T13:40:23.250Z,2.05
2018-03-18T13:42:51.363Z,2.08
2018-03-18T13:45:19.618Z,2.25
2018-03-18T13:47:48.665Z,2.27
2018-03-18T13:50:17.196Z,2.37
2018-03-18T13:52:45.654Z,2.54
2018-03-18T13:55:13.864Z,2.48
2018-03-18T13:57:42.564Z,2.60
2018-03-18T14:00:10.356Z,2.49
2018-03-18T14:02:37.986Z,2.57
2018-03-18T14:05:05.983Z,2.68
2018-03-18T14:07:35.057Z,2.73
2018-03-18T14:10:10.006Z,2.88
2018-03-18T14:12:38.325Z,2.75
2018-03-18T14:15:06.207Z,2.63
2018-03-18T14:17:34.576Z,2.43
2018-03-18T14:20:02.532Z,1.98
2018-03-18T14:22:30.310Z,2.16
2018-03-18T14:24:58.513Z,1.83
2018-03-18T14:27:26.615Z,1.73
2018-03-18T14:29:54.662Z,1.74
2018-03-18T14:32:23.233Z,1.72
2018-03-18T14:34:51.237Z,1.49
2018-03-18T14:37:19.424Z,1.66
2018-03-18T14:39:47.587Z,1.69
2018-03-18T14:42:15.626Z,1.53
2018-03-18T14:44:43.787Z,1.50
2018-03-18T14:47:12.539Z,1.12
2018-03-18T14:49:40.687Z,0.92
2018-03-18T14:52:08.857Z,1.08
2018-03-18T14:54:37.035Z,1.01
2018-03-18T14:57:04.832Z,1.06
2018-03-18T14:59:50.254Z,1.02
2018-03-18T15:02:20.247Z,1.09
2018-03-18T15:04:49.215Z,1.03
2018-03-18T15:07:17.451Z,0.86
2018-03-18T15:09:46.417Z,1.01
2018-03-18T15:12:14.557Z,0.95
2018-03-18T15:15:15.001Z,0.98
2018-03-18T15:17:43.776Z,0.98
2018-03-18T15:20:11.957Z,0.89
2018-03-18T15:22:39.429Z,0.81
2018-03-18T15:25:06.607Z,0.83
2018-03-18T15:27:34.216Z,0.79
2018-03-18T15:30:01.427Z,0.75
2018-03-18T15:32:29.688Z,0.71
2018-03-18T15:34:57.977Z,0.70
2018-03-18T15:37:25.255Z,0.69
2018-03-18T15:39:54.934Z,0.65
2018-03-18T15:42:23.576Z,0.50
2018-03-18T15:44:51.766Z,0.58
2018-03-18T15:47:18.599Z,0.59
2018-03-18T15:49:47.973Z,0.58
2018-03-18T15:52:14.798Z,0.54
2018-03-18T15:54:41.959Z,0.58
2018-03-18T15:57:09.236Z,0.50
2018-03-18T15:59:36.413Z,0.55
2018-03-18T16:02:03.445Z,0.55
2018-03-18T16:04:30.945Z,0.55
2018-03-18T16:06:58.950Z,0.49
2018-03-18T16:09:26.109Z,0.46
2018-03-18T16:11:52.979Z,0.49
2018-03-18T16:14:20.781Z,0.48
2018-03-18T16:16:49.786Z,0.45
2018-03-18T16:19:17.855Z,0.47
2018-03-18T16:21:46.689Z,0.47
2018-03-18T16:24:14.398Z,0.38
2018-03-18T16:26:42.728Z,0.40
2018-03-18T16:29:29.194Z,0.45
2018-03-18T16:31:55.862Z,0.45
2018-03-18T16:34:23.149Z,0.55
2018-03-18T16:36:49.824Z,0.42
2018-03-18T16:39:16.475Z,0.47
2018-03-18T16:42:08.033Z,0.44
2018-03-18T16:44:35.415Z,0.40
2018-03-18T16:47:02.248Z,0.39
2018-03-18T16:49:28.892Z,0.38
2018-03-18T16:51:55.487Z,0.36
2018-03-18T16:54:22.459Z,0.33
2018-03-18T16:56:49.111Z,0.32
2018-03-18T16:59:15.728Z,0.28
2018-03-18T17:01:42.388Z,0.32
2018-03-18T17:04:09.915Z,0.25
2018-03-18T17:06:37.888Z,0.30
2018-03-18T17:09:05.351Z,0.23
2018-03-18T17:11:33.158Z,0.18
2018-03-18T17:14:00.054Z,0.17
2018-03-18T17:16:27.537Z,0.12
2018-03-18T17:18:54.756Z,0.08
2018-03-18T17:21:22.857Z,0.15
2018-03-18T17:23:51.638Z,0.07
2018-03-18T17:26:19.989Z,0.12
2018-03-18T17:28:47.795Z,0.12
2018-03-18T17:31:15.939Z,0.02
2018-03-18T17:33:44.416Z,-0.03
2018-03-18T17:36:12.475Z,-0.04
2018-03-18T17:38:41.317Z,-0.08
2018-03-18T17:41:29.033Z,-0.03
2018-03-18T17:43:56.804Z,-0.05
2018-03-18T17:46:42.365Z,-0.06
2018-03-18T17:49:28.130Z,-0.12
2018-03-18T17:52:14.762Z,-0.08
2018-03-18T17:55:00.373Z,-0.11
2018-03-18T17:57:40.678Z,-0.18
