createdAt,value
2023-09-30T00:01:13.154Z,4.95
2023-09-30T00:03:18.461Z,5.45
2023-09-30T00:05:23.738Z,5.20
2023-09-30T00:07:28.992Z,4.63
2023-09-30T00:09:34.023Z,4.78
2023-09-30T00:11:39.050Z,4.95
2023-09-30T00:13:47.151Z,5.10
2023-09-30T00:15:52.324Z,5.45
2023-09-30T00:18:02.740Z,5.93
2023-09-30T00:20:12.358Z,4.60
2023-09-30T00:22:17.498Z,4.55
2023-09-30T00:24:20.176Z,5.07
2023-09-30T00:26:25.162Z,5.00
2023-09-30T00:28:30.552Z,5.28
2023-09-30T00:30:35.796Z,4.57
2023-09-30T00:32:41.266Z,5.32
2023-09-30T00:34:50.123Z,5.75
2023-09-30T00:36:56.276Z,4.75
2023-09-30T00:39:01.492Z,5.32
2023-09-30T00:41:06.446Z,5.50
2023-09-30T00:43:21.686Z,4.53
2023-09-30T00:45:26.750Z,5.15
2023-09-30T00:47:32.053Z,5.18
2023-09-30T00:49:37.446Z,6.07
2023-09-30T00:51:48.391Z,5.18
2023-09-30T00:53:56.302Z,5.68
2023-09-30T00:56:02.975Z,5.68
2023-09-30T00:58:08.604Z,5.55
2023-09-30T01:00:17.082Z,5.35
2023-09-30T01:02:22.611Z,5.40
2023-09-30T01:04:27.968Z,5.40
2023-09-30T01:06:36.052Z,5.20
2023-09-30T01:08:44.346Z,5.88
2023-09-30T01:10:52.435Z,5.72
2023-09-30T01:13:00.374Z,5.47
2023-09-30T01:15:08.091Z,5.53
2023-09-30T01:17:17.225Z,6.80
2023-09-30T01:19:19.700Z,6.22
2023-09-30T01:21:25.033Z,5.45
2023-09-30T01:23:32.798Z,5.45
2023-09-30T01:25:39.768Z,5.80
2023-09-30T01:27:47.258Z,5.07
2023-09-30T01:29:52.316Z,5.70
2023-09-30T01:32:00.634Z,5.07
2023-09-30T01:34:03.163Z,5.68
2023-09-30T01:36:08.703Z,5.35
2023-09-30T01:38:13.634Z,6.70
2023-09-30T01:40:23.606Z,5.95
2023-09-30T01:42:39.350Z,5.55
2023-09-30T01:45:05.059Z,5.90
2023-09-30T01:47:11.676Z,5.95
2023-09-30T01:49:35.118Z,7.05
2023-09-30T01:53:52.455Z,6.35
2023-09-30T01:56:10.030Z,6.05
2023-09-30T01:58:15.501Z,5.93
2023-09-30T02:00:21.233Z,7.65
2023-09-30T02:02:27.742Z,6.75
2023-09-30T02:04:35.732Z,7.68
2023-09-30T02:06:44.447Z,7.32
2023-09-30T02:09:10.621Z,8.43
2023-09-30T02:11:18.822Z,8.55
2023-09-30T02:13:28.564Z,7.15
2023-09-30T02:15:33.761Z,7.57
2023-09-30T02:17:38.760Z,7.85
2023-09-30T02:19:48.618Z,7.80
2023-09-30T02:21:53.740Z,8.07
2023-09-30T02:23:59.377Z,9.10
2023-09-30T02:26:04.606Z,7.75
2023-09-30T02:28:09.858Z,8.73
2023-09-30T02:30:17.586Z,7.32
2023-09-30T02:32:22.539Z,7.75
2023-09-30T02:34:27.614Z,7.22
2023-09-30T02:36:32.639Z,8.98
2023-09-30T02:38:38.547Z,8.27
2023-09-30T02:40:46.684Z,8.13
2023-09-30T02:42:49.181Z,8.38
2023-09-30T02:44:57.020Z,8.88
2023-09-30T02:47:01.889Z,7.82
2023-09-30T02:49:06.736Z,8.25
2023-09-30T02:51:16.496Z,6.82
2023-09-30T02:53:21.610Z,7.20
2023-09-30T02:55:26.723Z,7.28
2023-09-30T02:57:32.914Z,8.05
2023-09-30T02:59:38.441Z,7.70
2023-09-30T03:01:48.165Z,7.18
2023-09-30T03:03:53.299Z,8.88
2023-09-30T03:05:58.884Z,8.27
2023-09-30T03:08:05.925Z,9.05
2023-09-30T03:10:11.700Z,8.90
2023-09-30T03:12:16.886Z,8.57
2023-09-30T03:14:22.062Z,9.15
2023-09-30T03:16:27.198Z,9.00
2023-09-30T03:18:36.556Z,9.43
2023-09-30T03:20:42.671Z,9.55
2023-09-30T03:22:48.287Z,9.25
2023-09-30T03:24:58.319Z,8.77
2023-09-30T03:27:03.443Z,10.50
2023-09-30T03:29:08.465Z,9.20
2023-09-30T03:31:13.474Z,9.60
2023-09-30T03:33:18.640Z,10.07
2023-09-30T03:35:25.325Z,9.27
2023-09-30T03:37:32.704Z,9.13
2023-09-30T03:39:37.830Z,10.45
2023-09-30T03:41:42.686Z,9.73
2023-09-30T03:43:48.911Z,9.98
2023-09-30T03:45:55.648Z,9.30
2023-09-30T03:48:00.898Z,9.75
2023-09-30T03:50:06.116Z,9.82
2023-09-30T03:52:16.711Z,10.65
2023-09-30T03:54:22.289Z,8.73
2023-09-30T03:56:27.294Z,10.43
2023-09-30T03:58:32.429Z,10.35
2023-09-30T04:00:37.556Z,11.57
2023-09-30T04:02:44.061Z,10.73
2023-09-30T04:04:52.612Z,10.13
2023-09-30T04:07:00.734Z,10.80
2023-09-30T04:09:11.609Z,10.52
2023-09-30T04:11:19.810Z,9.82
2023-09-30T04:13:25.578Z,10.82
2023-09-30T04:15:32.515Z,10.43
2023-09-30T04:17:38.932Z,9.90
2023-09-30T04:19:44.123Z,10.55
2023-09-30T04:21:51.910Z,10.93
2023-09-30T04:23:57.500Z,11.65
2023-09-30T04:26:06.558Z,11.90
2023-09-30T04:28:11.847Z,10.05
2023-09-30T04:30:16.697Z,10.70
2023-09-30T04:32:21.813Z,10.82
2023-09-30T04:34:28.878Z,11.25
2023-09-30T04:36:36.598Z,12.13
2023-09-30T04:38:39.152Z,11.73
2023-09-30T04:40:49.541Z,11.27
2023-09-30T04:42:59.883Z,11.65
2023-09-30T04:45:02.571Z,10.27
2023-09-30T04:47:07.909Z,11.23
2023-09-30T04:49:13.159Z,12.32
2023-09-30T04:51:19.797Z,12.95
2023-09-30T04:53:24.861Z,10.43
2023-09-30T04:55:30.495Z,11.70
2023-09-30T04:57:35.834Z,12.30
2023-09-30T04:59:43.938Z,12.40
2023-09-30T05:01:51.453Z,13.18
2023-09-30T05:03:59.410Z,13.35
2023-09-30T05:06:05.059Z,13.75
2023-09-30T05:08:11.950Z,12.18
2023-09-30T05:10:15.247Z,12.57
2023-09-30T05:12:20.516Z,13.48
2023-09-30T05:14:25.793Z,13.38
2023-09-30T05:16:36.028Z,14.35
2023-09-30T05:18:49.713Z,14.25
2023-09-30T05:20:57.015Z,13.52
2023-09-30T05:23:08.351Z,13.75
2023-09-30T05:25:13.994Z,13.40
2023-09-30T05:27:21.370Z,14.10
2023-09-30T05:29:26.650Z,13.90
2023-09-30T05:31:42.840Z,13.07
2023-09-30T05:33:48.124Z,13.95
2023-09-30T05:35:54.727Z,13.73
2023-09-30T05:38:15.349Z,13.45
2023-09-30T05:40:26.566Z,14.20
2023-09-30T05:42:37.206Z,12.70
2023-09-30T05:45:05.066Z,13.88
2023-09-30T05:47:17.748Z,12.65
2023-09-30T05:49:29.836Z,12.48
2023-09-30T05:51:35.382Z,13.98
2023-09-30T05:53:43.594Z,15.15
2023-09-30T05:55:52.411Z,14.60
2023-09-30T05:58:02.453Z,13.75
2023-09-30T06:00:22.756Z,12.60
2023-09-30T06:02:33.681Z,13.75
2023-09-30T06:04:39.624Z,14.73
2023-09-30T06:06:52.027Z,15.27
2023-09-30T06:09:00.215Z,13.80
2023-09-30T06:11:09.129Z,12.90
2023-09-30T06:13:18.324Z,14.32
2023-09-30T06:15:27.814Z,13.75
2023-09-30T06:17:37.987Z,15.23
2023-09-30T06:19:52.317Z,13.10
2023-09-30T06:22:04.519Z,13.30
2023-09-30T06:24:11.989Z,12.37
2023-09-30T06:26:20.317Z,12.93
2023-09-30T06:28:33.425Z,12.45
2023-09-30T06:32:51.619Z,14.23
2023-09-30T06:34:57.155Z,13.63
2023-09-30T06:37:02.166Z,12.27
2023-09-30T06:39:07.925Z,14.40
2023-09-30T06:41:10.953Z,13.68
2023-09-30T06:43:17.012Z,13.63
2023-09-30T06:45:24.708Z,14.38
2023-09-30T06:47:32.278Z,14.45
2023-09-30T06:49:41.237Z,15.27
2023-09-30T06:51:51.532Z,16.63
2023-09-30T06:54:02.691Z,17.02
2023-09-30T06:56:09.817Z,15.50
2023-09-30T06:58:15.392Z,16.30
2023-09-30T07:00:20.659Z,18.55
2023-09-30T07:02:23.208Z,16.60
2023-09-30T07:04:28.386Z,17.63
2023-09-30T07:06:38.121Z,17.92
2023-09-30T07:08:46.312Z,18.52
2023-09-30T07:10:55.854Z,18.67
2023-09-30T07:13:01.414Z,18.90
2023-09-30T07:15:06.981Z,18.70
2023-09-30T07:17:14.315Z,19.73
2023-09-30T07:19:20.575Z,20.75
2023-09-30T07:21:26.269Z,19.30
2023-09-30T07:23:36.765Z,20.65
2023-09-30T07:25:41.999Z,18.77
2023-09-30T07:27:53.752Z,17.88
2023-09-30T07:30:12.267Z,19.88
2023-09-30T07:32:17.240Z,16.50
2023-09-30T07:34:22.678Z,17.45
2023-09-30T07:36:27.928Z,17.55
2023-09-30T07:38:33.041Z,17.23
2023-09-30T07:40:40.965Z,18.85
2023-09-30T07:42:48.157Z,16.98
2023-09-30T07:44:54.236Z,16.08
2023-09-30T07:47:00.080Z,17.42
2023-09-30T07:49:05.272Z,16.38
2023-09-30T07:51:14.495Z,15.80
2023-09-30T07:53:20.139Z,14.98
2023-09-30T07:55:25.151Z,15.32
2023-09-30T07:57:32.753Z,14.20
2023-09-30T07:59:37.876Z,13.50
2023-09-30T08:01:42.971Z,13.52
2023-09-30T08:03:48.002Z,12.82
2023-09-30T08:05:55.359Z,12.88
2023-09-30T08:08:00.591Z,12.55
2023-09-30T08:10:06.603Z,12.23
2023-09-30T08:12:11.993Z,11.05
2023-09-30T08:14:22.422Z,11.35
2023-09-30T08:16:28.048Z,10.80
2023-09-30T08:18:34.046Z,10.68
2023-09-30T08:20:39.185Z,10.02
2023-09-30T08:22:44.399Z,9.77
2023-09-30T08:24:52.530Z,10.15
2023-09-30T08:26:57.831Z,9.95
2023-09-30T08:29:02.940Z,9.43
2023-09-30T08:31:10.897Z,9.23
2023-09-30T08:33:16.508Z,9.20
2023-09-30T08:35:22.058Z,8.32
2023-09-30T08:37:28.931Z,8.20
2023-09-30T08:39:34.065Z,8.07
2023-09-30T08:41:39.578Z,8.70
2023-09-30T08:43:49.187Z,7.68
2023-09-30T08:45:58.580Z,7.40
2023-09-30T08:48:07.255Z,7.20
2023-09-30T08:50:13.779Z,7.55
2023-09-30T08:52:19.741Z,7.50
2023-09-30T08:54:29.216Z,6.45
2023-09-30T08:56:36.521Z,8.18
2023-09-30T08:58:59.717Z,6.95
2023-09-30T09:01:05.811Z,5.95
2023-09-30T09:03:13.873Z,6.20
2023-09-30T09:05:19.485Z,6.35
2023-09-30T09:07:24.554Z,6.03
2023-09-30T09:09:29.553Z,7.22
2023-09-30T09:11:44.242Z,6.85
2023-09-30T09:13:57.630Z,6.05
2023-09-30T09:16:13.341Z,5.78
2023-09-30T09:18:36.971Z,5.47
2023-09-30T09:20:51.117Z,5.97
2023-09-30T09:23:01.612Z,5.63
2023-09-30T09:25:06.684Z,5.35
2023-09-30T09:27:18.448Z,5.75
2023-09-30T09:29:30.221Z,7.05
2023-09-30T09:31:36.679Z,5.60
2023-09-30T09:33:43.305Z,5.75
2023-09-30T09:35:58.399Z,4.55
2023-09-30T09:38:05.611Z,3.75
2023-09-30T09:40:27.701Z,5.28
2023-09-30T09:42:37.594Z,4.43
2023-09-30T09:44:46.564Z,4.22
2023-09-30T09:46:53.034Z,3.75
2023-09-30T09:49:04.015Z,2.95
2023-09-30T09:51:28.278Z,2.80
2023-09-30T09:53:40.198Z,3.03
2023-09-30T09:55:47.458Z,3.47
2023-09-30T09:57:59.490Z,3.20
2023-09-30T10:00:13.194Z,2.90
2023-09-30T10:02:33.761Z,3.17
2023-09-30T10:04:42.173Z,2.53
2023-09-30T10:06:57.414Z,2.45
2023-09-30T10:09:03.628Z,3.17
2023-09-30T10:11:30.327Z,2.42
2023-09-30T10:13:56.921Z,2.78
2023-09-30T10:16:00.301Z,2.88
2023-09-30T10:18:11.254Z,2.63
2023-09-30T10:20:31.857Z,2.30
2023-09-30T10:22:37.401Z,2.70
2023-09-30T10:24:40.020Z,3.17
2023-09-30T10:31:34.348Z,2.55
2023-09-30T10:33:37.104Z,2.58
2023-09-30T10:38:42.221Z,2.75
2023-09-30T10:40:52.195Z,2.70
2023-09-30T10:43:00.739Z,2.50
2023-09-30T10:45:08.907Z,2.88
2023-09-30T10:47:44.147Z,2.75
2023-09-30T10:49:52.637Z,2.80
2023-09-30T10:51:59.132Z,2.88
2023-09-30T10:54:04.685Z,3.67
2023-09-30T10:58:42.698Z,2.67
2023-09-30T11:00:57.160Z,3.30
2023-09-30T11:03:03.755Z,4.72
2023-09-30T11:05:17.858Z,3.28
2023-09-30T11:07:39.608Z,3.40
2023-09-30T11:09:45.408Z,2.80
2023-09-30T11:11:55.942Z,3.00
2023-09-30T11:13:58.337Z,3.47
2023-09-30T11:16:10.037Z,3.45
2023-09-30T11:18:22.995Z,3.38
2023-09-30T11:20:28.095Z,3.20
2023-09-30T11:22:33.076Z,3.72
2023-09-30T11:24:39.933Z,4.13
2023-09-30T11:26:45.520Z,4.45
2023-09-30T11:28:54.853Z,4.00
2023-09-30T11:31:01.554Z,3.20
2023-09-30T11:33:08.641Z,4.07
2023-09-30T11:35:15.301Z,4.18
2023-09-30T11:37:18.791Z,4.22
2023-09-30T11:39:28.285Z,4.47
2023-09-30T11:41:42.716Z,3.85
2023-09-30T11:44:14.051Z,3.83
2023-09-30T11:46:20.712Z,3.92
2023-09-30T11:48:25.970Z,3.95
2023-09-30T11:50:48.595Z,3.63
2023-09-30T11:52:53.759Z,4.55
2023-09-30T11:54:59.523Z,4.32
2023-09-30T11:57:05.514Z,3.92
2023-09-30T11:59:11.872Z,3.88
2023-09-30T12:01:17.725Z,3.83
2023-09-30T12:03:23.046Z,3.80
2023-09-30T12:05:28.003Z,3.53
2023-09-30T12:07:34.563Z,3.70
2023-09-30T12:09:43.718Z,4.22
2023-09-30T12:11:51.703Z,4.50
2023-09-30T12:13:57.056Z,4.43
2023-09-30T12:16:05.148Z,3.88
2023-09-30T12:18:11.499Z,4.03
2023-09-30T12:20:19.314Z,4.25
2023-09-30T12:22:24.738Z,3.90
2023-09-30T12:24:30.261Z,4.47
2023-09-30T12:26:35.676Z,3.88
2023-09-30T12:28:42.164Z,4.30
2023-09-30T12:30:47.625Z,3.50
2023-09-30T12:32:56.524Z,4.10
2023-09-30T12:35:02.195Z,4.30
2023-09-30T12:37:07.247Z,4.00
2023-09-30T12:39:14.546Z,3.38
2023-09-30T12:41:20.736Z,3.97
2023-09-30T12:43:26.454Z,4.68
2023-09-30T12:45:32.018Z,3.70
2023-09-30T12:47:37.086Z,4.85
2023-09-30T12:49:47.113Z,4.03
2023-09-30T12:51:52.612Z,4.22
2023-09-30T12:54:01.082Z,4.63
2023-09-30T12:56:06.250Z,3.90
2023-09-30T12:58:11.694Z,4.30
2023-09-30T13:00:17.638Z,4.50
2023-09-30T13:02:22.591Z,5.05
2023-09-30T13:04:28.601Z,4.43
2023-09-30T13:06:36.742Z,4.18
2023-09-30T13:08:42.146Z,4.00
2023-09-30T13:10:51.574Z,3.80
2023-09-30T13:12:56.935Z,3.90
2023-09-30T13:14:59.352Z,3.88
2023-09-30T13:17:06.664Z,3.45
2023-09-30T13:19:10.313Z,3.55
2023-09-30T13:21:18.386Z,3.58
2023-09-30T13:23:25.899Z,3.13
2023-09-30T13:25:31.041Z,4.13
2023-09-30T13:27:33.779Z,3.50
2023-09-30T13:29:39.734Z,3.92
2023-09-30T13:31:47.525Z,4.32
2023-09-30T13:33:52.633Z,3.78
2023-09-30T13:36:00.547Z,4.47
2023-09-30T13:38:05.570Z,4.00
2023-09-30T13:40:17.183Z,4.07
2023-09-30T13:42:19.690Z,4.43
2023-09-30T13:46:32.451Z,4.50
2023-09-30T13:48:38.128Z,4.32
2023-09-30T13:50:43.317Z,4.10
2023-09-30T13:52:48.168Z,3.78
2023-09-30T13:54:54.355Z,4.45
2023-09-30T13:57:01.984Z,4.32
2023-09-30T13:59:08.485Z,3.60
2023-09-30T14:01:17.666Z,3.45
2023-09-30T14:03:22.979Z,5.82
2023-09-30T14:05:28.146Z,3.58
2023-09-30T14:07:33.315Z,3.58
2023-09-30T14:09:39.081Z,4.20
2023-09-30T14:11:47.362Z,3.58
2023-09-30T14:13:55.492Z,3.13
2023-09-30T14:16:00.858Z,3.72
2023-09-30T14:18:06.103Z,4.00
2023-09-30T14:20:13.735Z,3.90
2023-09-30T14:22:21.626Z,3.35
2023-09-30T14:24:26.703Z,3.20
2023-09-30T14:26:32.098Z,3.20
2023-09-30T14:28:37.302Z,3.58
2023-09-30T14:30:46.410Z,3.15
2023-09-30T14:32:51.600Z,3.35
2023-09-30T14:34:57.117Z,2.95
2023-09-30T14:36:59.669Z,3.13
2023-09-30T14:41:20.587Z,3.00
2023-09-30T14:43:25.530Z,3.85
2023-09-30T14:45:32.725Z,3.20
2023-09-30T14:47:40.684Z,2.88
2023-09-30T14:49:48.038Z,3.20
2023-09-30T14:51:53.610Z,2.95
2023-09-30T14:53:56.075Z,3.40
2023-09-30T14:56:01.013Z,2.90
2023-09-30T14:58:06.687Z,2.60
2023-09-30T15:00:13.852Z,3.42
2023-09-30T15:02:21.037Z,2.70
2023-09-30T15:04:29.562Z,3.22
2023-09-30T15:06:35.784Z,2.63
2023-09-30T15:08:41.734Z,3.67
2023-09-30T15:10:47.377Z,2.75
2023-09-30T15:12:55.518Z,2.08
2023-09-30T15:15:00.830Z,3.20
2023-09-30T15:17:07.128Z,2.63
2023-09-30T15:19:12.378Z,2.95
2023-09-30T15:21:21.247Z,2.97
2023-09-30T15:23:26.603Z,2.88
2023-09-30T15:25:32.019Z,2.80
2023-09-30T15:27:37.328Z,2.65
2023-09-30T15:29:46.758Z,3.10
2023-09-30T15:31:51.846Z,2.90
2023-09-30T15:33:57.360Z,3.60
2023-09-30T15:36:02.407Z,3.10
2023-09-30T15:38:15.131Z,2.30
2023-09-30T15:40:23.449Z,3.03
2023-09-30T15:42:28.871Z,3.85
2023-09-30T15:44:34.696Z,5.38
2023-09-30T15:46:43.433Z,4.55
2023-09-30T15:48:48.339Z,2.47
2023-09-30T15:50:53.715Z,3.60
2023-09-30T15:52:58.808Z,4.20
2023-09-30T15:55:06.773Z,2.75
2023-09-30T15:57:12.336Z,3.22
2023-09-30T15:59:17.463Z,3.13
2023-09-30T16:01:22.557Z,2.92
2023-09-30T16:03:27.995Z,2.92
2023-09-30T16:05:32.979Z,2.83
2023-09-30T16:07:37.874Z,2.58
2023-09-30T16:09:42.746Z,3.35
2023-09-30T16:11:50.737Z,2.30
2023-09-30T16:13:56.010Z,2.78
2023-09-30T16:16:01.218Z,3.90
2023-09-30T16:18:04.017Z,3.22
2023-09-30T16:20:13.711Z,3.15
2023-09-30T16:22:21.535Z,2.80
2023-09-30T16:24:26.408Z,2.85
2023-09-30T16:26:32.454Z,2.55
2023-09-30T16:28:41.185Z,2.42
2023-09-30T16:30:49.185Z,2.33
2023-09-30T16:32:54.663Z,3.15
2023-09-30T16:35:16.877Z,2.70
2023-09-30T16:37:22.270Z,2.60
2023-09-30T16:39:27.501Z,3.00
2023-09-30T16:41:32.425Z,2.90
2023-09-30T16:43:40.724Z,2.95
2023-09-30T16:45:47.912Z,3.53
2023-09-30T16:48:01.448Z,2.78
2023-09-30T16:50:50.553Z,2.90
2023-09-30T16:52:59.207Z,2.55
2023-09-30T16:58:05.384Z,6.07
2023-09-30T17:00:16.523Z,4.75
2023-09-30T17:02:53.759Z,3.35
2023-09-30T17:05:10.787Z,3.63
2023-09-30T17:07:22.772Z,3.47
2023-09-30T17:13:15.943Z,3.08
2023-09-30T17:18:08.222Z,3.50
2023-09-30T17:20:49.300Z,3.33
2023-09-30T17:23:23.826Z,3.40
2023-09-30T17:25:33.705Z,3.78
2023-09-30T17:27:41.181Z,3.53
2023-09-30T17:31:39.315Z,3.75
2023-09-30T17:36:40.026Z,26.10
2023-09-30T17:39:07.270Z,21.67
2023-09-30T17:41:12.392Z,14.30
2023-09-30T17:43:21.052Z,7.82
2023-09-30T17:45:25.924Z,4.90
2023-09-30T17:47:38.271Z,4.10
2023-09-30T17:49:46.119Z,4.20
2023-09-30T17:52:00.249Z,4.25
2023-09-30T17:54:05.494Z,4.75
2023-09-30T17:56:18.659Z,5.63
2023-09-30T17:58:33.323Z,6.20
2023-09-30T18:00:39.024Z,3.78
2023-09-30T18:02:46.829Z,4.63
2023-09-30T18:04:56.202Z,4.28
2023-09-30T18:07:03.973Z,3.63
2023-09-30T18:09:14.186Z,3.70
2023-09-30T18:11:22.263Z,3.40
2023-09-30T18:13:27.583Z,3.67
2023-09-30T18:15:33.039Z,3.67
2023-09-30T18:17:38.057Z,4.68
2023-09-30T18:19:43.064Z,4.70
2023-09-30T18:22:01.645Z,4.22
2023-09-30T18:24:07.553Z,4.00
2023-09-30T18:26:12.625Z,3.78
2023-09-30T18:28:15.286Z,3.55
2023-09-30T18:32:25.040Z,2.78
2023-09-30T18:34:31.305Z,3.40
2023-09-30T18:36:45.522Z,3.65
2023-09-30T18:38:53.541Z,5.13
2023-09-30T18:40:58.597Z,4.90
2023-09-30T18:43:04.723Z,4.55
2023-09-30T18:45:10.703Z,7.22
2023-09-30T18:47:13.191Z,14.98
2023-09-30T18:49:18.311Z,12.18
2023-09-30T18:51:23.843Z,12.98
2023-09-30T18:53:28.860Z,12.27
2023-09-30T18:55:39.383Z,8.00
2023-09-30T18:57:47.247Z,6.97
2023-09-30T18:59:54.976Z,7.20
2023-09-30T19:02:00.235Z,6.45
2023-09-30T19:04:05.513Z,8.13
2023-09-30T19:06:10.626Z,4.97
2023-09-30T19:08:16.923Z,4.60
2023-09-30T19:10:22.241Z,4.35
2023-09-30T19:12:29.778Z,4.97
2023-09-30T19:14:37.490Z,4.70
2023-09-30T19:16:47.043Z,4.35
2023-09-30T19:18:52.532Z,4.82
2023-09-30T19:21:00.940Z,3.80
2023-09-30T19:23:05.949Z,3.45
2023-09-30T19:25:12.420Z,4.70
2023-09-30T19:27:17.482Z,4.00
2023-09-30T19:29:25.037Z,4.00
2023-09-30T19:31:33.796Z,4.72
2023-09-30T19:33:39.147Z,5.10
2023-09-30T19:35:49.127Z,5.03
2023-09-30T19:37:54.414Z,4.60
2023-09-30T19:40:00.364Z,6.57
2023-09-30T19:42:07.312Z,6.80
2023-09-30T19:44:12.646Z,6.15
2023-09-30T19:46:20.648Z,5.25
2023-09-30T19:48:25.795Z,5.80
2023-09-30T19:50:33.984Z,5.63
2023-09-30T19:52:39.138Z,6.03
2023-09-30T19:54:45.039Z,6.63
2023-09-30T19:56:50.210Z,7.40
2023-09-30T19:59:04.638Z,6.78
2023-09-30T20:03:32.312Z,6.07
2023-09-30T20:05:38.360Z,5.35
2023-09-30T20:07:46.527Z,5.90
2023-09-30T20:09:52.713Z,6.47
2023-09-30T20:12:04.032Z,7.00
2023-09-30T20:14:10.812Z,6.70
2023-09-30T20:16:17.740Z,7.10
2023-09-30T20:18:22.826Z,7.43
2023-09-30T20:20:37.885Z,6.72
2023-09-30T20:22:42.924Z,6.35
2023-09-30T20:24:50.921Z,6.15
2023-09-30T20:27:04.066Z,6.40
2023-09-30T20:29:09.208Z,5.78
2023-09-30T20:31:16.742Z,6.18
2023-09-30T20:33:22.324Z,6.38
2023-09-30T20:35:27.373Z,5.70
2023-09-30T20:37:45.287Z,6.07
2023-09-30T20:39:52.918Z,6.03
2023-09-30T20:41:58.638Z,5.30
2023-09-30T20:44:05.811Z,5.15
2023-09-30T20:46:17.805Z,5.55
2023-09-30T20:48:23.315Z,6.20
2023-09-30T20:50:28.280Z,6.55
2023-09-30T20:52:35.979Z,5.00
2023-09-30T20:54:43.226Z,7.18
2023-09-30T20:56:46.760Z,5.85
2023-09-30T20:58:52.003Z,5.03
2023-09-30T21:00:59.358Z,5.07
2023-09-30T21:03:05.298Z,6.15
2023-09-30T21:05:11.380Z,6.32
2023-09-30T21:07:16.860Z,5.97
2023-09-30T21:09:24.544Z,5.68
2023-09-30T21:11:29.359Z,6.18
2023-09-30T21:13:37.612Z,6.35
2023-09-30T21:15:42.696Z,5.63
2023-09-30T21:17:47.586Z,6.13
2023-09-30T21:19:52.782Z,7.32
2023-09-30T21:21:58.370Z,5.70
2023-09-30T21:24:04.297Z,6.45
2023-09-30T21:26:15.384Z,6.80
2023-09-30T21:28:24.427Z,5.50
2023-09-30T21:30:30.809Z,6.78
2023-09-30T21:32:36.528Z,6.32
2023-09-30T21:34:44.188Z,5.93
2023-09-30T21:36:49.647Z,6.93
2023-09-30T21:38:54.865Z,7.60
2023-09-30T21:41:00.162Z,6.13
2023-09-30T21:43:07.888Z,6.30
2023-09-30T21:45:13.541Z,5.95
2023-09-30T21:47:18.367Z,7.03
2023-09-30T21:49:23.571Z,7.00
2023-09-30T21:51:28.531Z,6.05
2023-09-30T21:53:32.580Z,6.47
2023-09-30T21:55:39.085Z,7.50
2023-09-30T21:57:44.128Z,6.30
2023-09-30T21:59:55.732Z,6.05
2023-09-30T22:02:01.770Z,6.63
2023-09-30T22:04:07.361Z,5.38
2023-09-30T22:06:12.569Z,7.13
2023-09-30T22:08:17.678Z,5.38
2023-09-30T22:10:23.687Z,4.43
2023-09-30T22:12:30.077Z,4.95
2023-09-30T22:14:37.986Z,4.60
2023-09-30T22:16:47.826Z,6.32
2023-09-30T22:18:55.342Z,5.07
2023-09-30T22:21:00.409Z,4.90
2023-09-30T22:23:05.701Z,4.97
2023-09-30T22:25:13.291Z,4.50
2023-09-30T22:27:18.328Z,5.03
2023-09-30T22:29:25.428Z,4.97
2023-09-30T22:31:30.800Z,4.30
2023-09-30T22:33:38.714Z,4.15
2023-09-30T22:35:49.456Z,4.72
2023-09-30T22:37:54.912Z,4.72
2023-09-30T22:40:00.289Z,5.00
2023-09-30T22:42:05.353Z,4.80
2023-09-30T22:44:10.655Z,4.43
2023-09-30T22:46:16.212Z,4.18
2023-09-30T22:48:21.265Z,4.60
2023-09-30T22:50:28.784Z,4.28
2023-09-30T22:52:31.191Z,5.47
2023-09-30T22:54:36.194Z,4.68
2023-09-30T22:56:44.145Z,4.35
2023-09-30T22:58:49.879Z,4.13
2023-09-30T23:00:55.431Z,4.70
2023-09-30T23:03:01.325Z,4.40
2023-09-30T23:05:07.873Z,4.13
2023-09-30T23:07:15.583Z,4.60
2023-09-30T23:09:23.306Z,4.45
2023-09-30T23:11:29.065Z,5.32
2023-09-30T23:13:33.883Z,3.85
2023-09-30T23:15:47.597Z,4.18
2023-09-30T23:17:54.004Z,3.70
2023-09-30T23:19:59.200Z,3.88
2023-09-30T23:22:05.265Z,4.03
2023-09-30T23:24:13.657Z,4.28
2023-09-30T23:26:20.449Z,4.60
2023-09-30T23:28:26.041Z,3.55
2023-09-30T23:30:31.260Z,4.85
2023-09-30T23:32:36.386Z,3.65
2023-09-30T23:34:48.842Z,3.33
2023-09-30T23:36:54.805Z,3.40
2023-09-30T23:39:04.262Z,3.70
2023-09-30T23:41:14.185Z,4.53
2023-09-30T23:43:21.812Z,3.35
2023-09-30T23:45:27.960Z,4.55
2023-09-30T23:47:48.932Z,3.65
2023-09-30T23:49:57.066Z,4.10
2023-09-30T23:52:02.172Z,3.70
2023-09-30T23:54:10.128Z,3.75
2023-09-30T23:56:18.107Z,3.78
2023-09-30T23:58:23.174Z,3.97
