createdAt,value
2022-11-07T00:00:37.943Z,12.39
2022-11-07T00:03:11.679Z,12.37
2022-11-07T00:05:40.997Z,12.36
2022-11-07T00:08:08.462Z,12.34
2022-11-07T00:10:44.233Z,12.30
2022-11-07T00:13:24.311Z,12.27
2022-11-07T00:15:51.660Z,12.26
2022-11-07T00:18:19.038Z,12.24
2022-11-07T00:21:19.049Z,12.21
2022-11-07T00:23:46.453Z,12.18
2022-11-07T00:26:15.059Z,12.18
2022-11-07T00:28:44.899Z,12.17
2022-11-07T00:31:13.659Z,12.12
2022-11-07T00:33:41.977Z,12.11
2022-11-07T00:36:29.299Z,12.08
2022-11-07T00:38:56.776Z,12.08
2022-11-07T00:41:29.257Z,12.08
2022-11-07T00:43:56.833Z,12.04
2022-11-07T00:46:24.622Z,12.07
2022-11-07T00:49:24.917Z,12.04
2022-11-07T00:51:52.304Z,12.06
2022-11-07T00:54:19.741Z,12.06
2022-11-07T00:56:51.185Z,12.04
2022-11-07T00:59:18.672Z,12.07
2022-11-07T01:01:57.480Z,12.07
2022-11-07T01:04:48.817Z,12.09
2022-11-07T01:07:16.314Z,12.07
2022-11-07T01:09:43.681Z,12.10
2022-11-07T01:12:12.198Z,12.12
2022-11-07T01:14:39.613Z,12.13
2022-11-07T01:17:07.123Z,12.14
2022-11-07T01:19:34.558Z,12.13
2022-11-07T01:22:16.447Z,12.15
2022-11-07T01:24:52.885Z,12.18
2022-11-07T01:27:22.349Z,12.18
2022-11-07T01:29:49.747Z,12.18
2022-11-07T01:32:22.964Z,12.19
2022-11-07T01:34:58.203Z,12.21
2022-11-07T01:37:25.643Z,12.19
2022-11-07T01:39:52.994Z,12.23
2022-11-07T01:42:29.345Z,12.23
2022-11-07T01:44:58.834Z,12.26
2022-11-07T01:47:31.763Z,12.27
2022-11-07T01:50:01.401Z,12.29
2022-11-07T01:53:00.009Z,12.30
2022-11-07T01:55:33.477Z,12.30
2022-11-07T01:58:04.826Z,12.31
2022-11-07T02:00:37.512Z,12.31
2022-11-07T02:03:09.949Z,12.31
2022-11-07T02:05:56.602Z,12.35
2022-11-07T02:08:24.348Z,12.36
2022-11-07T02:10:57.313Z,12.37
2022-11-07T02:13:30.140Z,12.38
2022-11-07T02:16:00.294Z,12.40
2022-11-07T02:18:34.927Z,12.39
2022-11-07T02:21:10.139Z,12.43
2022-11-07T02:24:12.968Z,12.42
2022-11-07T02:26:40.992Z,12.42
2022-11-07T02:29:13.699Z,12.45
2022-11-07T02:31:41.212Z,12.47
2022-11-07T02:34:08.644Z,12.48
2022-11-07T02:36:36.165Z,12.48
2022-11-07T02:39:03.654Z,12.49
2022-11-07T02:41:37.374Z,12.50
2022-11-07T02:44:09.008Z,12.52
2022-11-07T02:46:37.086Z,12.53
2022-11-07T02:49:06.594Z,12.53
2022-11-07T02:51:34.039Z,12.55
2022-11-07T02:54:01.582Z,12.55
2022-11-07T02:56:31.100Z,12.57
2022-11-07T02:58:58.451Z,12.58
2022-11-07T03:01:26.001Z,12.55
2022-11-07T03:04:00.833Z,12.56
2022-11-07T03:06:28.209Z,12.57
2022-11-07T03:08:57.799Z,12.59
2022-11-07T03:11:25.251Z,12.60
2022-11-07T03:13:55.128Z,12.60
2022-11-07T03:16:23.675Z,12.60
2022-11-07T03:18:51.056Z,12.58
2022-11-07T03:21:19.797Z,12.60
2022-11-07T03:23:47.236Z,12.55
2022-11-07T03:26:16.672Z,12.59
2022-11-07T03:28:44.042Z,12.60
2022-11-07T03:31:17.638Z,12.59
2022-11-07T03:33:44.993Z,12.58
2022-11-07T03:36:12.540Z,12.60
2022-11-07T03:38:39.944Z,12.58
2022-11-07T03:41:07.349Z,12.58
2022-11-07T03:43:36.987Z,12.60
2022-11-07T03:46:04.350Z,12.57
2022-11-07T03:48:35.664Z,12.60
2022-11-07T03:51:03.159Z,12.58
2022-11-07T03:53:30.765Z,12.60
2022-11-07T03:55:58.420Z,12.61
2022-11-07T03:58:27.936Z,12.61
2022-11-07T04:00:55.346Z,12.58
2022-11-07T04:03:22.738Z,12.62
2022-11-07T04:06:11.887Z,12.60
2022-11-07T04:08:39.326Z,12.59
2022-11-07T04:11:06.783Z,12.59
2022-11-07T04:14:26.388Z,12.59
2022-11-07T04:17:13.421Z,12.56
2022-11-07T04:19:40.865Z,12.60
2022-11-07T04:22:08.337Z,12.59
2022-11-07T04:24:35.733Z,12.61
2022-11-07T04:27:22.861Z,12.61
2022-11-07T04:29:50.254Z,12.62
2022-11-07T04:32:17.654Z,12.61
2022-11-07T04:34:47.192Z,12.62
2022-11-07T04:37:14.519Z,12.60
2022-11-07T04:39:41.859Z,12.62
2022-11-07T04:42:13.444Z,12.51
2022-11-07T04:44:40.872Z,12.61
2022-11-07T04:47:09.440Z,12.61
2022-11-07T04:49:36.865Z,12.56
2022-11-07T04:52:04.474Z,12.61
2022-11-07T04:54:31.906Z,12.61
2022-11-07T04:56:59.261Z,12.58
2022-11-07T04:59:29.917Z,12.60
2022-11-07T05:01:57.415Z,12.60
2022-11-07T05:04:25.174Z,12.59
2022-11-07T05:06:52.585Z,12.60
2022-11-07T05:09:22.146Z,12.55
2022-11-07T05:11:49.551Z,12.60
2022-11-07T05:14:17.063Z,12.57
2022-11-07T05:16:44.812Z,12.60
2022-11-07T05:19:19.367Z,12.57
2022-11-07T05:21:47.173Z,12.59
2022-11-07T05:24:15.669Z,12.58
2022-11-07T05:26:43.771Z,12.60
2022-11-07T05:29:13.410Z,12.58
2022-11-07T05:31:40.764Z,12.56
2022-11-07T05:34:13.516Z,12.58
2022-11-07T05:36:41.942Z,12.59
2022-11-07T05:39:09.516Z,12.61
2022-11-07T05:41:36.870Z,12.60
2022-11-07T05:44:04.471Z,12.56
2022-11-07T05:46:31.849Z,12.60
2022-11-07T05:49:09.524Z,12.61
2022-11-07T05:51:36.936Z,12.63
2022-11-07T05:54:04.419Z,12.64
2022-11-07T05:56:45.342Z,12.63
2022-11-07T05:59:12.846Z,12.62
2022-11-07T06:01:41.503Z,12.66
2022-11-07T06:04:09.076Z,12.66
2022-11-07T06:06:36.544Z,12.69
2022-11-07T06:09:05.023Z,12.69
2022-11-07T06:11:32.966Z,12.73
2022-11-07T06:14:00.370Z,12.72
2022-11-07T06:16:29.859Z,12.75
2022-11-07T06:18:57.223Z,12.78
2022-11-07T06:21:24.608Z,12.80
2022-11-07T06:23:53.121Z,12.82
2022-11-07T06:26:20.614Z,12.82
2022-11-07T06:28:49.014Z,12.85
2022-11-07T06:31:16.505Z,12.88
2022-11-07T06:33:51.384Z,12.89
2022-11-07T06:36:19.163Z,12.92
2022-11-07T06:38:51.648Z,12.88
2022-11-07T06:41:31.242Z,12.96
2022-11-07T06:43:58.680Z,12.97
2022-11-07T06:46:32.298Z,13.01
2022-11-07T06:48:59.701Z,13.03
2022-11-07T06:51:42.814Z,13.05
2022-11-07T06:54:14.265Z,13.08
2022-11-07T06:56:49.966Z,13.09
2022-11-07T06:59:17.317Z,13.12
2022-11-07T07:01:50.740Z,13.15
2022-11-07T07:04:18.138Z,13.16
2022-11-07T07:06:46.027Z,13.19
2022-11-07T07:09:13.498Z,13.19
2022-11-07T07:11:48.331Z,13.24
2022-11-07T07:14:15.756Z,13.25
2022-11-07T07:16:43.153Z,13.30
2022-11-07T07:19:12.370Z,13.31
2022-11-07T07:21:39.849Z,13.35
2022-11-07T07:24:07.726Z,13.38
2022-11-07T07:26:37.160Z,13.40
2022-11-07T07:29:04.506Z,13.45
2022-11-07T07:31:32.361Z,13.48
2022-11-07T07:34:00.095Z,13.51
2022-11-07T07:36:27.657Z,13.53
2022-11-07T07:38:56.092Z,13.58
2022-11-07T07:41:23.481Z,13.60
2022-11-07T07:43:51.031Z,13.61
2022-11-07T07:46:22.831Z,13.66
2022-11-07T07:48:50.200Z,13.69
2022-11-07T07:51:19.785Z,13.72
2022-11-07T07:53:47.162Z,13.76
2022-11-07T07:56:17.679Z,13.79
2022-11-07T07:58:45.900Z,13.82
2022-11-07T08:01:13.363Z,13.83
2022-11-07T08:04:00.248Z,13.88
2022-11-07T08:06:30.525Z,13.93
2022-11-07T08:08:58.134Z,13.94
2022-11-07T08:11:29.675Z,13.98
2022-11-07T08:14:08.401Z,14.02
2022-11-07T08:16:36.197Z,14.06
2022-11-07T08:19:03.561Z,14.03
2022-11-07T08:21:36.637Z,14.12
2022-11-07T08:24:04.272Z,14.19
2022-11-07T08:26:34.333Z,14.21
2022-11-07T08:29:01.770Z,14.23
2022-11-07T08:31:29.388Z,14.33
2022-11-07T08:34:00.677Z,14.35
2022-11-07T08:36:28.539Z,14.38
2022-11-07T08:38:56.399Z,14.42
2022-11-07T08:41:24.889Z,14.43
2022-11-07T08:43:52.288Z,14.46
2022-11-07T08:46:19.912Z,14.48
2022-11-07T08:48:47.299Z,14.51
2022-11-07T08:51:14.674Z,14.53
2022-11-07T08:53:42.121Z,14.54
2022-11-07T08:56:10.203Z,14.49
2022-11-07T08:58:38.174Z,14.57
2022-11-07T09:01:10.813Z,14.58
2022-11-07T09:03:46.158Z,14.60
2022-11-07T09:06:16.762Z,14.61
2022-11-07T09:08:44.702Z,14.62
2022-11-07T09:11:15.538Z,14.65
2022-11-07T09:13:43.178Z,14.64
2022-11-07T09:16:10.773Z,14.69
2022-11-07T09:18:38.693Z,14.68
2022-11-07T09:21:06.226Z,14.67
2022-11-07T09:23:33.728Z,14.72
2022-11-07T09:26:01.387Z,14.72
2022-11-07T09:28:30.938Z,14.74
2022-11-07T09:30:59.159Z,14.75
2022-11-07T09:33:26.904Z,14.81
2022-11-07T09:35:54.829Z,14.82
2022-11-07T09:38:22.453Z,14.82
2022-11-07T09:41:08.008Z,14.85
2022-11-07T09:43:57.512Z,14.89
2022-11-07T09:46:24.842Z,14.91
2022-11-07T09:48:59.784Z,14.91
2022-11-07T09:51:39.003Z,14.96
2022-11-07T09:54:20.151Z,14.98
2022-11-07T09:56:47.900Z,14.96
2022-11-07T09:59:28.627Z,15.03
2022-11-07T10:01:56.203Z,15.06
2022-11-07T10:04:26.191Z,15.09
2022-11-07T10:07:02.057Z,15.11
2022-11-07T10:09:35.000Z,15.15
2022-11-07T10:12:30.543Z,15.18
2022-11-07T10:14:58.962Z,15.22
2022-11-07T10:17:54.025Z,15.24
2022-11-07T10:20:41.721Z,15.29
2022-11-07T10:23:50.784Z,15.34
2022-11-07T10:26:20.782Z,15.36
2022-11-07T10:29:11.216Z,15.42
2022-11-07T10:31:46.407Z,15.46
2022-11-07T10:34:38.434Z,15.45
2022-11-07T10:37:06.217Z,15.55
2022-11-07T10:39:34.184Z,15.57
2022-11-07T10:42:06.921Z,15.65
2022-11-07T10:44:35.528Z,15.71
2022-11-07T10:47:03.608Z,15.73
2022-11-07T10:49:32.576Z,15.76
2022-11-07T10:52:15.255Z,15.80
2022-11-07T10:54:44.883Z,15.79
2022-11-07T10:57:17.158Z,15.82
2022-11-07T10:59:53.744Z,15.84
2022-11-07T11:02:27.209Z,15.84
2022-11-07T11:05:00.510Z,15.88
2022-11-07T11:07:41.113Z,15.86
2022-11-07T11:10:21.885Z,15.84
2022-11-07T11:12:49.550Z,15.85
2022-11-07T11:15:20.454Z,15.87
2022-11-07T11:18:07.589Z,15.86
2022-11-07T11:20:38.417Z,15.91
2022-11-07T11:23:13.636Z,15.90
2022-11-07T11:25:46.075Z,15.95
2022-11-07T11:28:20.734Z,15.95
2022-11-07T11:30:51.391Z,15.99
2022-11-07T11:33:22.859Z,16.05
2022-11-07T11:35:55.971Z,16.08
2022-11-07T11:38:37.504Z,16.13
2022-11-07T11:41:36.263Z,16.16
2022-11-07T11:44:44.325Z,16.18
2022-11-07T11:47:40.409Z,16.20
2022-11-07T11:50:21.242Z,16.23
2022-11-07T11:52:48.826Z,16.23
2022-11-07T11:55:18.195Z,16.24
2022-11-07T11:58:06.889Z,16.26
2022-11-07T12:00:40.512Z,16.27
2022-11-07T12:03:49.436Z,16.26
2022-11-07T12:06:21.565Z,16.27
2022-11-07T12:09:17.017Z,16.28
2022-11-07T12:12:15.165Z,16.31
2022-11-07T12:15:13.113Z,16.31
2022-11-07T12:17:55.861Z,16.35
2022-11-07T12:20:50.295Z,16.36
2022-11-07T12:23:38.940Z,16.39
2022-11-07T12:26:09.949Z,16.42
2022-11-07T12:29:04.159Z,16.46
2022-11-07T12:31:33.723Z,16.49
2022-11-07T12:34:23.856Z,16.54
2022-11-07T12:37:07.554Z,16.59
2022-11-07T12:39:59.323Z,16.65
2022-11-07T12:42:47.846Z,16.77
2022-11-07T12:45:26.542Z,16.89
2022-11-07T12:48:17.309Z,17.00
2022-11-07T12:50:56.844Z,17.15
2022-11-07T12:53:52.245Z,17.24
2022-11-07T12:56:22.275Z,17.43
2022-11-07T12:58:51.832Z,17.54
2022-11-07T13:01:28.154Z,17.67
2022-11-07T13:04:16.410Z,17.90
2022-11-07T13:06:46.037Z,18.21
2022-11-07T13:09:30.606Z,18.56
2022-11-07T13:12:16.865Z,18.99
2022-11-07T13:14:45.912Z,19.42
2022-11-07T13:17:23.610Z,19.83
2022-11-07T13:20:00.242Z,20.21
2022-11-07T13:22:40.357Z,20.57
2022-11-07T13:25:17.768Z,20.89
2022-11-07T13:27:59.686Z,21.21
2022-11-07T13:30:30.148Z,21.41
2022-11-07T13:32:59.639Z,21.62
2022-11-07T13:35:29.971Z,21.84
2022-11-07T13:38:08.813Z,22.08
2022-11-07T13:40:39.645Z,22.33
2022-11-07T13:43:07.098Z,22.57
2022-11-07T13:45:43.346Z,22.80
2022-11-07T13:48:17.084Z,23.03
2022-11-07T13:50:49.990Z,23.20
2022-11-07T13:53:25.091Z,23.25
2022-11-07T13:56:01.229Z,23.43
2022-11-07T13:58:30.316Z,23.47
2022-11-07T14:01:18.163Z,23.40
2022-11-07T14:03:45.957Z,23.24
2022-11-07T14:06:14.860Z,23.06
2022-11-07T14:08:46.093Z,22.83
2022-11-07T14:11:25.066Z,22.58
2022-11-07T14:13:54.364Z,22.28
2022-11-07T14:16:25.393Z,22.05
2022-11-07T14:19:14.791Z,21.78
2022-11-07T14:21:45.135Z,21.51
2022-11-07T14:24:26.044Z,21.27
2022-11-07T14:27:07.336Z,20.98
2022-11-07T14:29:34.950Z,20.71
2022-11-07T14:32:06.165Z,20.49
2022-11-07T14:34:43.952Z,20.27
2022-11-07T14:37:15.028Z,20.00
2022-11-07T14:39:44.298Z,19.80
2022-11-07T14:42:22.217Z,19.57
2022-11-07T14:44:54.874Z,19.34
2022-11-07T14:47:32.393Z,19.13
2022-11-07T14:50:01.990Z,18.92
2022-11-07T14:52:34.965Z,18.65
2022-11-07T14:55:11.675Z,18.52
2022-11-07T14:57:40.111Z,18.37
2022-11-07T15:00:16.820Z,18.21
2022-11-07T15:02:46.686Z,18.02
2022-11-07T15:05:38.518Z,17.90
2022-11-07T15:08:05.951Z,17.75
2022-11-07T15:10:38.945Z,17.62
2022-11-07T15:13:24.477Z,17.47
2022-11-07T15:16:16.628Z,17.34
2022-11-07T15:18:46.593Z,17.24
2022-11-07T15:21:26.608Z,17.10
2022-11-07T15:23:54.290Z,17.02
2022-11-07T15:26:24.294Z,16.92
2022-11-07T15:28:53.794Z,16.87
2022-11-07T15:31:25.324Z,16.79
2022-11-07T15:33:54.004Z,16.70
2022-11-07T15:36:21.749Z,16.62
2022-11-07T15:38:50.712Z,16.53
2022-11-07T15:41:19.100Z,16.51
2022-11-07T15:43:46.706Z,16.46
2022-11-07T15:46:28.934Z,16.39
2022-11-07T15:48:56.869Z,16.34
2022-11-07T15:51:24.668Z,16.27
2022-11-07T15:53:52.051Z,16.20
2022-11-07T15:56:20.862Z,16.18
2022-11-07T15:58:48.517Z,16.15
2022-11-07T16:01:17.331Z,16.11
2022-11-07T16:03:44.812Z,16.07
2022-11-07T16:06:31.115Z,16.00
2022-11-07T16:08:58.752Z,15.99
2022-11-07T16:11:26.369Z,15.96
2022-11-07T16:14:14.816Z,15.93
2022-11-07T16:16:42.787Z,15.87
2022-11-07T16:19:18.260Z,15.84
2022-11-07T16:21:47.979Z,15.85
2022-11-07T16:24:16.577Z,15.81
2022-11-07T16:26:46.131Z,15.77
2022-11-07T16:29:14.452Z,15.75
2022-11-07T16:31:42.264Z,15.72
2022-11-07T16:34:12.895Z,15.68
2022-11-07T16:36:40.545Z,15.62
2022-11-07T16:39:19.249Z,15.61
2022-11-07T16:41:47.943Z,15.58
2022-11-07T16:44:15.487Z,15.56
2022-11-07T16:46:43.074Z,15.54
2022-11-07T16:49:31.239Z,15.48
2022-11-07T16:51:59.622Z,15.48
2022-11-07T16:54:28.121Z,15.43
2022-11-07T16:56:56.591Z,15.44
2022-11-07T16:59:24.558Z,15.41
2022-11-07T17:01:52.484Z,15.41
2022-11-07T17:04:20.166Z,15.38
2022-11-07T17:06:47.781Z,15.38
2022-11-07T17:09:20.561Z,15.32
2022-11-07T17:11:48.008Z,15.32
2022-11-07T17:14:15.477Z,15.29
2022-11-07T17:16:44.561Z,15.27
2022-11-07T17:19:13.199Z,15.24
2022-11-07T17:21:46.268Z,15.24
2022-11-07T17:24:13.954Z,15.19
2022-11-07T17:26:41.464Z,15.17
2022-11-07T17:29:14.994Z,15.17
2022-11-07T17:31:43.084Z,15.14
2022-11-07T17:34:10.717Z,15.10
2022-11-07T17:36:43.123Z,15.09
2022-11-07T17:39:16.321Z,15.04
2022-11-07T17:41:45.309Z,15.03
2022-11-07T17:44:13.310Z,15.02
2022-11-07T17:46:43.305Z,14.97
2022-11-07T17:49:13.435Z,14.97
2022-11-07T17:51:42.415Z,14.93
2022-11-07T17:54:11.694Z,14.92
2022-11-07T17:56:39.846Z,14.89
2022-11-07T17:59:11.141Z,14.85
2022-11-07T18:01:40.736Z,14.86
2022-11-07T18:04:10.061Z,14.86
2022-11-07T18:06:39.431Z,14.82
2022-11-07T18:09:08.934Z,14.82
2022-11-07T18:11:37.473Z,14.78
2022-11-07T18:14:05.071Z,14.78
2022-11-07T18:16:34.781Z,14.77
2022-11-07T18:19:02.418Z,14.74
2022-11-07T18:21:30.173Z,14.74
2022-11-07T18:23:58.208Z,14.69
2022-11-07T18:26:31.404Z,14.69
2022-11-07T18:29:04.179Z,14.67
2022-11-07T18:31:31.858Z,14.66
2022-11-07T18:34:00.972Z,14.64
2022-11-07T18:36:30.775Z,14.62
2022-11-07T18:39:03.851Z,14.62
2022-11-07T18:41:31.412Z,14.61
2022-11-07T18:44:04.238Z,14.61
2022-11-07T18:46:33.826Z,14.56
2022-11-07T18:49:02.828Z,14.55
2022-11-07T18:51:30.277Z,14.55
2022-11-07T18:54:00.928Z,14.55
2022-11-07T18:56:28.355Z,14.52
2022-11-07T18:58:57.295Z,14.54
2022-11-07T19:01:30.914Z,14.51
2022-11-07T19:04:00.705Z,14.50
2022-11-07T19:06:29.786Z,14.49
2022-11-07T19:08:57.527Z,14.50
2022-11-07T19:11:29.470Z,14.49
2022-11-07T19:14:00.491Z,14.48
2022-11-07T19:16:28.641Z,14.47
2022-11-07T19:18:58.179Z,14.44
2022-11-07T19:21:25.664Z,14.44
2022-11-07T19:23:53.254Z,14.43
2022-11-07T19:26:20.695Z,14.40
2022-11-07T19:28:48.461Z,14.38
2022-11-07T19:31:16.265Z,14.35
2022-11-07T19:33:45.300Z,14.35
2022-11-07T19:36:15.732Z,14.36
2022-11-07T19:38:44.132Z,14.33
2022-11-07T19:41:12.760Z,14.32
2022-11-07T19:43:42.599Z,14.31
2022-11-07T19:46:13.615Z,14.28
2022-11-07T19:48:41.078Z,14.27
2022-11-07T19:51:19.926Z,14.21
2022-11-07T19:53:57.119Z,14.19
2022-11-07T19:56:26.309Z,14.21
2022-11-07T19:58:54.562Z,14.20
2022-11-07T20:01:25.355Z,14.17
2022-11-07T20:03:54.072Z,14.17
2022-11-07T20:06:35.516Z,14.15
2022-11-07T20:09:06.338Z,14.16
2022-11-07T20:11:33.877Z,14.15
2022-11-07T20:14:03.707Z,14.17
2022-11-07T20:16:36.877Z,14.16
2022-11-07T20:19:04.811Z,14.17
2022-11-07T20:21:33.834Z,14.17
2022-11-07T20:24:01.410Z,14.18
2022-11-07T20:26:32.946Z,14.18
2022-11-07T20:29:00.440Z,14.18
2022-11-07T20:31:30.568Z,14.19
2022-11-07T20:33:59.644Z,14.20
2022-11-07T20:36:27.581Z,14.19
2022-11-07T20:38:56.390Z,14.19
2022-11-07T20:41:24.553Z,14.20
2022-11-07T20:43:56.832Z,14.22
2022-11-07T20:46:24.349Z,14.24
2022-11-07T20:48:52.197Z,14.24
2022-11-07T20:51:22.118Z,14.25
2022-11-07T20:53:50.590Z,14.26
2022-11-07T20:56:23.188Z,14.24
2022-11-07T20:58:51.167Z,14.25
2022-11-07T21:01:24.812Z,14.25
2022-11-07T21:03:52.832Z,14.26
2022-11-07T21:06:20.303Z,14.27
2022-11-07T21:08:48.672Z,14.23
2022-11-07T21:11:16.778Z,14.26
2022-11-07T21:13:51.182Z,14.26
2022-11-07T21:16:23.599Z,14.25
2022-11-07T21:18:52.282Z,14.27
2022-11-07T21:21:24.907Z,14.24
2022-11-07T21:23:52.480Z,14.29
2022-11-07T21:26:26.995Z,14.29
2022-11-07T21:28:54.586Z,14.24
2022-11-07T21:31:27.107Z,14.27
2022-11-07T21:33:55.811Z,14.30
2022-11-07T21:36:28.727Z,14.27
2022-11-07T21:38:57.343Z,14.29
2022-11-07T21:41:25.341Z,14.29
2022-11-07T21:43:54.091Z,14.26
2022-11-07T21:46:30.468Z,14.28
2022-11-07T21:48:59.201Z,14.27
2022-11-07T21:51:28.895Z,14.29
2022-11-07T21:53:57.060Z,14.26
2022-11-07T21:56:28.380Z,14.27
2022-11-07T21:59:01.245Z,14.25
2022-11-07T22:01:29.913Z,14.24
2022-11-07T22:04:07.657Z,14.25
2022-11-07T22:06:38.642Z,14.23
2022-11-07T22:09:09.633Z,14.23
2022-11-07T22:11:37.175Z,14.18
2022-11-07T22:14:05.236Z,14.21
2022-11-07T22:16:36.246Z,14.20
2022-11-07T22:19:05.256Z,14.21
2022-11-07T22:21:39.157Z,14.19
2022-11-07T22:24:06.852Z,14.18
2022-11-07T22:26:35.631Z,14.18
2022-11-07T22:29:03.158Z,14.19
2022-11-07T22:31:42.765Z,14.17
2022-11-07T22:34:10.299Z,14.19
2022-11-07T22:36:37.981Z,14.20
2022-11-07T22:39:10.382Z,14.18
2022-11-07T22:41:37.735Z,14.19
2022-11-07T22:44:05.181Z,14.20
2022-11-07T22:46:40.794Z,14.20
2022-11-07T22:49:08.126Z,14.19
2022-11-07T22:51:50.630Z,14.20
2022-11-07T22:54:18.058Z,14.20
2022-11-07T22:56:45.459Z,14.21
2022-11-07T22:59:19.103Z,14.20
2022-11-07T23:01:46.603Z,14.20
2022-11-07T23:04:16.219Z,14.20
2022-11-07T23:06:43.966Z,14.15
2022-11-07T23:09:16.212Z,14.18
2022-11-07T23:11:46.996Z,14.20
2022-11-07T23:14:20.894Z,14.19
2022-11-07T23:16:50.829Z,14.18
2022-11-07T23:19:21.074Z,14.19
2022-11-07T23:21:52.504Z,14.18
2022-11-07T23:24:20.806Z,14.21
2022-11-07T23:26:49.416Z,14.22
2022-11-07T23:29:19.951Z,14.23
2022-11-07T23:31:52.801Z,14.23
2022-11-07T23:34:21.375Z,14.23
2022-11-07T23:36:52.728Z,14.24
2022-11-07T23:39:26.385Z,14.22
2022-11-07T23:41:54.107Z,14.21
2022-11-07T23:44:21.745Z,14.24
2022-11-07T23:47:15.901Z,14.24
2022-11-07T23:50:06.128Z,14.25
2022-11-07T23:52:33.645Z,14.24
2022-11-07T23:55:19.597Z,14.25
2022-11-07T23:58:08.840Z,14.26
