createdAt,value
2018-05-26T00:02:40.904Z,14.10
2018-05-26T00:07:41.876Z,12.20
2018-05-26T00:12:42.827Z,17.63
2018-05-26T00:17:43.792Z,18.73
2018-05-26T00:22:50.937Z,21.30
2018-05-26T00:27:51.912Z,17.60
2018-05-26T00:32:52.891Z,18.53
2018-05-26T00:37:53.844Z,17.90
2018-05-26T00:42:54.839Z,15.70
2018-05-26T00:47:55.788Z,20.27
2018-05-26T00:52:56.770Z,17.87
2018-05-26T00:57:57.745Z,17.43
2018-05-26T01:02:58.709Z,18.40
2018-05-26T01:07:59.687Z,23.23
2018-05-26T01:13:00.628Z,18.90
2018-05-26T01:18:01.585Z,17.87
2018-05-26T01:23:02.576Z,23.20
2018-05-26T01:28:03.534Z,15.63
2018-05-26T01:33:04.504Z,20.30
2018-05-26T01:38:05.455Z,24.53
2018-05-26T01:43:06.436Z,15.90
2018-05-26T01:48:07.386Z,27.83
2018-05-26T01:53:08.327Z,26.43
2018-05-26T01:58:09.287Z,19.60
2018-05-26T02:03:10.231Z,17.20
2018-05-26T02:08:11.171Z,16.40
2018-05-26T02:13:12.144Z,17.73
2018-05-26T02:18:13.100Z,22.90
2018-05-26T02:23:14.085Z,20.10
2018-05-26T02:28:15.038Z,25.70
2018-05-26T02:33:15.992Z,28.90
2018-05-26T02:38:16.941Z,28.80
2018-05-26T02:43:17.942Z,24.23
2018-05-26T02:48:18.901Z,19.27
2018-05-26T02:53:19.846Z,25.80
2018-05-26T02:58:20.815Z,28.60
2018-05-26T03:03:21.778Z,30.93
2018-05-26T03:08:28.848Z,32.93
2018-05-26T03:13:35.906Z,34.00
2018-05-26T03:18:36.907Z,37.97
2018-05-26T03:23:37.836Z,30.40
2018-05-26T03:28:38.801Z,20.33
2018-05-26T03:33:39.782Z,24.70
2018-05-26T03:38:40.726Z,22.50
2018-05-26T03:43:41.703Z,21.00
2018-05-26T03:48:42.680Z,28.73
2018-05-26T03:53:43.639Z,21.17
2018-05-26T03:58:56.856Z,26.77
2018-05-26T04:03:57.803Z,32.63
2018-05-26T04:08:58.761Z,23.33
2018-05-26T04:13:59.733Z,25.37
2018-05-26T04:19:00.702Z,21.03
2018-05-26T04:24:01.653Z,17.30
2018-05-26T04:29:02.584Z,15.77
2018-05-26T04:34:03.564Z,22.23
2018-05-26T04:39:04.524Z,24.87
2018-05-26T04:44:05.517Z,27.70
2018-05-26T04:49:06.489Z,19.90
2018-05-26T04:54:07.457Z,16.10
2018-05-26T04:59:08.400Z,23.23
2018-05-26T05:04:09.347Z,24.07
2018-05-26T05:09:10.320Z,19.40
2018-05-26T05:14:11.293Z,20.63
2018-05-26T05:19:12.244Z,24.57
2018-05-26T05:24:13.200Z,18.10
2018-05-26T05:29:14.159Z,21.43
2018-05-26T05:34:15.163Z,26.57
2018-05-26T05:39:16.112Z,23.60
2018-05-26T05:44:17.099Z,20.20
2018-05-26T05:49:18.050Z,18.87
2018-05-26T05:54:19.008Z,25.53
2018-05-26T05:59:19.950Z,18.63
2018-05-26T06:04:20.895Z,21.53
2018-05-26T06:09:21.864Z,20.80
2018-05-26T06:14:22.808Z,25.27
2018-05-26T06:19:23.807Z,31.43
2018-05-26T06:24:24.736Z,22.00
2018-05-26T06:29:25.703Z,17.93
2018-05-26T06:34:26.697Z,23.43
2018-05-26T06:39:27.663Z,19.57
2018-05-26T06:44:28.661Z,20.90
2018-05-26T06:49:29.618Z,19.90
2018-05-26T06:54:30.575Z,11.53
2018-05-26T06:59:31.551Z,18.97
2018-05-26T07:04:32.524Z,19.43
2018-05-26T07:09:33.490Z,17.00
2018-05-26T07:14:34.436Z,20.23
2018-05-26T07:19:35.399Z,11.40
2018-05-26T07:24:36.385Z,17.60
2018-05-26T07:29:37.399Z,16.43
2018-05-26T07:34:38.387Z,11.10
2018-05-26T07:39:39.374Z,15.27
2018-05-26T07:44:40.394Z,10.03
2018-05-26T07:49:41.399Z,10.33
2018-05-26T07:54:42.366Z,10.53
2018-05-26T07:59:43.368Z,20.10
2018-05-26T08:04:44.344Z,15.37
2018-05-26T08:09:45.316Z,19.30
2018-05-26T08:14:46.316Z,20.03
2018-05-26T08:19:47.317Z,16.67
2018-05-26T08:24:48.299Z,12.73
2018-05-26T08:29:49.283Z,13.70
2018-05-26T08:34:50.264Z,22.60
2018-05-26T08:39:51.225Z,17.57
2018-05-26T08:44:52.242Z,17.00
2018-05-26T08:49:53.195Z,12.67
2018-05-26T08:54:54.254Z,16.27
2018-05-26T08:59:55.205Z,9.30
2018-05-26T09:04:56.162Z,11.00
2018-05-26T09:09:57.125Z,15.10
2018-05-26T09:14:58.102Z,12.90
2018-05-26T09:19:59.107Z,10.53
2018-05-26T09:25:00.104Z,13.00
2018-05-26T09:30:01.103Z,16.17
2018-05-26T09:35:02.131Z,11.83
2018-05-26T09:40:03.133Z,17.40
2018-05-26T09:45:04.181Z,8.50
2018-05-26T09:50:05.171Z,7.77
2018-05-26T09:55:06.131Z,7.30
2018-05-26T10:00:07.115Z,25.97
2018-05-26T10:05:08.110Z,15.23
2018-05-26T10:10:09.079Z,9.87
2018-05-26T10:15:10.066Z,13.33
2018-05-26T10:20:11.035Z,7.33
2018-05-26T10:25:12.029Z,15.40
2018-05-26T10:30:13.018Z,12.80
2018-05-26T10:35:13.997Z,17.40
2018-05-26T10:40:14.994Z,15.77
2018-05-26T10:45:16.052Z,10.10
2018-05-26T10:50:17.044Z,11.63
2018-05-26T10:55:17.983Z,9.40
2018-05-26T11:00:18.950Z,8.63
2018-05-26T11:05:19.919Z,7.40
2018-05-26T11:10:20.909Z,8.50
2018-05-26T11:15:21.901Z,10.23
2018-05-26T11:20:22.923Z,15.63
2018-05-26T11:30:31.592Z,8.23
2018-05-26T11:35:32.593Z,9.63
2018-05-26T11:40:33.558Z,6.77
2018-05-26T11:45:34.573Z,14.53
2018-05-26T11:50:35.559Z,5.80
2018-05-26T11:55:36.510Z,15.40
2018-05-26T12:00:37.473Z,10.53
2018-05-26T12:05:38.453Z,8.23
2018-05-26T12:10:39.414Z,9.17
2018-05-26T12:15:40.371Z,8.87
2018-05-26T12:20:41.364Z,4.10
2018-05-26T12:25:42.400Z,7.17
2018-05-26T12:30:43.339Z,7.53
2018-05-26T12:35:44.359Z,8.00
2018-05-26T12:40:45.343Z,7.63
2018-05-26T12:45:46.466Z,7.37
2018-05-26T12:50:48.324Z,8.03
2018-05-26T12:55:49.308Z,3.93
2018-05-26T13:00:50.281Z,6.07
2018-05-26T13:05:51.265Z,8.50
2018-05-26T13:10:52.244Z,5.27
2018-05-26T13:15:53.214Z,11.83
2018-05-26T13:20:54.211Z,4.20
2018-05-26T13:25:55.172Z,5.30
2018-05-26T13:30:56.128Z,12.43
2018-05-26T13:35:57.127Z,3.57
2018-05-26T13:40:58.119Z,3.83
2018-05-26T13:45:59.159Z,9.17
2018-05-26T13:51:00.186Z,7.83
2018-05-26T13:56:01.203Z,3.37
2018-05-26T14:01:02.204Z,4.23
2018-05-26T14:06:03.194Z,4.73
2018-05-26T14:11:04.179Z,5.13
2018-05-26T14:16:05.191Z,3.87
2018-05-26T14:21:06.190Z,7.73
2018-05-26T14:26:07.184Z,9.40
2018-05-26T14:31:08.161Z,3.50
2018-05-26T14:36:11.859Z,7.70
2018-05-26T14:41:12.868Z,3.00
2018-05-26T14:46:13.890Z,3.23
2018-05-26T14:51:14.826Z,3.60
2018-05-26T14:56:15.789Z,7.90
2018-05-26T15:01:16.766Z,4.50
2018-05-26T15:06:17.738Z,5.40
2018-05-26T15:11:18.725Z,3.13
2018-05-26T15:16:19.714Z,4.73
2018-05-26T15:21:20.671Z,7.30
2018-05-26T15:26:21.661Z,5.83
2018-05-26T15:31:22.623Z,6.37
2018-05-26T15:36:23.651Z,7.27
2018-05-26T15:41:24.644Z,5.33
2018-05-26T15:46:25.671Z,6.20
2018-05-26T15:51:26.672Z,5.60
2018-05-26T15:56:27.659Z,5.90
2018-05-26T16:01:28.656Z,3.53
2018-05-26T16:06:29.648Z,7.10
2018-05-26T16:11:30.655Z,4.60
2018-05-26T16:16:31.622Z,12.53
2018-05-26T16:21:32.649Z,10.73
2018-05-26T16:26:33.615Z,5.80
2018-05-26T16:31:34.578Z,4.13
2018-05-26T16:36:35.578Z,4.50
2018-05-26T16:41:36.583Z,3.80
2018-05-26T16:46:37.616Z,6.93
2018-05-26T16:51:38.692Z,6.37
2018-05-26T16:56:39.671Z,4.40
2018-05-26T17:01:40.673Z,4.63
2018-05-26T17:06:41.671Z,7.93
2018-05-26T17:11:42.744Z,6.77
2018-05-26T17:16:43.775Z,11.03
2018-05-26T17:21:44.785Z,6.37
2018-05-26T17:26:45.763Z,5.80
2018-05-26T17:31:46.720Z,11.90
2018-05-26T17:36:47.740Z,3.80
2018-05-26T17:41:48.761Z,6.27
2018-05-26T17:46:49.867Z,6.40
2018-05-26T17:51:50.843Z,4.63
2018-05-26T17:56:51.867Z,4.20
2018-05-26T18:01:52.858Z,7.73
2018-05-26T18:06:53.863Z,6.53
2018-05-26T18:11:54.821Z,4.13
2018-05-26T18:16:55.786Z,6.20
2018-05-26T18:21:56.807Z,6.83
2018-05-26T18:26:57.787Z,4.63
2018-05-26T18:31:59.000Z,6.43
2018-05-26T18:37:00.014Z,4.80
2018-05-26T18:42:01.006Z,5.63
2018-05-26T18:47:02.018Z,4.80
2018-05-26T18:52:03.013Z,6.23
2018-05-26T18:57:04.015Z,5.37
2018-05-26T19:02:04.996Z,8.60
2018-05-26T19:07:05.992Z,12.80
2018-05-26T19:12:06.967Z,8.40
2018-05-26T19:17:07.957Z,7.07
2018-05-26T19:22:08.914Z,10.30
2018-05-26T19:27:09.936Z,11.30
2018-05-26T19:32:17.805Z,7.70
2018-05-26T19:37:18.873Z,5.47
2018-05-26T19:42:19.872Z,8.37
2018-05-26T19:47:20.903Z,6.40
2018-05-26T19:52:21.908Z,9.10
2018-05-26T19:57:22.926Z,11.80
2018-05-26T20:02:23.896Z,10.23
2018-05-26T20:07:24.915Z,7.60
2018-05-26T20:12:25.908Z,11.63
2018-05-26T20:17:26.925Z,6.87
2018-05-26T20:22:27.921Z,8.83
2018-05-26T20:27:28.924Z,13.43
2018-05-26T20:32:29.932Z,13.23
2018-05-26T20:37:30.941Z,13.50
2018-05-26T20:42:31.918Z,10.80
2018-05-26T20:47:32.956Z,7.73
2018-05-26T20:52:33.931Z,10.63
2018-05-26T20:57:34.892Z,11.23
2018-05-26T21:02:35.874Z,10.50
2018-05-26T21:07:36.884Z,10.57
2018-05-26T21:12:37.986Z,9.50
2018-05-26T21:17:39.049Z,11.10
2018-05-26T21:22:40.040Z,11.67
2018-05-26T21:27:41.085Z,9.83
2018-05-26T21:32:42.029Z,7.90
2018-05-26T21:37:43.040Z,8.10
2018-05-26T21:42:44.041Z,8.53
2018-05-26T21:47:45.096Z,9.87
2018-05-26T21:52:46.075Z,10.27
2018-05-26T21:57:47.078Z,7.30
2018-05-26T22:02:48.064Z,7.90
2018-05-26T22:07:49.069Z,6.70
2018-05-26T22:12:50.023Z,8.97
2018-05-26T22:17:51.007Z,14.03
2018-05-26T22:22:51.953Z,8.50
2018-05-26T22:27:52.924Z,9.73
2018-05-26T22:32:53.903Z,8.70
2018-05-26T22:37:54.887Z,9.40
2018-05-26T22:42:55.870Z,12.90
2018-05-26T22:47:56.864Z,15.13
2018-05-26T22:52:57.828Z,13.07
2018-05-26T22:57:58.824Z,13.20
2018-05-26T23:02:59.801Z,12.50
2018-05-26T23:08:00.893Z,11.77
2018-05-26T23:13:01.960Z,13.57
2018-05-26T23:18:03.239Z,13.60
2018-05-26T23:23:05.009Z,13.63
2018-05-26T23:28:05.977Z,20.43
2018-05-26T23:33:06.965Z,24.87
2018-05-26T23:38:07.932Z,20.40
2018-05-26T23:43:08.911Z,18.57
2018-05-26T23:48:09.933Z,23.10
2018-05-26T23:53:10.924Z,30.40
2018-05-26T23:58:11.904Z,23.87
