createdAt,value
2019-05-22T00:03:24.665Z,18.83
2019-05-22T00:08:31.383Z,15.30
2019-05-22T00:13:38.643Z,17.40
2019-05-22T00:18:44.098Z,20.57
2019-05-22T00:23:49.648Z,17.43
2019-05-22T00:28:54.807Z,21.50
2019-05-22T00:34:01.210Z,18.43
2019-05-22T00:39:08.657Z,21.30
2019-05-22T00:44:14.661Z,17.50
2019-05-22T00:49:22.600Z,20.60
2019-05-22T00:54:36.927Z,19.43
2019-05-22T00:59:46.583Z,22.10
2019-05-22T01:04:54.982Z,22.83
2019-05-22T01:10:03.584Z,20.10
2019-05-22T01:15:11.329Z,22.00
2019-05-22T01:20:18.109Z,18.10
2019-05-22T01:25:24.798Z,23.20
2019-05-22T01:30:43.947Z,19.47
2019-05-22T01:36:00.196Z,23.60
2019-05-22T01:41:10.753Z,25.07
2019-05-22T01:46:16.674Z,24.80
2019-05-22T01:51:22.835Z,23.93
2019-05-22T01:56:30.316Z,25.13
2019-05-22T02:01:38.021Z,23.33
2019-05-22T02:06:44.977Z,23.50
2019-05-22T02:11:55.022Z,25.63
2019-05-22T02:17:01.601Z,28.97
2019-05-22T02:22:07.098Z,26.73
2019-05-22T02:27:13.674Z,26.93
2019-05-22T02:32:21.042Z,25.50
2019-05-22T02:37:27.694Z,26.50
2019-05-22T02:42:33.523Z,26.00
2019-05-22T02:47:39.491Z,26.80
2019-05-22T02:52:46.125Z,26.57
2019-05-22T02:57:51.525Z,26.80
2019-05-22T03:02:57.524Z,27.27
2019-05-22T03:08:03.513Z,22.90
2019-05-22T03:13:09.277Z,26.77
2019-05-22T03:18:15.237Z,25.90
2019-05-22T03:23:38.392Z,28.40
2019-05-22T03:28:43.995Z,27.23
2019-05-22T03:33:50.137Z,28.03
2019-05-22T03:38:55.897Z,28.70
2019-05-22T03:44:04.345Z,27.17
2019-05-22T03:49:28.073Z,28.60
2019-05-22T03:54:20.259Z,27.40
2019-05-22T03:59:26.217Z,26.70
2019-05-22T04:04:36.716Z,23.57
2019-05-22T04:09:43.452Z,28.80
2019-05-22T04:14:48.793Z,29.70
2019-05-22T04:19:54.948Z,27.87
2019-05-22T04:25:01.123Z,27.57
2019-05-22T04:30:09.460Z,28.57
2019-05-22T04:35:18.219Z,24.80
2019-05-22T04:40:27.541Z,25.27
2019-05-22T04:45:35.270Z,25.60
2019-05-22T04:50:40.908Z,20.43
2019-05-22T04:55:46.925Z,24.50
2019-05-22T05:00:52.032Z,19.50
2019-05-22T05:05:57.907Z,23.00
2019-05-22T05:11:04.362Z,19.23
2019-05-22T05:16:09.940Z,19.97
2019-05-22T05:21:14.935Z,16.63
2019-05-22T05:26:20.872Z,18.13
2019-05-22T05:31:25.911Z,14.33
2019-05-22T05:36:31.795Z,18.57
2019-05-22T05:41:37.099Z,17.33
2019-05-22T05:46:42.266Z,16.57
2019-05-22T05:51:49.481Z,11.53
2019-05-22T05:56:55.723Z,9.90
2019-05-22T06:02:01.778Z,8.70
2019-05-22T06:07:20.106Z,8.10
2019-05-22T06:12:26.006Z,7.37
2019-05-22T06:17:52.033Z,6.67
2019-05-22T06:23:24.178Z,7.60
2019-05-22T06:28:32.304Z,8.23
2019-05-22T06:33:38.967Z,8.90
2019-05-22T06:38:50.573Z,9.17
2019-05-22T06:44:25.435Z,9.13
2019-05-22T06:49:35.971Z,9.53
2019-05-22T06:54:41.112Z,11.00
2019-05-22T07:00:15.238Z,11.00
2019-05-22T07:05:20.937Z,9.90
2019-05-22T07:10:44.667Z,8.60
2019-05-22T07:15:50.616Z,9.17
2019-05-22T07:21:34.115Z,10.37
2019-05-22T07:26:59.755Z,10.17
2019-05-22T07:32:23.921Z,7.93
2019-05-22T07:37:30.696Z,8.03
2019-05-22T07:42:35.918Z,6.77
2019-05-22T07:48:00.718Z,7.40
2019-05-22T07:53:43.632Z,5.33
2019-05-22T07:59:24.756Z,5.93
2019-05-22T08:04:49.333Z,4.83
2019-05-22T08:10:14.177Z,5.53
2019-05-22T08:15:20.880Z,6.43
2019-05-22T08:20:44.985Z,6.20
2019-05-22T08:26:10.063Z,5.40
2019-05-22T08:31:16.255Z,5.37
2019-05-22T08:36:21.461Z,5.30
2019-05-22T08:41:45.290Z,5.50
2019-05-22T08:47:08.543Z,4.83
2019-05-22T08:52:31.931Z,4.93
2019-05-22T08:57:55.855Z,5.67
2019-05-22T09:03:01.661Z,4.60
2019-05-22T09:08:06.662Z,5.13
2019-05-22T09:13:49.604Z,4.63
2019-05-22T09:18:55.143Z,4.20
2019-05-22T09:24:02.645Z,4.17
2019-05-22T09:29:26.178Z,4.80
2019-05-22T09:34:50.472Z,3.70
2019-05-22T09:40:13.739Z,3.77
2019-05-22T09:45:19.745Z,3.70
2019-05-22T09:50:43.622Z,3.90
2019-05-22T09:55:49.317Z,3.87
2019-05-22T10:00:54.526Z,3.13
2019-05-22T10:06:00.265Z,3.40
2019-05-22T10:11:05.529Z,3.57
2019-05-22T10:16:10.949Z,3.17
2019-05-22T10:21:17.139Z,2.97
2019-05-22T10:26:23.255Z,2.70
2019-05-22T10:31:28.626Z,3.07
2019-05-22T10:36:34.737Z,2.60
2019-05-22T10:41:40.133Z,2.57
2019-05-22T10:46:45.423Z,2.60
2019-05-22T10:51:51.729Z,2.60
2019-05-22T10:56:56.967Z,2.70
2019-05-22T11:02:02.112Z,3.00
2019-05-22T11:07:08.001Z,2.77
2019-05-22T11:12:14.147Z,2.30
2019-05-22T11:17:19.284Z,3.03
2019-05-22T11:22:25.375Z,2.67
2019-05-22T11:27:30.313Z,2.83
2019-05-22T11:32:35.924Z,2.93
2019-05-22T11:37:41.323Z,2.70
2019-05-22T11:42:46.966Z,2.60
2019-05-22T11:47:53.696Z,2.90
2019-05-22T11:52:58.947Z,2.40
2019-05-22T11:58:04.372Z,2.10
2019-05-22T12:03:09.640Z,2.53
2019-05-22T12:08:15.947Z,2.70
2019-05-22T12:13:23.615Z,2.93
2019-05-22T12:18:29.550Z,2.17
2019-05-22T12:23:34.802Z,2.60
2019-05-22T12:28:41.123Z,2.00
2019-05-22T12:33:46.665Z,2.57
2019-05-22T12:38:51.986Z,2.50
2019-05-22T12:43:57.249Z,2.17
2019-05-22T12:49:03.369Z,2.10
2019-05-22T12:54:08.575Z,2.50
2019-05-22T12:59:14.374Z,2.10
2019-05-22T13:04:21.195Z,1.52
2019-05-22T13:09:26.204Z,2.00
2019-05-22T13:14:31.979Z,2.17
2019-05-22T13:19:37.563Z,2.17
2019-05-22T13:24:44.353Z,2.37
2019-05-22T13:29:49.910Z,2.20
2019-05-22T13:34:56.607Z,2.13
2019-05-22T13:40:01.775Z,2.30
2019-05-22T13:45:08.042Z,1.73
2019-05-22T13:50:15.721Z,2.07
2019-05-22T13:55:21.135Z,2.50
2019-05-22T14:00:27.019Z,2.20
2019-05-22T14:05:33.487Z,2.40
2019-05-22T14:10:39.349Z,2.60
2019-05-22T14:15:54.726Z,2.00
2019-05-22T14:20:51.079Z,2.30
2019-05-22T14:25:56.307Z,1.63
2019-05-22T14:31:01.743Z,1.90
2019-05-22T14:36:07.061Z,1.63
2019-05-22T14:41:12.298Z,1.27
2019-05-22T14:46:17.485Z,1.93
2019-05-22T14:51:24.911Z,1.40
2019-05-22T14:56:29.949Z,1.70
2019-05-22T15:01:34.982Z,1.90
2019-05-22T15:06:40.954Z,1.73
2019-05-22T15:11:46.135Z,2.33
2019-05-22T15:16:51.043Z,1.87
2019-05-22T15:21:56.086Z,1.40
2019-05-22T15:27:01.859Z,1.70
2019-05-22T15:32:09.046Z,1.47
2019-05-22T15:37:15.532Z,1.50
2019-05-22T15:42:41.432Z,2.00
2019-05-22T15:47:55.488Z,2.00
2019-05-22T15:53:04.099Z,2.10
2019-05-22T15:58:09.495Z,2.10
2019-05-22T16:03:22.870Z,1.80
2019-05-22T16:08:30.776Z,2.03
2019-05-22T16:13:36.157Z,2.60
2019-05-22T16:18:44.484Z,2.50
2019-05-22T16:23:51.440Z,2.50
2019-05-22T16:28:59.189Z,2.43
2019-05-22T16:34:05.495Z,2.77
2019-05-22T16:39:11.928Z,3.47
2019-05-22T16:44:17.354Z,2.67
2019-05-22T16:49:22.322Z,3.50
2019-05-22T16:54:30.727Z,4.57
2019-05-22T16:59:38.677Z,3.03
2019-05-22T17:04:44.671Z,4.53
2019-05-22T17:09:51.732Z,2.47
2019-05-22T17:14:57.799Z,3.70
2019-05-22T17:20:03.663Z,4.87
2019-05-22T17:25:09.225Z,3.50
2019-05-22T17:30:20.425Z,3.77
2019-05-22T17:35:25.438Z,3.30
2019-05-22T17:40:32.270Z,3.40
2019-05-22T17:45:38.851Z,4.67
2019-05-22T17:50:45.572Z,4.83
2019-05-22T17:55:50.900Z,3.97
2019-05-22T18:00:56.801Z,3.33
2019-05-22T18:06:02.183Z,3.90
2019-05-22T18:11:08.877Z,4.20
2019-05-22T18:16:13.927Z,4.27
2019-05-22T18:21:19.059Z,4.13
2019-05-22T18:26:24.045Z,4.37
2019-05-22T18:31:29.008Z,5.10
2019-05-22T18:36:34.023Z,4.13
2019-05-22T18:41:38.959Z,4.10
2019-05-22T18:46:44.385Z,4.07
2019-05-22T18:51:49.552Z,4.17
2019-05-22T18:56:55.207Z,4.30
2019-05-22T19:02:00.393Z,7.17
2019-05-22T19:07:05.679Z,7.17
2019-05-22T19:12:11.006Z,9.57
2019-05-22T19:17:16.300Z,12.03
2019-05-22T19:22:21.995Z,12.23
2019-05-22T19:27:27.350Z,14.57
2019-05-22T19:32:34.030Z,14.17
2019-05-22T19:37:39.125Z,15.20
2019-05-22T19:42:44.805Z,15.20
2019-05-22T19:47:52.577Z,15.97
2019-05-22T19:52:58.256Z,15.50
2019-05-22T19:58:04.305Z,16.57
2019-05-22T20:03:09.690Z,16.27
2019-05-22T20:08:15.562Z,17.77
2019-05-22T20:13:22.561Z,16.77
2019-05-22T20:18:27.785Z,16.70
2019-05-22T20:23:36.489Z,16.53
2019-05-22T20:28:41.211Z,17.83
2019-05-22T20:33:46.709Z,18.50
2019-05-22T20:38:55.032Z,17.90
2019-05-22T20:44:01.561Z,18.23
2019-05-22T20:49:09.453Z,18.63
2019-05-22T20:54:15.379Z,18.60
2019-05-22T20:59:21.895Z,18.53
2019-05-22T21:04:27.701Z,19.67
2019-05-22T21:09:34.595Z,16.73
2019-05-22T21:14:39.797Z,18.63
2019-05-22T21:19:46.393Z,18.40
2019-05-22T21:24:52.283Z,19.23
2019-05-22T21:29:58.116Z,18.77
2019-05-22T21:35:04.563Z,17.40
2019-05-22T21:40:11.183Z,14.00
2019-05-22T21:45:16.645Z,16.43
2019-05-22T21:50:22.796Z,17.90
2019-05-22T21:55:29.633Z,16.03
2019-05-22T22:00:48.047Z,22.43
2019-05-22T22:05:54.716Z,21.67
2019-05-22T22:11:01.462Z,26.63
2019-05-22T22:16:06.824Z,23.53
2019-05-22T22:21:13.493Z,27.90
2019-05-22T22:26:25.863Z,27.07
2019-05-22T22:31:27.713Z,29.50
2019-05-22T22:36:33.399Z,28.87
2019-05-22T22:41:40.178Z,29.07
2019-05-22T22:46:50.534Z,26.30
2019-05-22T22:51:55.915Z,29.83
2019-05-22T22:57:01.510Z,24.80
2019-05-22T23:02:09.439Z,28.53
2019-05-22T23:07:16.522Z,25.37
2019-05-22T23:12:22.709Z,29.30
2019-05-22T23:17:30.440Z,24.83
2019-05-22T23:22:35.032Z,28.17
2019-05-22T23:27:39.988Z,29.10
2019-05-22T23:32:45.915Z,27.87
2019-05-22T23:37:50.824Z,28.20
2019-05-22T23:42:57.458Z,24.50
2019-05-22T23:48:12.166Z,27.87
2019-05-22T23:53:19.007Z,26.23
2019-05-22T23:58:26.729Z,23.30
