createdAt,value
2022-10-13T00:00:00.306Z,79
2022-10-13T00:05:00.220Z,79
2022-10-13T00:10:00.284Z,79
2022-10-13T00:15:00.219Z,79
2022-10-13T00:20:00.280Z,79
2022-10-13T00:25:00.231Z,79
2022-10-13T00:30:00.258Z,79
2022-10-13T00:35:00.140Z,79
2022-10-13T00:40:00.223Z,79
2022-10-13T00:45:00.142Z,79
2022-10-13T00:50:00.266Z,79
2022-10-13T00:55:00.241Z,79
2022-10-13T01:00:00.233Z,80
2022-10-13T01:05:00.132Z,80
2022-10-13T01:10:00.293Z,80
2022-10-13T01:15:00.225Z,80
2022-10-13T01:20:00.222Z,80
2022-10-13T01:25:00.144Z,80
2022-10-13T01:30:00.274Z,80
2022-10-13T01:35:00.202Z,80
2022-10-13T01:40:00.219Z,80
2022-10-13T01:45:00.140Z,80
2022-10-13T01:50:00.253Z,80
2022-10-13T01:55:00.143Z,80
2022-10-13T02:00:00.228Z,80
2022-10-13T02:05:00.159Z,80
2022-10-13T02:10:00.209Z,80
2022-10-13T02:15:00.140Z,80
2022-10-13T02:20:00.314Z,80
2022-10-13T02:25:00.138Z,80
2022-10-13T02:30:00.269Z,80
2022-10-13T02:35:00.170Z,80
2022-10-13T02:40:00.261Z,80
2022-10-13T02:45:00.155Z,80
2022-10-13T02:50:00.297Z,80
2022-10-13T02:55:00.235Z,80
2022-10-13T03:00:00.323Z,80
2022-10-13T03:05:00.247Z,80
2022-10-13T03:10:00.265Z,80
2022-10-13T03:15:00.201Z,80
2022-10-13T03:20:00.280Z,80
2022-10-13T03:25:00.250Z,80
2022-10-13T03:30:00.297Z,81
2022-10-13T03:35:00.256Z,81
2022-10-13T03:40:00.255Z,81
2022-10-13T03:45:00.268Z,81
2022-10-13T03:50:00.271Z,81
2022-10-13T03:55:00.241Z,81
2022-10-13T04:00:00.294Z,81
2022-10-13T04:05:00.257Z,81
2022-10-13T04:10:00.294Z,81
2022-10-13T04:15:00.281Z,81
2022-10-13T04:20:00.270Z,81
2022-10-13T04:25:00.275Z,81
2022-10-13T04:30:00.327Z,81
2022-10-13T04:35:00.208Z,81
2022-10-13T04:40:00.313Z,81
2022-10-13T04:45:00.236Z,81
2022-10-13T04:50:00.287Z,81
2022-10-13T04:55:00.246Z,81
2022-10-13T05:00:00.260Z,81
2022-10-13T05:05:00.230Z,81
2022-10-13T05:10:00.273Z,81
2022-10-13T05:15:00.224Z,81
2022-10-13T05:20:00.255Z,81
2022-10-13T05:25:00.198Z,81
2022-10-13T05:30:00.280Z,81
2022-10-13T05:35:00.249Z,81
2022-10-13T05:40:00.262Z,81
2022-10-13T05:45:00.193Z,81
2022-10-13T05:50:00.246Z,81
2022-10-13T05:55:00.257Z,81
2022-10-13T06:00:00.327Z,81
2022-10-13T06:05:00.269Z,81
2022-10-13T06:10:00.236Z,81
2022-10-13T06:15:00.254Z,81
2022-10-13T06:20:00.273Z,81
2022-10-13T06:25:00.198Z,81
2022-10-13T06:30:00.265Z,81
2022-10-13T06:35:00.232Z,82
2022-10-13T06:40:00.298Z,81
2022-10-13T06:45:00.220Z,82
2022-10-13T06:50:00.224Z,82
2022-10-13T06:55:00.250Z,82
2022-10-13T07:00:00.338Z,82
2022-10-13T07:05:00.257Z,82
2022-10-13T07:10:00.284Z,82
2022-10-13T07:15:00.278Z,82
2022-10-13T07:20:03.696Z,82
2022-10-13T07:25:00.245Z,82
2022-10-13T07:30:00.281Z,82
2022-10-13T07:35:00.226Z,83
2022-10-13T07:40:00.237Z,83
2022-10-13T07:45:00.270Z,83
2022-10-13T07:50:00.274Z,83
2022-10-13T07:55:00.246Z,83
2022-10-13T08:00:00.263Z,83
2022-10-13T08:05:00.214Z,84
2022-10-13T08:10:00.262Z,84
2022-10-13T08:15:03.405Z,84
2022-10-13T08:20:00.268Z,84
2022-10-13T08:25:00.280Z,84
2022-10-13T08:30:00.344Z,84
2022-10-13T08:35:00.225Z,84
2022-10-13T08:40:00.300Z,85
2022-10-13T08:45:22.201Z,85
2022-10-13T08:50:01.053Z,85
2022-10-13T08:55:00.229Z,85
2022-10-13T09:00:00.274Z,84
2022-10-13T09:05:00.273Z,85
2022-10-13T09:10:00.226Z,84
2022-10-13T09:15:00.246Z,84
2022-10-13T09:20:00.256Z,84
2022-10-13T09:25:00.197Z,83
2022-10-13T09:30:00.332Z,83
2022-10-13T09:35:00.216Z,83
2022-10-13T09:40:00.232Z,83
2022-10-13T09:45:00.204Z,82
2022-10-13T09:50:04.833Z,82
2022-10-13T09:55:00.195Z,82
2022-10-13T10:05:00.231Z,81
2022-10-13T10:10:00.239Z,81
2022-10-13T10:15:00.294Z,81
2022-10-13T10:20:00.235Z,80
2022-10-13T10:25:00.272Z,80
2022-10-13T10:30:00.296Z,80
2022-10-13T10:35:00.194Z,79
2022-10-13T10:40:00.230Z,79
2022-10-13T10:45:00.256Z,78
2022-10-13T10:50:00.285Z,78
2022-10-13T10:55:00.249Z,77
2022-10-13T11:00:00.347Z,77
2022-10-13T11:05:05.209Z,76
2022-10-13T11:10:00.267Z,76
2022-10-13T11:15:00.254Z,76
2022-10-13T11:20:00.228Z,75
2022-10-13T11:25:00.255Z,75
2022-10-13T11:30:00.309Z,75
2022-10-13T11:35:00.255Z,74
2022-10-13T11:40:00.292Z,74
2022-10-13T11:45:00.252Z,74
2022-10-13T11:50:00.266Z,73
2022-10-13T11:55:00.300Z,73
2022-10-13T12:00:00.323Z,73
2022-10-13T12:05:00.236Z,73
2022-10-13T12:10:00.234Z,72
2022-10-13T12:15:04.170Z,72
2022-10-13T12:20:00.284Z,72
2022-10-13T12:25:00.298Z,71
2022-10-13T12:30:00.297Z,71
2022-10-13T12:35:00.270Z,72
2022-10-13T12:40:00.270Z,71
2022-10-13T12:45:00.253Z,70
2022-10-13T12:50:00.230Z,70
2022-10-13T12:55:00.250Z,70
2022-10-13T13:00:00.342Z,70
2022-10-13T13:05:00.239Z,70
2022-10-13T13:10:00.279Z,70
2022-10-13T13:15:00.301Z,70
2022-10-13T13:20:00.234Z,69
2022-10-13T13:25:00.241Z,70
2022-10-13T13:30:00.275Z,69
2022-10-13T13:35:00.263Z,70
2022-10-13T13:40:00.228Z,70
2022-10-13T13:45:00.238Z,70
2022-10-13T13:50:00.272Z,70
2022-10-13T13:55:00.237Z,71
2022-10-13T14:00:00.256Z,71
2022-10-13T14:05:00.263Z,71
2022-10-13T14:10:02.124Z,71
2022-10-13T14:15:00.254Z,72
2022-10-13T14:20:00.233Z,72
2022-10-13T14:25:00.295Z,73
2022-10-13T14:30:00.257Z,73
2022-10-13T14:35:00.238Z,73
2022-10-13T14:40:00.369Z,73
2022-10-13T14:45:00.246Z,74
2022-10-13T14:50:00.350Z,74
2022-10-13T14:55:00.261Z,74
2022-10-13T15:00:02.097Z,75
2022-10-13T15:05:00.241Z,75
2022-10-13T15:10:05.323Z,75
2022-10-13T15:15:00.218Z,75
2022-10-13T15:20:00.288Z,76
2022-10-13T15:25:00.255Z,76
2022-10-13T15:30:00.314Z,76
2022-10-13T15:35:00.264Z,75
2022-10-13T15:40:00.360Z,76
2022-10-13T15:45:11.396Z,76
2022-10-13T15:50:00.219Z,76
2022-10-13T15:55:00.228Z,77
2022-10-13T16:00:00.298Z,77
2022-10-13T16:05:00.259Z,77
2022-10-13T16:10:00.235Z,77
2022-10-13T16:15:00.199Z,77
2022-10-13T16:20:00.282Z,77
2022-10-13T16:25:00.248Z,78
2022-10-13T16:30:00.290Z,78
2022-10-13T16:35:00.208Z,77
2022-10-13T16:40:00.253Z,78
2022-10-13T16:45:00.223Z,78
2022-10-13T16:50:00.253Z,78
2022-10-13T16:55:00.214Z,78
2022-10-13T17:00:00.286Z,78
2022-10-13T17:05:00.282Z,78
2022-10-13T17:10:00.300Z,78
2022-10-13T17:15:00.250Z,79
2022-10-13T17:20:00.263Z,79
2022-10-13T17:25:00.270Z,79
2022-10-13T17:30:00.280Z,79
2022-10-13T17:35:00.211Z,79
2022-10-13T17:40:00.253Z,79
2022-10-13T17:45:00.195Z,79
2022-10-13T17:50:00.232Z,79
2022-10-13T17:55:00.273Z,80
2022-10-13T18:00:00.287Z,79
2022-10-13T18:05:00.264Z,79
2022-10-13T18:10:00.278Z,79
2022-10-13T18:15:00.278Z,79
2022-10-13T18:20:00.251Z,79
2022-10-13T18:25:00.237Z,80
2022-10-13T18:30:00.348Z,80
2022-10-13T18:35:00.252Z,80
2022-10-13T18:40:00.298Z,80
2022-10-13T18:45:00.215Z,80
2022-10-13T18:50:00.243Z,80
2022-10-13T18:55:00.265Z,81
2022-10-13T19:00:00.292Z,81
2022-10-13T19:05:00.273Z,81
2022-10-13T19:10:00.286Z,81
2022-10-13T19:15:00.236Z,81
2022-10-13T19:20:00.251Z,81
2022-10-13T19:25:00.198Z,81
2022-10-13T19:30:00.366Z,81
2022-10-13T19:35:00.304Z,81
2022-10-13T19:40:00.287Z,81
2022-10-13T19:45:00.283Z,82
2022-10-13T19:50:00.291Z,82
2022-10-13T19:55:00.309Z,82
2022-10-13T20:00:00.296Z,82
2022-10-13T20:05:00.768Z,82
2022-10-13T20:10:00.272Z,82
2022-10-13T20:15:00.197Z,82
2022-10-13T20:20:00.232Z,82
2022-10-13T20:25:00.200Z,82
2022-10-13T20:30:00.255Z,82
2022-10-13T20:35:00.219Z,82
2022-10-13T20:40:00.276Z,82
2022-10-13T20:45:00.239Z,82
2022-10-13T20:50:00.249Z,82
2022-10-13T20:55:00.246Z,82
2022-10-13T21:00:00.258Z,82
2022-10-13T21:05:00.141Z,82
2022-10-13T21:10:00.226Z,82
2022-10-13T21:15:00.240Z,82
2022-10-13T21:20:00.260Z,82
2022-10-13T21:25:00.215Z,82
2022-10-13T21:30:00.225Z,82
2022-10-13T21:35:00.253Z,83
2022-10-13T21:40:00.270Z,83
2022-10-13T21:45:00.209Z,83
2022-10-13T21:50:00.258Z,83
2022-10-13T21:55:00.146Z,83
2022-10-13T22:00:00.602Z,83
2022-10-13T22:05:00.281Z,83
2022-10-13T22:10:00.218Z,83
2022-10-13T22:15:00.215Z,83
2022-10-13T22:20:00.244Z,83
2022-10-13T22:25:00.139Z,83
2022-10-13T22:30:00.283Z,83
2022-10-13T22:35:00.205Z,83
2022-10-13T22:40:00.195Z,83
2022-10-13T22:45:00.220Z,83
2022-10-13T22:50:00.389Z,83
2022-10-13T22:55:00.206Z,83
2022-10-13T23:00:00.233Z,83
2022-10-13T23:05:00.145Z,83
2022-10-13T23:10:00.276Z,83
2022-10-13T23:15:00.187Z,83
2022-10-13T23:20:00.223Z,83
2022-10-13T23:25:00.178Z,83
2022-10-13T23:30:00.238Z,83
2022-10-13T23:35:00.223Z,83
2022-10-13T23:40:00.201Z,83
2022-10-13T23:45:00.148Z,83
2022-10-13T23:50:00.230Z,83
2022-10-13T23:55:00.141Z,83
