createdAt,value
2017-04-02T06:55:34.533Z,1830
2017-04-02T06:56:15.108Z,1845
2017-04-02T06:56:55.690Z,1835
2017-04-02T06:57:36.492Z,1855
2017-04-02T06:58:17.300Z,1885
2017-04-02T07:01:05.515Z,2005
2017-04-02T07:01:46.090Z,2025
2017-04-02T07:02:26.653Z,2065
2017-04-02T07:03:07.242Z,2070
2017-04-02T07:03:47.825Z,2095
2017-04-02T07:04:28.399Z,2100
2017-04-02T07:05:08.974Z,2100
2017-04-02T07:05:49.560Z,2080
2017-04-02T07:06:30.147Z,2060
2017-04-02T07:07:10.729Z,2095
2017-04-02T07:07:51.299Z,2145
2017-04-02T07:08:31.881Z,2190
2017-04-02T07:09:12.451Z,2190
2017-04-02T07:10:04.036Z,2215
2017-04-02T07:10:44.616Z,2140
2017-04-02T07:11:25.189Z,2135
2017-04-02T07:12:05.771Z,2115
2017-04-02T07:12:46.354Z,2125
2017-04-02T07:13:26.941Z,2165
2017-04-02T07:14:07.516Z,2195
2017-04-02T07:14:48.085Z,2215
2017-04-02T07:15:28.674Z,2240
2017-04-02T07:16:09.270Z,2275
2017-04-02T07:16:49.842Z,2270
2017-04-02T07:17:30.418Z,2255
2017-04-02T07:18:11.365Z,2285
2017-04-02T07:18:51.948Z,2280
2017-04-02T07:19:33.360Z,2250
2017-04-02T07:20:14.339Z,2255
2017-04-02T07:20:54.917Z,2350
2017-04-02T07:21:35.605Z,2395
2017-04-02T07:22:16.190Z,2385
2017-04-02T07:22:56.778Z,2420
2017-04-02T07:23:37.362Z,2420
2017-04-02T07:24:18.271Z,2455
2017-04-02T07:24:59.114Z,2485
2017-04-02T07:25:39.866Z,2420
2017-04-02T07:26:20.453Z,2425
2017-04-02T07:27:01.034Z,2460
2017-04-02T07:27:41.787Z,2510
2017-04-02T07:28:22.430Z,2505
2017-04-02T07:29:03.018Z,2475
2017-04-02T07:29:43.621Z,2480
2017-04-02T07:30:24.218Z,2440
2017-04-02T07:31:04.808Z,2500
2017-04-02T07:31:45.399Z,2525
2017-04-02T07:32:25.982Z,2525
2017-04-02T07:33:06.570Z,2585
2017-04-02T07:33:47.175Z,2620
2017-04-02T07:34:27.759Z,2635
2017-04-02T07:35:08.366Z,2620
2017-04-02T07:35:49.197Z,2600
2017-04-02T07:36:30.306Z,2585
2017-04-02T07:37:12.720Z,2575
2017-04-02T07:37:53.300Z,2595
2017-04-02T07:38:33.882Z,2615
2017-04-02T07:39:14.488Z,2560
2017-04-02T07:39:55.173Z,2590
2017-04-02T07:40:36.004Z,2625
2017-04-02T07:41:16.671Z,2630
2017-04-02T07:41:57.686Z,2660
2017-04-02T07:42:38.446Z,2680
2017-04-02T07:43:19.029Z,2700
2017-04-02T07:43:59.680Z,2720
2017-04-02T07:44:40.555Z,2740
2017-04-02T07:45:21.137Z,2740
2017-04-02T07:46:01.722Z,2745
2017-04-02T07:46:42.290Z,2780
2017-04-02T07:47:22.885Z,2775
2017-04-02T07:48:03.468Z,2785
2017-04-02T07:48:44.057Z,2800
2017-04-02T07:49:24.649Z,2830
2017-04-02T07:50:05.313Z,2835
2017-04-02T07:50:45.896Z,2865
2017-04-02T07:51:26.478Z,2855
2017-04-02T07:52:07.064Z,2840
2017-04-02T07:52:47.648Z,2850
2017-04-02T07:53:28.248Z,2865
2017-04-02T07:54:08.836Z,2850
2017-04-02T07:54:49.410Z,2865
2017-04-02T07:55:29.991Z,2850
2017-04-02T07:56:10.583Z,2840
2017-04-02T07:56:51.166Z,2835
2017-04-02T07:57:31.741Z,2825
2017-04-02T07:58:12.326Z,2815
2017-04-02T07:58:52.947Z,2785
2017-04-02T07:59:33.501Z,2790
2017-04-02T08:00:14.091Z,2805
2017-04-02T08:00:54.673Z,2795
2017-04-02T08:01:35.257Z,2770
2017-04-02T08:02:15.840Z,2785
2017-04-02T08:02:56.434Z,2790
2017-04-02T08:03:37.094Z,2795
2017-04-02T08:04:17.806Z,2785
2017-04-02T08:04:58.411Z,2750
2017-04-02T08:05:39.000Z,2770
2017-04-02T08:06:19.602Z,2780
2017-04-02T08:07:00.177Z,2800
2017-04-02T08:07:40.756Z,2800
2017-04-02T08:08:21.349Z,2785
2017-04-02T08:09:01.940Z,2760
2017-04-02T08:09:42.521Z,2775
2017-04-02T08:10:23.106Z,2765
2017-04-02T08:11:03.702Z,2770
2017-04-02T08:11:44.287Z,2760
2017-04-02T08:12:24.866Z,2725
2017-04-02T08:13:05.451Z,2745
2017-04-02T08:13:46.058Z,2750
2017-04-02T08:14:26.643Z,2820
2017-04-02T08:15:07.230Z,2825
2017-04-02T08:15:47.822Z,2825
2017-04-02T08:16:28.396Z,2875
2017-04-02T08:17:08.983Z,2900
2017-04-02T08:17:49.568Z,2895
2017-04-02T08:18:30.144Z,2855
2017-04-02T08:19:11.283Z,2780
2017-04-02T08:19:51.863Z,2650
2017-04-02T08:20:32.938Z,2755
2017-04-02T08:21:14.361Z,2790
2017-04-02T08:21:54.949Z,2795
2017-04-02T08:22:35.872Z,2795
2017-04-02T08:23:16.464Z,2800
2017-04-02T08:23:57.052Z,2815
2017-04-02T08:24:37.635Z,2805
2017-04-02T08:25:18.221Z,2835
2017-04-02T08:25:59.447Z,2820
2017-04-02T08:26:40.426Z,2800
2017-04-02T08:27:21.004Z,2840
2017-04-02T08:28:01.783Z,2845
2017-04-02T08:28:42.369Z,2770
2017-04-02T08:29:23.347Z,2825
2017-04-02T08:30:03.926Z,2840
2017-04-02T08:30:44.508Z,2890
2017-04-02T08:31:25.074Z,2855
2017-04-02T08:32:05.640Z,1590
2017-04-02T08:32:46.264Z,1045
2017-04-02T08:33:26.841Z,1075
2017-04-02T08:34:08.343Z,2230
2017-04-02T08:34:49.322Z,2740
2017-04-02T08:35:30.771Z,2700
2017-04-02T08:36:11.353Z,2690
2017-04-02T08:36:51.936Z,2265
2017-04-02T08:37:32.515Z,2565
2017-04-02T08:38:13.099Z,1960
2017-04-02T08:38:53.681Z,2595
2017-04-02T08:39:34.262Z,2535
2017-04-02T08:40:14.847Z,2670
2017-04-02T08:40:55.429Z,2785
2017-04-02T08:41:36.001Z,2670
2017-04-02T08:42:16.586Z,2740
2017-04-02T08:42:57.177Z,2735
2017-04-02T08:43:37.757Z,2710
2017-04-02T08:44:18.332Z,2715
2017-04-02T08:44:58.905Z,2720
2017-04-02T08:45:39.503Z,2695
2017-04-02T08:46:20.084Z,2610
2017-04-02T08:47:00.658Z,2605
2017-04-02T08:47:41.240Z,2560
2017-04-02T08:48:21.830Z,2495
2017-04-02T08:49:02.410Z,1725
2017-04-02T08:49:42.997Z,2290
2017-04-02T08:50:23.587Z,1810
2017-04-02T08:51:05.339Z,1350
2017-04-02T08:51:45.820Z,1035
2017-04-02T08:52:28.381Z,1050
2017-04-02T08:53:08.436Z,1050
2017-04-02T08:53:49.014Z,1040
2017-04-02T08:54:29.611Z,1035
2017-04-02T08:55:10.183Z,1025
2017-04-02T08:55:50.892Z,1020
2017-04-02T08:56:31.479Z,1010
2017-04-02T08:57:12.058Z,995
2017-04-02T08:57:52.656Z,980
2017-04-02T08:58:33.647Z,965
2017-04-02T08:59:14.229Z,955
2017-04-02T08:59:54.891Z,955
2017-04-02T09:00:35.598Z,950
2017-04-02T09:01:16.710Z,940
2017-04-02T09:01:57.443Z,935
2017-04-02T09:02:38.033Z,935
2017-04-02T09:03:18.619Z,930
2017-04-02T09:03:59.201Z,930
2017-04-02T09:04:39.950Z,935
2017-04-02T09:05:20.635Z,940
2017-04-02T09:06:01.431Z,945
2017-04-02T09:06:42.332Z,945
2017-04-02T09:07:23.168Z,940
2017-04-02T09:08:03.748Z,935
2017-04-02T09:08:44.587Z,940
2017-04-02T09:09:25.263Z,955
2017-04-02T09:10:06.113Z,965
2017-04-02T09:10:46.710Z,975
2017-04-02T09:11:27.520Z,975
2017-04-02T09:12:08.099Z,975
2017-04-02T09:12:48.680Z,975
2017-04-02T09:13:29.262Z,965
2017-04-02T09:14:09.845Z,955
2017-04-02T09:14:50.489Z,945
2017-04-02T09:15:31.135Z,930
2017-04-02T09:16:11.731Z,920
2017-04-02T09:16:52.304Z,910
2017-04-02T09:17:33.853Z,900
2017-04-02T09:18:14.436Z,890
2017-04-02T09:18:55.023Z,880
2017-04-02T09:19:35.605Z,870
2017-04-02T09:20:16.193Z,860
2017-04-02T09:20:56.776Z,850
2017-04-02T09:21:37.357Z,840
2017-04-02T09:22:17.937Z,830
2017-04-02T09:22:58.530Z,825
2017-04-02T09:23:39.106Z,820
2017-04-02T09:24:19.682Z,810
2017-04-02T09:25:00.264Z,805
2017-04-02T09:25:40.848Z,800
2017-04-02T09:26:21.428Z,795
2017-04-02T09:27:02.017Z,790
2017-04-02T09:27:42.598Z,790
2017-04-02T09:28:23.171Z,785
2017-04-02T09:29:03.763Z,780
2017-04-02T09:29:44.348Z,775
2017-04-02T09:30:24.936Z,770
2017-04-02T09:31:06.226Z,770
2017-04-02T09:31:46.808Z,850
2017-04-02T09:32:27.392Z,845
2017-04-02T09:33:07.973Z,840
2017-04-02T09:33:48.561Z,835
2017-04-02T09:34:29.148Z,830
2017-04-02T09:35:09.732Z,830
2017-04-02T09:35:50.318Z,830
2017-04-02T09:36:30.900Z,820
2017-04-02T09:37:11.475Z,815
2017-04-02T09:37:52.054Z,810
2017-04-02T09:38:32.631Z,805
2017-04-02T09:39:13.216Z,800
2017-04-02T09:39:53.795Z,800
2017-04-02T09:40:34.387Z,795
2017-04-02T09:41:14.974Z,790
2017-04-02T09:41:55.561Z,780
2017-04-02T09:42:36.143Z,775
2017-04-02T09:43:16.731Z,770
2017-04-02T09:43:57.311Z,775
2017-04-02T09:44:37.893Z,765
2017-04-02T09:45:18.476Z,760
2017-04-02T09:45:59.062Z,755
2017-04-02T09:46:39.650Z,750
2017-04-02T09:47:20.237Z,750
2017-04-02T09:48:00.825Z,745
2017-04-02T09:48:41.406Z,745
2017-04-02T09:49:21.977Z,745
2017-04-02T09:50:02.559Z,740
2017-04-02T09:50:43.153Z,740
2017-04-02T09:51:23.742Z,740
2017-04-02T09:52:04.331Z,740
2017-04-02T09:52:44.916Z,735
2017-04-02T09:53:25.501Z,735
2017-04-02T09:54:06.081Z,730
2017-04-02T09:54:46.667Z,725
2017-04-02T09:55:27.251Z,725
2017-04-02T09:56:07.838Z,720
2017-04-02T09:56:48.421Z,715
2017-04-02T09:57:29.000Z,710
2017-04-02T09:58:09.581Z,705
2017-04-02T09:58:50.158Z,705
2017-04-02T09:59:30.736Z,700
2017-04-02T10:00:11.322Z,700
2017-04-02T10:00:51.903Z,695
2017-04-02T10:01:32.485Z,690
2017-04-02T10:02:13.062Z,685
2017-04-02T10:02:53.646Z,680
2017-04-02T10:03:34.243Z,680
2017-04-02T10:04:14.815Z,675
2017-04-02T10:04:55.400Z,675
2017-04-02T10:05:35.981Z,670
2017-04-02T10:06:16.567Z,665
2017-04-02T10:06:57.163Z,660
2017-04-02T10:07:37.742Z,660
2017-04-02T10:08:18.326Z,655
2017-04-02T10:08:58.917Z,655
2017-04-02T10:09:39.492Z,650
2017-04-02T10:10:20.083Z,650
2017-04-02T10:11:00.663Z,645
2017-04-02T10:11:41.252Z,640
2017-04-02T10:12:21.849Z,640
2017-04-02T10:13:02.430Z,635
2017-04-02T10:13:43.019Z,630
2017-04-02T10:14:23.605Z,630
2017-04-02T10:15:04.189Z,625
2017-04-02T10:15:44.780Z,625
2017-04-02T10:16:25.364Z,620
2017-04-02T10:17:05.948Z,620
2017-04-02T10:17:46.540Z,620
2017-04-02T10:18:27.131Z,620
2017-04-02T10:19:07.706Z,615
2017-04-02T10:19:48.296Z,615
2017-04-02T10:20:28.885Z,610
2017-04-02T10:21:09.467Z,610
2017-04-02T10:21:50.064Z,605
2017-04-02T10:22:30.641Z,605
2017-04-02T10:23:11.234Z,605
2017-04-02T10:23:51.827Z,605
2017-04-02T10:24:32.412Z,600
2017-04-02T10:25:12.998Z,600
2017-04-02T10:25:53.573Z,600
2017-04-02T10:26:34.146Z,600
2017-04-02T10:27:14.728Z,600
2017-04-02T10:27:55.314Z,595
2017-04-02T10:28:35.894Z,595
2017-04-02T10:29:16.479Z,590
2017-04-02T10:29:57.070Z,590
2017-04-02T10:30:37.655Z,590
2017-04-02T10:31:18.245Z,585
2017-04-02T10:31:58.830Z,585
2017-04-02T10:32:39.420Z,585
2017-04-02T10:33:20.015Z,585
2017-04-02T10:34:00.588Z,580
2017-04-02T10:34:41.177Z,580
2017-04-02T10:35:21.749Z,580
2017-04-02T10:36:02.337Z,580
2017-04-02T10:36:42.923Z,575
2017-04-02T10:37:23.510Z,570
2017-04-02T10:38:04.096Z,570
2017-04-02T10:38:44.685Z,565
2017-04-02T10:39:25.272Z,565
2017-04-02T10:40:05.857Z,560
2017-04-02T10:40:46.442Z,560
2017-04-02T10:41:27.026Z,560
2017-04-02T10:42:07.617Z,555
2017-04-02T10:42:48.203Z,555
2017-04-02T10:43:28.817Z,550
2017-04-02T10:44:09.373Z,550
2017-04-02T10:44:49.962Z,545
2017-04-02T10:45:30.551Z,545
2017-04-02T10:46:11.134Z,545
2017-04-02T10:46:51.730Z,540
2017-04-02T10:47:32.302Z,540
2017-04-02T10:48:12.888Z,540
2017-04-02T10:48:53.474Z,545
2017-04-02T10:49:34.062Z,545
2017-04-02T10:50:14.648Z,545
2017-04-02T10:50:55.234Z,545
2017-04-02T10:51:35.824Z,545
2017-04-02T10:52:16.408Z,540
2017-04-02T10:52:56.994Z,540
2017-04-02T10:53:37.577Z,540
2017-04-02T10:54:18.165Z,545
2017-04-02T10:54:58.756Z,545
2017-04-02T10:55:39.341Z,545
2017-04-02T10:56:19.917Z,545
2017-04-02T10:57:00.502Z,550
2017-04-02T10:57:41.080Z,560
2017-04-02T10:58:21.668Z,575
2017-04-02T10:59:02.245Z,585
2017-04-02T10:59:42.839Z,585
2017-04-02T11:00:23.426Z,575
2017-04-02T11:01:04.019Z,565
2017-04-02T11:01:44.600Z,560
2017-04-02T11:02:25.191Z,555
2017-04-02T11:03:05.776Z,555
2017-04-02T11:03:46.364Z,560
2017-04-02T11:04:26.945Z,555
2017-04-02T11:05:07.532Z,570
2017-04-02T11:05:48.120Z,575
2017-04-02T11:06:28.710Z,585
2017-04-02T11:07:09.299Z,580
2017-04-02T11:07:49.875Z,590
2017-04-02T11:08:30.471Z,605
2017-04-02T11:09:11.061Z,620
2017-04-02T11:09:51.651Z,630
2017-04-02T11:10:32.229Z,640
2017-04-02T11:11:12.812Z,630
2017-04-02T11:11:53.404Z,615
2017-04-02T11:12:33.987Z,590
2017-04-02T11:13:14.571Z,585
2017-04-02T11:13:55.154Z,595
2017-04-02T11:14:35.740Z,585
2017-04-02T11:15:16.323Z,600
2017-04-02T11:15:56.912Z,620
2017-04-02T11:16:37.498Z,625
2017-04-02T11:17:18.079Z,625
2017-04-02T11:17:58.672Z,625
2017-04-02T11:18:39.264Z,615
2017-04-02T11:19:19.846Z,600
2017-04-02T11:20:00.444Z,595
2017-04-02T11:20:41.026Z,595
2017-04-02T11:21:21.614Z,600
2017-04-02T11:22:02.198Z,615
2017-04-02T11:22:42.820Z,620
2017-04-02T11:23:23.377Z,615
2017-04-02T11:24:03.963Z,590
2017-04-02T11:24:44.556Z,560
2017-04-02T11:25:25.136Z,555
2017-04-02T11:26:05.718Z,545
2017-04-02T11:26:46.309Z,510
2017-04-02T11:27:26.892Z,485
2017-04-02T11:28:07.468Z,465
2017-04-02T11:28:48.041Z,450
2017-04-02T11:29:28.629Z,450
2017-04-02T11:30:09.219Z,450
2017-04-02T11:30:49.802Z,450
2017-04-02T11:31:30.377Z,465
2017-04-02T11:32:10.961Z,480
2017-04-02T11:32:51.543Z,495
2017-04-02T11:33:32.119Z,515
2017-04-02T11:34:12.702Z,525
2017-04-02T11:34:53.284Z,555
2017-04-02T11:35:33.869Z,555
2017-04-02T11:36:14.461Z,560
2017-04-02T11:36:55.043Z,550
2017-04-02T11:37:35.629Z,520
2017-04-02T11:38:16.212Z,510
2017-04-02T11:38:56.800Z,515
2017-04-02T11:39:37.386Z,525
2017-04-02T11:40:17.974Z,525
2017-04-02T11:40:58.553Z,505
2017-04-02T11:41:39.143Z,490
2017-04-02T11:42:19.726Z,465
2017-04-02T11:43:00.314Z,455
2017-04-02T11:43:40.899Z,450
2017-04-02T11:44:21.468Z,455
2017-04-02T11:45:02.069Z,460
2017-04-02T11:45:42.642Z,455
2017-04-02T11:46:23.227Z,455
2017-04-02T11:47:03.813Z,460
2017-04-02T11:47:44.401Z,480
2017-04-02T11:48:24.988Z,495
2017-04-02T11:49:05.576Z,505
2017-04-02T11:49:46.167Z,505
2017-04-02T11:50:26.762Z,510
2017-04-02T11:51:07.347Z,510
2017-04-02T11:51:47.937Z,510
2017-04-02T11:52:28.530Z,500
2017-04-02T11:53:09.116Z,490
2017-04-02T11:53:49.698Z,500
2017-04-02T11:54:30.290Z,530
2017-04-02T11:55:10.871Z,515
2017-04-02T11:55:51.461Z,545
2017-04-02T11:56:32.041Z,555
2017-04-02T11:57:12.622Z,555
2017-04-02T11:57:53.207Z,550
2017-04-02T11:58:33.788Z,560
2017-04-02T11:59:14.377Z,565
2017-04-02T11:59:54.967Z,560
2017-04-02T12:00:35.548Z,545
2017-04-02T12:01:16.139Z,535
2017-04-02T12:01:56.733Z,550
2017-04-02T12:02:37.311Z,540
2017-04-02T12:03:17.895Z,515
2017-04-02T12:03:58.484Z,505
2017-04-02T12:04:39.069Z,495
2017-04-02T12:05:19.655Z,485
2017-04-02T12:06:00.240Z,455
2017-04-02T12:06:40.820Z,435
2017-04-02T12:07:21.402Z,410
2017-04-02T12:08:01.997Z,410
2017-04-02T12:08:42.575Z,410
2017-04-02T12:09:23.156Z,395
2017-04-02T12:10:03.742Z,390
2017-04-02T12:10:44.324Z,410
2017-04-02T12:11:24.921Z,415
2017-04-02T12:12:05.503Z,410
2017-04-02T12:12:46.087Z,390
2017-04-02T12:13:26.678Z,390
2017-04-02T12:14:07.246Z,400
2017-04-02T12:14:47.830Z,395
2017-04-02T12:15:28.420Z,395
2017-04-02T12:16:09.008Z,395
2017-04-02T12:16:49.596Z,400
2017-04-02T12:17:30.189Z,435
2017-04-02T12:18:10.774Z,435
2017-04-02T12:18:51.358Z,440
2017-04-02T12:19:31.951Z,445
2017-04-02T12:20:12.530Z,450
2017-04-02T12:20:53.114Z,455
2017-04-02T12:21:33.703Z,460
2017-04-02T12:22:14.290Z,470
2017-04-02T12:22:54.870Z,485
2017-04-02T12:23:35.462Z,500
2017-04-02T12:24:16.047Z,530
2017-04-02T12:24:56.623Z,550
2017-04-02T12:25:37.211Z,555
2017-04-02T12:26:17.796Z,560
2017-04-02T12:26:58.383Z,565
2017-04-02T12:27:38.973Z,560
2017-04-02T12:28:19.546Z,560
2017-04-02T12:29:00.116Z,550
2017-04-02T12:29:40.706Z,570
2017-04-02T12:30:21.299Z,565
2017-04-02T12:31:01.884Z,555
2017-04-02T12:31:42.478Z,510
2017-04-02T12:32:23.066Z,500
2017-04-02T12:33:03.662Z,510
2017-04-02T12:33:44.238Z,560
2017-04-02T12:34:24.825Z,570
2017-04-02T12:35:05.416Z,565
2017-04-02T12:35:46.002Z,600
2017-04-02T12:36:26.584Z,575
2017-04-02T12:37:07.161Z,580
2017-04-02T12:37:47.757Z,580
2017-04-02T12:38:28.346Z,585
2017-04-02T12:39:08.924Z,565
2017-04-02T12:39:49.506Z,580
2017-04-02T12:40:30.088Z,520
2017-04-02T12:41:10.690Z,515
2017-04-02T12:41:51.263Z,500
2017-04-02T12:42:31.964Z,495
2017-04-02T12:43:12.838Z,540
2017-04-02T12:43:54.707Z,535
2017-04-02T12:44:35.544Z,540
2017-04-02T12:45:16.268Z,515
2017-04-02T12:45:57.049Z,520
2017-04-02T12:46:37.935Z,540
2017-04-02T12:47:18.557Z,560
2017-04-02T12:47:59.567Z,555
2017-04-02T12:48:40.314Z,545
2017-04-02T12:49:20.955Z,525
2017-04-02T12:50:01.672Z,510
2017-04-02T12:50:42.448Z,495
2017-04-02T12:51:23.365Z,490
2017-04-02T12:52:04.025Z,500
2017-04-02T12:52:44.654Z,465
2017-04-02T12:53:25.342Z,480
2017-04-02T12:54:06.139Z,485
2017-04-02T12:54:46.966Z,485
2017-04-02T12:55:27.851Z,485
2017-04-02T12:56:08.637Z,455
2017-04-02T12:56:49.385Z,470
2017-04-02T12:57:30.191Z,450
2017-04-02T12:58:10.990Z,480
2017-04-02T12:58:52.020Z,455
2017-04-02T12:59:32.779Z,450
2017-04-02T13:00:13.609Z,440
2017-04-02T13:00:54.235Z,455
2017-04-02T13:01:34.821Z,450
2017-04-02T13:02:15.551Z,450
2017-04-02T13:02:56.128Z,455
2017-04-02T13:03:36.716Z,470
2017-04-02T13:04:17.639Z,475
2017-04-02T13:04:58.416Z,480
2017-04-02T13:05:39.177Z,470
2017-04-02T13:06:19.828Z,455
2017-04-02T13:07:00.650Z,435
2017-04-02T13:07:41.576Z,420
2017-04-02T13:08:22.370Z,410
2017-04-02T13:09:03.242Z,420
2017-04-02T13:09:44.095Z,440
2017-04-02T13:10:24.700Z,440
2017-04-02T13:11:05.319Z,440
2017-04-02T13:11:46.043Z,435
2017-04-02T13:12:26.756Z,435
2017-04-02T13:13:07.467Z,430
2017-04-02T13:13:48.283Z,395
2017-04-02T13:14:29.030Z,385
2017-04-02T13:15:09.803Z,380
2017-04-02T13:15:50.629Z,380
2017-04-02T13:16:31.205Z,380
2017-04-02T13:17:11.784Z,385
2017-04-02T13:17:52.774Z,385
2017-04-02T13:18:33.359Z,385
2017-04-02T13:19:13.939Z,395
2017-04-02T13:19:54.523Z,390
2017-04-02T13:20:35.107Z,390
2017-04-02T13:21:15.886Z,390
2017-04-02T13:21:56.628Z,395
2017-04-02T13:22:37.521Z,400
2017-04-02T13:23:18.407Z,420
2017-04-02T13:23:59.173Z,470
2017-04-02T13:24:39.763Z,490
2017-04-02T13:25:20.408Z,500
2017-04-02T13:26:00.986Z,495
2017-04-02T13:26:41.647Z,500
2017-04-02T13:27:22.602Z,505
2017-04-02T13:28:03.189Z,520
2017-04-02T13:28:44.010Z,535
2017-04-02T13:29:24.749Z,555
2017-04-02T13:30:05.518Z,570
2017-04-02T13:30:46.112Z,580
2017-04-02T13:31:26.689Z,580
2017-04-02T13:32:07.303Z,565
2017-04-02T13:32:48.300Z,500
2017-04-02T13:33:29.230Z,450
2017-04-02T13:34:10.213Z,425
2017-04-02T13:34:50.986Z,415
2017-04-02T13:35:32.736Z,410
2017-04-02T13:36:13.711Z,410
2017-04-02T13:36:54.292Z,405
2017-04-02T13:37:34.922Z,410
2017-04-02T13:38:15.668Z,445
2017-04-02T13:38:56.322Z,440
2017-04-02T13:39:37.141Z,420
2017-04-02T13:40:17.739Z,380
2017-04-02T13:40:58.324Z,375
2017-04-02T13:41:39.277Z,375
2017-04-02T13:42:20.344Z,370
2017-04-02T13:43:01.208Z,370
2017-04-02T13:43:41.797Z,375
2017-04-02T13:44:22.388Z,380
2017-04-02T13:45:03.443Z,390
2017-04-02T13:45:44.249Z,390
2017-04-02T13:46:25.019Z,400
2017-04-02T13:47:06.103Z,410
2017-04-02T13:47:46.693Z,420
2017-04-02T13:48:27.452Z,420
2017-04-02T13:49:08.276Z,425
2017-04-02T13:49:49.357Z,450
2017-04-02T13:50:29.935Z,440
2017-04-02T13:51:10.811Z,445
2017-04-02T13:51:51.394Z,450
2017-04-02T13:52:32.204Z,460
2017-04-02T13:53:13.464Z,470
2017-04-02T13:53:54.067Z,480
2017-04-02T13:54:35.023Z,470
2017-04-02T13:55:15.769Z,465
2017-04-02T13:55:56.609Z,455
2017-04-02T13:56:37.294Z,445
2017-04-02T13:57:18.397Z,430
2017-04-02T13:57:59.069Z,435
2017-04-02T13:58:39.862Z,440
2017-04-02T13:59:20.446Z,435
2017-04-02T14:00:01.028Z,440
2017-04-02T14:00:41.616Z,440
2017-04-02T14:01:22.209Z,465
2017-04-02T14:02:02.784Z,505
2017-04-02T14:02:43.529Z,505
2017-04-02T14:03:24.122Z,510
2017-04-02T14:04:04.697Z,510
2017-04-02T14:04:45.529Z,515
2017-04-02T14:05:26.120Z,515
2017-04-02T14:06:06.703Z,515
2017-04-02T14:06:47.771Z,510
2017-04-02T14:07:28.586Z,490
2017-04-02T14:08:09.435Z,455
2017-04-02T14:08:50.466Z,490
2017-04-02T14:09:31.037Z,465
2017-04-02T14:10:11.868Z,500
2017-04-02T14:10:52.445Z,510
2017-04-02T14:11:33.039Z,500
2017-04-02T14:12:13.624Z,465
2017-04-02T14:12:54.204Z,510
2017-04-02T14:13:34.788Z,480
2017-04-02T14:14:15.539Z,485
2017-04-02T14:14:56.228Z,510
2017-04-02T14:15:36.812Z,490
2017-04-02T14:16:17.397Z,480
2017-04-02T14:16:57.979Z,465
2017-04-02T14:17:38.558Z,445
2017-04-02T14:18:19.140Z,400
2017-04-02T14:18:59.719Z,390
2017-04-02T14:19:40.311Z,380
2017-04-02T14:20:20.892Z,370
2017-04-02T14:21:01.550Z,400
2017-04-02T14:21:42.132Z,395
2017-04-02T14:22:22.706Z,355
2017-04-02T14:23:03.297Z,355
2017-04-02T14:23:43.879Z,355
2017-04-02T14:24:24.458Z,375
2017-04-02T14:25:05.034Z,390
2017-04-02T14:25:45.607Z,395
2017-04-02T14:26:26.246Z,395
2017-04-02T14:27:06.830Z,390
2017-04-02T14:27:47.415Z,390
2017-04-02T14:28:28.009Z,390
2017-04-02T14:29:08.636Z,390
2017-04-02T14:29:49.221Z,390
2017-04-02T14:30:29.809Z,390
2017-04-02T14:31:10.396Z,390
2017-04-02T14:31:50.986Z,390
2017-04-02T14:32:32.292Z,390
2017-04-02T14:33:13.073Z,390
2017-04-02T14:33:53.837Z,390
2017-04-02T14:34:34.428Z,395
2017-04-02T14:35:15.487Z,400
2017-04-02T14:35:56.069Z,400
2017-04-02T14:36:36.659Z,400
2017-04-02T14:37:17.316Z,400
2017-04-02T14:37:57.883Z,400
2017-04-02T14:38:38.464Z,400
2017-04-02T14:39:19.030Z,400
2017-04-02T14:39:59.615Z,400
2017-04-02T14:40:40.671Z,350
2017-04-02T14:41:22.155Z,350
2017-04-02T14:42:02.815Z,355
2017-04-02T14:42:43.563Z,365
2017-04-02T14:43:24.196Z,365
2017-04-02T14:44:04.935Z,365
2017-04-02T14:44:45.673Z,370
2017-04-02T14:45:26.347Z,375
2017-04-02T14:46:07.166Z,385
2017-04-02T14:46:47.994Z,400
2017-04-02T14:47:28.779Z,450
2017-04-02T14:48:09.559Z,455
2017-04-02T14:48:50.218Z,475
2017-04-02T14:49:31.104Z,445
2017-04-02T14:50:12.651Z,485
2017-04-02T14:50:53.637Z,495
2017-04-02T14:51:34.221Z,480
2017-04-02T14:52:14.808Z,460
2017-04-02T14:52:55.452Z,450
2017-04-02T14:53:36.006Z,490
2017-04-02T14:54:16.577Z,505
2017-04-02T14:54:57.152Z,505
2017-04-02T14:55:37.746Z,505
2017-04-02T14:56:18.328Z,505
2017-04-02T14:56:58.913Z,500
2017-04-02T14:57:39.585Z,495
2017-04-02T14:58:20.168Z,495
2017-04-02T14:59:00.834Z,490
2017-04-02T14:59:41.421Z,480
2017-04-02T15:00:22.006Z,475
2017-04-02T15:01:02.588Z,470
2017-04-02T15:01:43.407Z,465
2017-04-02T15:02:23.990Z,460
2017-04-02T15:03:04.561Z,460
2017-04-02T15:03:45.149Z,460
2017-04-02T15:04:25.727Z,455
2017-04-02T15:05:06.309Z,445
2017-04-02T15:05:46.899Z,440
2017-04-02T15:06:27.466Z,430
2017-04-02T15:07:08.057Z,420
2017-04-02T15:07:48.638Z,410
2017-04-02T15:08:29.232Z,405
2017-04-02T15:09:09.807Z,400
2017-04-02T15:09:50.397Z,395
2017-04-02T15:10:30.980Z,385
2017-04-02T15:11:11.572Z,385
2017-04-02T15:11:52.153Z,380
2017-04-02T15:12:32.746Z,360
2017-04-02T15:13:13.533Z,350
2017-04-02T15:13:54.313Z,340
2017-04-02T15:14:34.901Z,335
2017-04-02T15:15:15.485Z,335
2017-04-02T15:15:56.267Z,325
2017-04-02T15:16:36.853Z,325
2017-04-02T15:17:17.421Z,320
2017-04-02T15:17:58.030Z,320
2017-04-02T15:18:38.599Z,325
2017-04-02T15:19:19.175Z,320
2017-04-02T15:19:59.748Z,315
2017-04-02T15:20:40.324Z,315
2017-04-02T15:21:20.897Z,310
2017-04-02T15:22:01.492Z,310
2017-04-02T15:22:42.088Z,305
2017-04-02T15:23:22.667Z,305
2017-04-02T15:24:03.225Z,295
2017-04-02T15:24:43.815Z,275
2017-04-02T15:25:24.379Z,255
2017-04-02T15:26:04.955Z,255
2017-04-02T15:26:45.540Z,255
2017-04-02T15:27:26.112Z,250
2017-04-02T15:28:06.667Z,250
2017-04-02T15:28:47.243Z,250
2017-04-02T15:29:27.829Z,250
2017-04-02T15:30:08.405Z,250
2017-04-02T15:30:48.974Z,250
2017-04-02T15:31:29.565Z,250
2017-04-02T15:32:10.150Z,245
2017-04-02T15:32:50.720Z,245
2017-04-02T15:33:31.298Z,245
2017-04-02T15:34:11.887Z,245
2017-04-02T15:34:52.464Z,240
2017-04-02T15:35:33.023Z,240
2017-04-02T15:36:13.601Z,240
2017-04-02T15:36:54.180Z,240
2017-04-02T15:37:34.767Z,240
2017-04-02T15:38:15.344Z,240
2017-04-02T15:38:55.920Z,240
2017-04-02T15:39:36.507Z,240
2017-04-02T15:40:17.097Z,240
2017-04-02T15:40:57.688Z,240
2017-04-02T15:41:38.251Z,245
2017-04-02T15:42:18.816Z,265
2017-04-02T15:42:59.371Z,265
2017-04-02T15:43:39.948Z,245
2017-04-02T15:44:20.519Z,245
2017-04-02T15:45:01.101Z,245
2017-04-02T15:45:41.675Z,250
2017-04-02T15:46:22.252Z,260
2017-04-02T15:47:02.827Z,275
2017-04-02T15:47:43.408Z,285
2017-04-02T15:48:23.995Z,290
2017-04-02T15:49:04.558Z,290
2017-04-02T15:49:45.140Z,265
2017-04-02T15:50:25.730Z,265
2017-04-02T15:51:06.319Z,265
2017-04-02T15:51:46.903Z,265
2017-04-02T15:52:27.482Z,265
2017-04-02T15:53:08.138Z,260
2017-04-02T15:53:48.713Z,260
2017-04-02T15:54:29.306Z,260
2017-04-02T15:55:09.897Z,255
2017-04-02T15:55:50.479Z,250
2017-04-02T15:56:31.065Z,250
2017-04-02T15:57:11.649Z,240
2017-04-02T15:57:52.230Z,235
2017-04-02T15:58:32.814Z,230
2017-04-02T15:59:13.401Z,230
2017-04-02T15:59:53.975Z,235
2017-04-02T16:00:34.562Z,240
2017-04-02T16:01:15.147Z,245
2017-04-02T16:01:55.728Z,265
2017-04-02T16:02:36.320Z,275
2017-04-02T16:03:16.907Z,265
2017-04-02T16:03:57.492Z,270
2017-04-02T16:04:38.110Z,280
2017-04-02T16:05:18.666Z,290
2017-04-02T16:05:59.266Z,290
2017-04-02T16:06:40.044Z,285
2017-04-02T16:07:20.653Z,285
2017-04-02T16:08:01.246Z,280
2017-04-02T16:08:41.836Z,275
2017-04-02T16:09:22.448Z,270
2017-04-02T16:10:03.003Z,265
2017-04-02T16:10:43.584Z,260
2017-04-02T16:11:24.710Z,255
2017-04-02T16:12:06.416Z,250
2017-04-02T16:12:47.094Z,245