createdAt,value
2019-02-21T00:00:23.886Z,16.82
2019-02-21T00:02:45.190Z,18.10
2019-02-21T00:05:14.799Z,17.15
2019-02-21T00:07:44.332Z,17.45
2019-02-21T00:10:13.759Z,18.70
2019-02-21T00:12:43.570Z,18.80
2019-02-21T00:15:13.191Z,19.67
2019-02-21T00:17:42.865Z,18.02
2019-02-21T00:20:12.514Z,19.17
2019-02-21T00:22:42.042Z,21.85
2019-02-21T00:25:14.423Z,21.17
2019-02-21T00:27:43.847Z,20.27
2019-02-21T00:30:13.421Z,18.87
2019-02-21T00:32:43.270Z,18.05
2019-02-21T00:35:12.953Z,19.65
2019-02-21T00:37:42.583Z,16.07
2019-02-21T00:40:12.343Z,19.05
2019-02-21T00:42:42.193Z,19.37
2019-02-21T00:45:11.902Z,17.30
2019-02-21T00:47:41.733Z,18.32
2019-02-21T00:50:11.393Z,19.32
2019-02-21T00:52:41.256Z,16.73
2019-02-21T00:55:10.894Z,16.15
2019-02-21T00:57:40.650Z,18.65
2019-02-21T01:00:13.643Z,16.65
2019-02-21T01:02:46.328Z,15.85
2019-02-21T01:05:16.330Z,16.82
2019-02-21T01:07:46.173Z,14.35
2019-02-21T01:10:15.864Z,16.70
2019-02-21T01:12:45.474Z,14.78
2019-02-21T01:15:14.943Z,14.50
2019-02-21T01:17:44.617Z,14.63
2019-02-21T01:20:14.123Z,12.53
2019-02-21T01:22:43.665Z,13.00
2019-02-21T01:25:13.428Z,13.48
2019-02-21T01:27:43.130Z,12.90
2019-02-21T01:30:12.778Z,11.53
2019-02-21T01:32:42.285Z,12.63
2019-02-21T01:35:11.788Z,11.73
2019-02-21T01:37:41.288Z,12.18
2019-02-21T01:40:10.859Z,11.48
2019-02-21T01:42:40.388Z,12.07
2019-02-21T01:45:10.072Z,15.75
2019-02-21T01:47:39.544Z,12.90
2019-02-21T01:50:09.378Z,13.08
2019-02-21T01:52:38.825Z,14.68
2019-02-21T01:55:09.853Z,13.03
2019-02-21T01:57:39.422Z,14.95
2019-02-21T02:00:11.605Z,13.90
2019-02-21T02:02:41.251Z,13.50
2019-02-21T02:05:10.932Z,12.47
2019-02-21T02:07:40.649Z,12.58
2019-02-21T02:10:10.254Z,12.13
2019-02-21T02:12:39.829Z,11.83
2019-02-21T02:15:10.090Z,11.68
2019-02-21T02:17:39.496Z,12.03
2019-02-21T02:20:09.215Z,12.03
2019-02-21T02:22:38.629Z,11.28
2019-02-21T02:25:08.299Z,11.43
2019-02-21T02:27:37.918Z,11.97
2019-02-21T02:30:08.658Z,11.03
2019-02-21T02:32:38.466Z,10.98
2019-02-21T02:35:07.980Z,10.50
2019-02-21T02:37:37.441Z,11.63
2019-02-21T02:40:07.457Z,11.85
2019-02-21T02:42:37.023Z,9.95
2019-02-21T02:45:07.245Z,9.85
2019-02-21T02:47:36.691Z,11.63
2019-02-21T02:50:07.904Z,10.32
2019-02-21T02:52:37.495Z,11.50
2019-02-21T02:55:07.215Z,10.85
2019-02-21T02:57:36.795Z,10.40
2019-02-21T03:00:09.643Z,10.93
2019-02-21T03:02:39.208Z,11.73
2019-02-21T03:05:08.891Z,11.60
2019-02-21T03:07:39.014Z,11.63
2019-02-21T03:10:11.247Z,12.20
2019-02-21T03:12:40.657Z,10.88
2019-02-21T03:15:10.191Z,12.43
2019-02-21T03:17:40.110Z,12.75
2019-02-21T03:20:10.271Z,9.80
2019-02-21T03:22:39.836Z,12.18
2019-02-21T03:25:09.539Z,10.65
2019-02-21T03:27:39.529Z,11.40
2019-02-21T03:30:12.387Z,12.55
2019-02-21T03:32:41.743Z,11.35
2019-02-21T03:35:11.285Z,11.12
2019-02-21T03:37:41.185Z,10.93
2019-02-21T03:40:11.015Z,11.08
2019-02-21T03:42:40.541Z,13.48
2019-02-21T03:45:16.027Z,13.05
2019-02-21T03:47:45.582Z,15.43
2019-02-21T03:50:15.045Z,17.27
2019-02-21T03:52:44.503Z,16.97
2019-02-21T03:55:14.420Z,17.75
2019-02-21T03:57:43.980Z,16.85
2019-02-21T04:00:13.737Z,15.75
2019-02-21T04:02:43.361Z,15.32
2019-02-21T04:05:13.013Z,16.42
2019-02-21T04:07:42.452Z,14.87
2019-02-21T04:10:12.243Z,16.45
2019-02-21T04:12:41.809Z,13.22
2019-02-21T04:15:13.008Z,14.18
2019-02-21T04:17:42.589Z,13.65
2019-02-21T04:20:12.903Z,14.47
2019-02-21T04:22:42.615Z,13.68
2019-02-21T04:25:12.338Z,12.58
2019-02-21T04:27:41.846Z,13.75
2019-02-21T04:30:11.461Z,13.65
2019-02-21T04:32:40.940Z,14.65
2019-02-21T04:35:10.461Z,15.32
2019-02-21T04:37:39.990Z,14.18
2019-02-21T04:40:09.923Z,14.07
2019-02-21T04:42:39.363Z,13.83
2019-02-21T04:45:08.820Z,13.25
2019-02-21T04:47:38.275Z,12.45
2019-02-21T04:50:08.380Z,11.75
2019-02-21T04:52:37.868Z,13.38
2019-02-21T04:55:07.419Z,12.58
2019-02-21T04:57:37.018Z,13.58
2019-02-21T05:00:09.754Z,14.58
2019-02-21T05:02:39.199Z,15.05
2019-02-21T05:05:08.754Z,14.05
2019-02-21T05:07:38.407Z,13.05
2019-02-21T05:10:08.044Z,12.50
2019-02-21T05:12:38.034Z,13.20
2019-02-21T05:15:07.646Z,12.78
2019-02-21T05:17:37.367Z,11.90
2019-02-21T05:20:07.227Z,14.40
2019-02-21T05:22:37.132Z,17.07
2019-02-21T05:25:06.535Z,19.17
2019-02-21T05:27:36.943Z,17.40
2019-02-21T05:30:10.310Z,16.77
2019-02-21T05:32:41.486Z,17.50
2019-02-21T05:35:15.236Z,16.42
2019-02-21T05:37:46.431Z,13.78
2019-02-21T05:40:35.816Z,12.85
2019-02-21T05:43:22.451Z,12.43
2019-02-21T05:45:59.791Z,14.33
2019-02-21T05:48:30.888Z,13.03
2019-02-21T05:51:02.141Z,13.43
2019-02-21T05:53:33.353Z,13.03
2019-02-21T05:56:04.446Z,14.05
2019-02-21T05:58:35.641Z,12.47
2019-02-21T06:01:06.981Z,12.28
2019-02-21T06:03:44.078Z,13.08
2019-02-21T06:06:33.780Z,12.05
2019-02-21T06:09:07.746Z,11.30
2019-02-21T06:11:41.465Z,12.23
2019-02-21T06:14:30.620Z,13.05
2019-02-21T06:17:04.433Z,14.35
2019-02-21T06:19:35.514Z,12.88
2019-02-21T06:22:15.690Z,13.88
2019-02-21T06:24:49.465Z,12.55
2019-02-21T06:27:20.684Z,14.78
2019-02-21T06:30:07.193Z,13.83
2019-02-21T06:32:36.666Z,10.50
2019-02-21T06:35:08.374Z,11.93
2019-02-21T06:37:38.028Z,13.00
2019-02-21T06:40:07.889Z,13.00
2019-02-21T06:42:37.551Z,12.30
2019-02-21T06:45:07.062Z,13.43
2019-02-21T06:47:36.523Z,12.53
2019-02-21T06:50:06.427Z,11.40
2019-02-21T06:52:35.895Z,13.10
2019-02-21T06:55:05.710Z,10.65
2019-02-21T06:57:35.627Z,12.03
2019-02-21T07:00:06.072Z,13.68
2019-02-21T07:02:35.798Z,13.45
2019-02-21T07:05:06.501Z,11.93
2019-02-21T07:07:36.143Z,11.30
2019-02-21T07:10:07.206Z,11.48
2019-02-21T07:12:36.831Z,12.28
2019-02-21T07:15:09.111Z,12.55
2019-02-21T07:17:48.493Z,11.43
2019-02-21T07:20:09.907Z,12.50
2019-02-21T07:22:39.501Z,12.88
2019-02-21T07:25:14.141Z,11.55
2019-02-21T07:27:43.748Z,11.63
2019-02-21T07:30:20.235Z,12.35
2019-02-21T07:32:44.694Z,14.87
2019-02-21T07:35:14.191Z,13.03
2019-02-21T07:37:43.789Z,12.25
2019-02-21T07:40:20.158Z,11.80
2019-02-21T07:42:45.162Z,12.05
2019-02-21T07:45:14.888Z,12.50
2019-02-21T07:47:44.513Z,13.25
2019-02-21T07:50:14.218Z,10.98
2019-02-21T07:52:43.811Z,12.15
2019-02-21T07:55:13.354Z,12.53
2019-02-21T07:57:42.862Z,14.18
2019-02-21T08:00:13.423Z,15.13
2019-02-21T08:02:42.899Z,14.30
2019-02-21T08:05:12.502Z,13.35
2019-02-21T08:07:42.268Z,11.85
2019-02-21T08:10:12.424Z,14.40
2019-02-21T08:12:41.973Z,12.78
2019-02-21T08:15:12.956Z,11.25
2019-02-21T08:17:42.415Z,13.75
2019-02-21T08:20:12.709Z,12.15
2019-02-21T08:22:42.218Z,12.23
2019-02-21T08:25:11.591Z,13.53
2019-02-21T08:27:42.575Z,11.97
2019-02-21T08:30:14.378Z,14.07
2019-02-21T08:33:00.410Z,14.05
2019-02-21T08:35:30.794Z,17.75
2019-02-21T08:38:00.353Z,13.85
2019-02-21T08:40:29.887Z,14.58
2019-02-21T08:42:59.746Z,11.55
2019-02-21T08:45:29.233Z,13.93
2019-02-21T08:47:58.856Z,15.35
2019-02-21T08:50:28.289Z,13.80
2019-02-21T08:52:57.783Z,12.98
2019-02-21T08:55:27.267Z,15.70
2019-02-21T08:57:56.917Z,13.28
2019-02-21T09:00:26.419Z,14.33
2019-02-21T09:02:55.991Z,13.75
2019-02-21T09:05:25.480Z,15.40
2019-02-21T09:07:55.235Z,13.85
2019-02-21T09:10:27.447Z,13.93
2019-02-21T09:12:56.361Z,12.80
2019-02-21T09:15:25.772Z,14.45
2019-02-21T09:17:55.888Z,12.93
2019-02-21T09:20:25.296Z,13.43
2019-02-21T09:22:54.895Z,12.03
2019-02-21T09:25:24.338Z,13.55
2019-02-21T09:27:53.774Z,13.90
2019-02-21T09:30:23.281Z,12.05
2019-02-21T09:32:52.828Z,12.85
2019-02-21T09:35:22.532Z,13.20
2019-02-21T09:37:51.955Z,11.90
2019-02-21T09:40:21.894Z,11.88
2019-02-21T09:42:51.325Z,13.15
2019-02-21T09:45:21.166Z,14.00
2019-02-21T09:47:50.611Z,13.35
2019-02-21T09:50:20.221Z,10.28
2019-02-21T09:52:49.795Z,12.58
2019-02-21T09:55:19.417Z,11.40
2019-02-21T09:57:48.996Z,10.78
2019-02-21T10:00:22.495Z,12.93
2019-02-21T10:02:55.805Z,11.12
2019-02-21T10:05:23.571Z,13.68
2019-02-21T10:07:53.290Z,13.48
2019-02-21T10:10:23.252Z,11.63
2019-02-21T10:12:52.676Z,12.40
2019-02-21T10:15:22.425Z,12.80
2019-02-21T10:17:52.156Z,12.65
2019-02-21T10:20:24.424Z,11.90
2019-02-21T10:22:56.051Z,11.90
2019-02-21T10:25:27.811Z,12.40
2019-02-21T10:27:58.996Z,11.75
2019-02-21T10:30:28.400Z,13.90
2019-02-21T10:32:57.898Z,14.83
2019-02-21T10:35:27.582Z,13.65
2019-02-21T10:37:57.385Z,12.98
2019-02-21T10:40:29.217Z,11.73
2019-02-21T10:42:58.634Z,12.07
2019-02-21T10:45:28.165Z,12.53
2019-02-21T10:47:57.653Z,13.05
2019-02-21T10:50:27.194Z,13.00
2019-02-21T10:52:58.085Z,14.23
2019-02-21T10:55:27.532Z,12.73
2019-02-21T10:57:57.222Z,13.18
2019-02-21T11:00:30.687Z,12.88
2019-02-21T11:03:00.241Z,14.50
2019-02-21T11:05:30.201Z,17.65
2019-02-21T11:07:59.757Z,15.83
2019-02-21T11:10:30.575Z,17.42
2019-02-21T11:13:00.608Z,15.15
2019-02-21T11:15:30.303Z,13.15
2019-02-21T11:17:59.846Z,13.22
2019-02-21T11:20:29.609Z,13.22
2019-02-21T11:23:00.831Z,12.18
2019-02-21T11:25:30.891Z,13.70
2019-02-21T11:28:00.300Z,13.13
2019-02-21T11:30:29.772Z,13.35
2019-02-21T11:32:59.503Z,14.03
2019-02-21T11:35:29.030Z,14.18
2019-02-21T11:37:58.532Z,14.03
2019-02-21T11:40:27.974Z,13.53
2019-02-21T11:42:57.843Z,14.85
2019-02-21T11:45:27.305Z,14.03
2019-02-21T11:47:57.058Z,13.72
2019-02-21T11:50:26.500Z,12.07
2019-02-21T11:52:55.897Z,13.32
2019-02-21T11:55:27.202Z,14.43
2019-02-21T11:57:56.665Z,18.23
2019-02-21T12:00:30.624Z,15.78
2019-02-21T12:03:00.036Z,16.65
2019-02-21T12:05:31.532Z,17.02
2019-02-21T12:08:00.706Z,14.07
2019-02-21T12:10:30.118Z,15.40
2019-02-21T12:12:59.928Z,17.37
2019-02-21T12:15:29.394Z,15.63
2019-02-21T12:17:58.850Z,20.25
2019-02-21T12:20:28.443Z,15.72
2019-02-21T12:22:57.847Z,15.83
2019-02-21T12:25:27.317Z,15.00
2019-02-21T12:27:56.767Z,15.00
2019-02-21T12:30:26.397Z,15.10
2019-02-21T12:32:55.831Z,13.90
2019-02-21T12:35:29.668Z,12.58
2019-02-21T12:37:57.406Z,13.32
2019-02-21T12:40:26.866Z,12.78
2019-02-21T12:42:56.341Z,14.93
2019-02-21T12:45:29.848Z,14.55
2019-02-21T12:47:58.311Z,14.28
2019-02-21T12:50:27.719Z,13.53
2019-02-21T12:52:57.382Z,15.55
2019-02-21T12:55:31.485Z,12.90
2019-02-21T12:57:58.211Z,13.72
2019-02-21T13:00:27.871Z,13.25
2019-02-21T13:02:57.323Z,14.40
2019-02-21T13:05:26.848Z,13.80
2019-02-21T13:07:57.490Z,13.72
2019-02-21T13:10:27.061Z,13.78
2019-02-21T13:12:56.505Z,12.88
2019-02-21T13:15:25.937Z,15.15
2019-02-21T13:17:55.377Z,13.43
2019-02-21T13:20:24.948Z,13.72
2019-02-21T13:22:54.588Z,14.05
2019-02-21T13:25:24.047Z,14.58
2019-02-21T13:27:53.458Z,14.95
2019-02-21T13:30:22.898Z,15.88
2019-02-21T13:32:52.607Z,13.15
2019-02-21T13:35:22.036Z,16.32
2019-02-21T13:37:51.623Z,20.85
2019-02-21T13:40:21.532Z,15.38
2019-02-21T13:42:51.179Z,14.38
2019-02-21T13:45:20.596Z,15.60
2019-02-21T13:47:50.137Z,13.05
2019-02-21T13:50:20.703Z,15.10
2019-02-21T13:52:51.275Z,12.80
2019-02-21T13:55:20.831Z,17.30
2019-02-21T13:57:50.262Z,14.85
2019-02-21T14:00:21.456Z,13.15
2019-02-21T14:02:51.576Z,16.23
2019-02-21T14:05:21.113Z,13.53
2019-02-21T14:07:50.555Z,14.85
2019-02-21T14:10:20.121Z,14.53
2019-02-21T14:12:49.603Z,13.62
2019-02-21T14:15:27.929Z,10.80
2019-02-21T14:17:57.532Z,12.55
2019-02-21T14:20:26.920Z,12.90
2019-02-21T14:22:56.389Z,14.35
2019-02-21T14:25:28.183Z,13.78
2019-02-21T14:27:57.072Z,13.15
2019-02-21T14:30:26.547Z,13.10
2019-02-21T14:32:56.053Z,11.95
2019-02-21T14:35:25.797Z,14.03
2019-02-21T14:37:55.422Z,11.65
2019-02-21T14:40:24.959Z,11.68
2019-02-21T14:42:54.416Z,12.47
2019-02-21T14:45:25.417Z,12.47
2019-02-21T14:47:54.844Z,10.80
2019-02-21T14:50:24.411Z,11.45
2019-02-21T14:52:53.917Z,10.72
2019-02-21T14:55:23.504Z,10.38
2019-02-21T14:57:53.022Z,11.73
2019-02-21T15:00:23.820Z,8.70
2019-02-21T15:02:53.442Z,9.58
2019-02-21T15:05:22.901Z,10.85
2019-02-21T15:07:52.399Z,11.00
2019-02-21T15:10:22.050Z,13.55
2019-02-21T15:12:51.648Z,11.45
2019-02-21T15:15:22.845Z,11.85
2019-02-21T15:17:52.280Z,12.43
2019-02-21T15:20:22.017Z,9.25
2019-02-21T15:22:53.837Z,12.65
2019-02-21T15:25:23.080Z,10.60
2019-02-21T15:27:52.518Z,10.98
2019-02-21T15:30:23.788Z,10.98
2019-02-21T15:32:53.249Z,11.15
2019-02-21T15:35:23.063Z,10.98
2019-02-21T15:37:52.642Z,13.83
2019-02-21T15:40:22.115Z,13.08
2019-02-21T15:42:52.749Z,13.08
2019-02-21T15:45:28.673Z,13.00
2019-02-21T15:47:58.086Z,11.28
2019-02-21T15:50:27.542Z,13.53
2019-02-21T15:52:57.635Z,11.88
2019-02-21T15:55:27.190Z,12.82
2019-02-21T15:58:03.756Z,13.25
2019-02-21T16:00:27.941Z,13.88
2019-02-21T16:02:57.450Z,11.85
2019-02-21T16:05:27.158Z,11.93
2019-02-21T16:07:56.663Z,12.40
2019-02-21T16:10:27.714Z,13.30
2019-02-21T16:12:57.689Z,15.85
2019-02-21T16:15:27.623Z,15.75
2019-02-21T16:17:57.077Z,13.13
2019-02-21T16:20:26.727Z,14.20
2019-02-21T16:22:56.378Z,15.20
2019-02-21T16:25:31.602Z,15.43
2019-02-21T16:28:01.109Z,17.30
2019-02-21T16:30:30.837Z,18.12
2019-02-21T16:33:00.493Z,13.58
2019-02-21T16:35:30.022Z,14.13
2019-02-21T16:37:59.504Z,13.83
2019-02-21T16:40:29.195Z,15.15
2019-02-21T16:42:58.650Z,14.80
2019-02-21T16:45:42.148Z,15.70
2019-02-21T16:47:59.612Z,13.62
2019-02-21T16:50:30.249Z,16.23
2019-02-21T16:53:00.053Z,19.15
2019-02-21T16:55:29.506Z,20.37
2019-02-21T16:57:59.105Z,15.40
2019-02-21T17:00:38.888Z,13.18
2019-02-21T17:02:59.982Z,15.78
2019-02-21T17:05:29.448Z,15.75
2019-02-21T17:07:59.033Z,13.25
2019-02-21T17:10:28.748Z,16.82
2019-02-21T17:12:58.678Z,15.90
2019-02-21T17:15:28.398Z,14.60
2019-02-21T17:17:57.880Z,16.65
2019-02-21T17:20:27.644Z,16.60
2019-02-21T17:22:57.139Z,17.23
2019-02-21T17:25:26.612Z,17.05
2019-02-21T17:27:56.074Z,14.93
2019-02-21T17:30:25.717Z,15.78
2019-02-21T17:32:55.146Z,15.32
2019-02-21T17:35:24.758Z,17.30
2019-02-21T17:37:54.237Z,16.17
2019-02-21T17:40:24.946Z,16.93
2019-02-21T17:42:54.413Z,17.40
2019-02-21T17:45:24.103Z,17.77
2019-02-21T17:47:53.663Z,16.30
2019-02-21T17:50:23.182Z,16.55
2019-02-21T17:52:52.804Z,18.10
2019-02-21T17:55:22.375Z,17.62
2019-02-21T17:57:52.024Z,15.40
2019-02-21T18:00:27.133Z,19.07
2019-02-21T18:02:56.740Z,17.25
2019-02-21T18:05:26.478Z,18.60
2019-02-21T18:07:56.120Z,16.35
2019-02-21T18:10:25.583Z,16.52
2019-02-21T18:12:54.986Z,16.00
2019-02-21T18:15:24.627Z,15.80
2019-02-21T18:17:54.311Z,17.07
2019-02-21T18:20:23.841Z,15.32
2019-02-21T18:22:53.365Z,15.72
2019-02-21T18:25:41.200Z,16.32
2019-02-21T18:28:10.764Z,14.73
2019-02-21T18:30:42.165Z,20.85
2019-02-21T18:33:11.800Z,18.92
2019-02-21T18:35:41.381Z,18.27
2019-02-21T18:38:11.209Z,16.45
2019-02-21T18:40:40.776Z,16.52
2019-02-21T18:43:10.382Z,15.32
2019-02-21T18:45:40.096Z,16.97
2019-02-21T18:48:09.786Z,17.87
2019-02-21T18:50:39.495Z,17.52
2019-02-21T18:53:08.933Z,14.70
2019-02-21T18:55:38.605Z,17.52
2019-02-21T18:58:08.024Z,15.60
2019-02-21T19:00:37.645Z,11.83
2019-02-21T19:03:07.327Z,13.45
2019-02-21T19:05:36.766Z,11.00
2019-02-21T19:08:06.314Z,12.10
2019-02-21T19:10:35.888Z,11.48
2019-02-21T19:13:07.577Z,12.88
2019-02-21T19:15:37.121Z,10.90
2019-02-21T19:18:06.561Z,13.38
2019-02-21T19:20:36.100Z,15.75
2019-02-21T19:23:05.534Z,19.80
2019-02-21T19:25:35.277Z,14.15
2019-02-21T19:28:05.045Z,14.15
2019-02-21T19:30:38.056Z,12.15
2019-02-21T19:33:07.967Z,10.93
2019-02-21T19:35:37.405Z,8.95
2019-02-21T19:38:10.708Z,7.67
2019-02-21T19:40:40.538Z,7.50
2019-02-21T19:43:10.234Z,7.15
2019-02-21T19:45:39.701Z,5.33
2019-02-21T19:48:09.222Z,5.05
2019-02-21T19:50:39.117Z,5.80
2019-02-21T19:53:08.876Z,4.67
2019-02-21T19:55:39.091Z,4.03
2019-02-21T19:58:08.548Z,4.03
2019-02-21T20:00:38.049Z,3.65
2019-02-21T20:03:07.622Z,4.33
2019-02-21T20:05:37.061Z,4.65
2019-02-21T20:08:08.915Z,5.60
2019-02-21T20:10:39.016Z,5.28
2019-02-21T20:13:10.033Z,5.62
2019-02-21T20:15:39.676Z,5.75
2019-02-21T20:18:09.178Z,5.20
2019-02-21T20:20:38.800Z,5.20
2019-02-21T20:23:08.321Z,5.50
2019-02-21T20:25:37.942Z,6.03
2019-02-21T20:28:07.738Z,5.30
2019-02-21T20:30:37.413Z,5.83
2019-02-21T20:33:07.164Z,5.15
2019-02-21T20:35:37.036Z,5.28
2019-02-21T20:38:06.734Z,5.65
2019-02-21T20:40:36.595Z,5.80
2019-02-21T20:43:06.100Z,6.75
2019-02-21T20:45:35.897Z,5.90
2019-02-21T20:48:05.784Z,6.03
2019-02-21T20:50:36.066Z,5.87
2019-02-21T20:53:05.522Z,6.00
2019-02-21T20:55:43.455Z,5.42
2019-02-21T20:58:06.713Z,5.92
2019-02-21T21:00:36.463Z,6.08
2019-02-21T21:03:06.102Z,5.95
2019-02-21T21:05:37.221Z,6.03
2019-02-21T21:08:06.699Z,5.17
2019-02-21T21:10:36.418Z,5.03
2019-02-21T21:13:06.172Z,5.60
2019-02-21T21:15:35.667Z,4.90
2019-02-21T21:18:05.123Z,6.00
2019-02-21T21:20:34.927Z,5.47
2019-02-21T21:23:04.435Z,5.72
2019-02-21T21:25:34.090Z,5.15
2019-02-21T21:28:03.659Z,5.62
2019-02-21T21:30:33.111Z,5.62
2019-02-21T21:33:02.653Z,5.12
2019-02-21T21:35:32.249Z,5.22
2019-02-21T21:38:02.285Z,5.40
2019-02-21T21:40:35.270Z,4.55
2019-02-21T21:43:04.943Z,4.70
2019-02-21T21:45:34.484Z,4.25
2019-02-21T21:48:04.032Z,5.35
2019-02-21T21:50:33.517Z,4.45
2019-02-21T21:53:03.285Z,4.78
2019-02-21T21:55:34.053Z,4.97
2019-02-21T21:58:03.509Z,5.28
2019-02-21T22:00:33.058Z,6.25
2019-02-21T22:03:03.073Z,5.03
2019-02-21T22:05:32.564Z,5.87
2019-02-21T22:08:02.059Z,4.70
2019-02-21T22:10:31.697Z,5.03
2019-02-21T22:13:01.428Z,4.67
2019-02-21T22:15:31.017Z,4.70
2019-02-21T22:18:00.883Z,5.03
2019-02-21T22:20:30.654Z,5.62
2019-02-21T22:23:02.075Z,4.50
2019-02-21T22:25:32.068Z,4.58
2019-02-21T22:28:01.863Z,5.17
2019-02-21T22:30:31.538Z,6.15
2019-02-21T22:33:01.499Z,4.67
2019-02-21T22:35:31.499Z,5.70
2019-02-21T22:38:01.262Z,5.95
2019-02-21T22:40:30.931Z,6.28
2019-02-21T22:43:00.911Z,5.28
2019-02-21T22:45:30.534Z,5.47
2019-02-21T22:48:00.183Z,5.00
2019-02-21T22:50:29.800Z,5.30
2019-02-21T22:52:59.613Z,4.97
2019-02-21T22:55:29.353Z,5.30
2019-02-21T22:57:59.380Z,5.47
2019-02-21T23:00:36.681Z,4.95
2019-02-21T23:03:09.026Z,5.22
2019-02-21T23:06:10.616Z,4.55
2019-02-21T23:08:43.859Z,4.62
2019-02-21T23:11:13.769Z,4.58
2019-02-21T23:13:43.506Z,4.03
2019-02-21T23:16:13.352Z,3.62
2019-02-21T23:18:43.150Z,3.47
2019-02-21T23:21:12.944Z,3.02
2019-02-21T23:23:42.768Z,3.30
2019-02-21T23:26:12.579Z,3.27
2019-02-21T23:28:42.592Z,3.40
2019-02-21T23:31:12.316Z,3.52
2019-02-21T23:33:46.529Z,2.80
2019-02-21T23:36:16.350Z,3.50
2019-02-21T23:38:46.766Z,2.98
2019-02-21T23:41:16.786Z,3.12
2019-02-21T23:43:47.265Z,3.80
2019-02-21T23:46:17.191Z,3.47
2019-02-21T23:48:47.152Z,3.17
2019-02-21T23:51:16.797Z,3.17
2019-02-21T23:53:46.492Z,3.67
2019-02-21T23:56:16.264Z,3.35
2019-02-21T23:58:45.873Z,3.90
