createdAt,value
2019-04-07T00:01:35.467Z,56.60
2019-04-07T00:04:03.145Z,56.27
2019-04-07T00:06:30.747Z,55.87
2019-04-07T00:08:58.401Z,54.97
2019-04-07T00:11:26.569Z,58.13
2019-04-07T00:13:54.417Z,56.27
2019-04-07T00:16:22.033Z,54.97
2019-04-07T00:18:49.722Z,54.93
2019-04-07T00:21:18.003Z,56.33
2019-04-07T00:23:45.801Z,53.37
2019-04-07T00:26:13.367Z,58.97
2019-04-07T00:28:41.023Z,56.40
2019-04-07T00:31:10.457Z,55.83
2019-04-07T00:33:38.106Z,54.80
2019-04-07T00:36:05.768Z,53.93
2019-04-07T00:38:33.324Z,55.83
2019-04-07T00:41:01.399Z,51.70
2019-04-07T00:43:29.242Z,58.20
2019-04-07T00:45:57.024Z,57.10
2019-04-07T00:48:24.661Z,52.37
2019-04-07T00:50:52.337Z,57.67
2019-04-07T00:53:20.070Z,56.20
2019-04-07T00:55:47.738Z,53.93
2019-04-07T00:58:28.148Z,58.03
2019-04-07T01:00:56.359Z,56.47
2019-04-07T01:03:24.063Z,55.17
2019-04-07T01:06:05.059Z,58.37
2019-04-07T01:08:32.759Z,55.33
2019-04-07T01:11:00.452Z,53.60
2019-04-07T01:13:32.951Z,53.70
2019-04-07T01:16:01.327Z,56.93
2019-04-07T01:18:31.739Z,53.80
2019-04-07T01:20:59.616Z,56.07
2019-04-07T01:23:27.231Z,54.93
2019-04-07T01:25:55.209Z,54.83
2019-04-07T01:28:23.631Z,54.57
2019-04-07T01:30:51.693Z,53.63
2019-04-07T01:33:19.422Z,51.63
2019-04-07T01:35:49.370Z,54.97
2019-04-07T01:38:16.770Z,52.77
2019-04-07T01:40:50.789Z,53.10
2019-04-07T01:43:25.913Z,59.93
2019-04-07T01:46:11.965Z,55.67
2019-04-07T01:48:57.678Z,58.30
2019-04-07T01:51:50.586Z,59.80
2019-04-07T01:54:43.643Z,55.77
2019-04-07T01:57:33.795Z,55.57
2019-04-07T02:00:13.726Z,54.63
2019-04-07T02:03:19.582Z,57.70
2019-04-07T02:06:07.366Z,59.67
2019-04-07T02:08:55.546Z,57.03
2019-04-07T02:11:46.270Z,55.77
2019-04-07T02:14:30.136Z,63.63
2019-04-07T02:17:12.036Z,56.77
2019-04-07T02:19:47.274Z,56.60
2019-04-07T02:22:34.443Z,60.43
2019-04-07T02:25:09.760Z,62.73
2019-04-07T02:28:06.448Z,62.47
2019-04-07T02:30:48.097Z,63.20
2019-04-07T02:33:23.010Z,62.90
2019-04-07T02:36:18.181Z,61.00
2019-04-07T02:39:01.439Z,65.30
2019-04-07T02:41:46.604Z,64.67
2019-04-07T02:44:22.459Z,65.67
2019-04-07T02:47:08.429Z,66.57
2019-04-07T02:50:00.314Z,64.70
2019-04-07T02:52:38.937Z,67.40
2019-04-07T02:55:45.221Z,68.83
2019-04-07T02:58:41.476Z,70.13
2019-04-07T03:01:30.981Z,71.67
2019-04-07T03:04:07.398Z,72.47
2019-04-07T03:07:00.683Z,68.90
2019-04-07T03:09:51.621Z,70.93
2019-04-07T03:12:27.947Z,70.07
2019-04-07T03:15:05.159Z,72.80
2019-04-07T03:17:37.684Z,70.27
2019-04-07T03:20:15.205Z,69.77
2019-04-07T03:23:02.146Z,69.97
2019-04-07T03:25:52.807Z,69.30
2019-04-07T03:28:40.019Z,65.00
2019-04-07T03:31:33.096Z,67.27
2019-04-07T03:34:32.847Z,69.43
2019-04-07T03:37:33.330Z,73.73
2019-04-07T03:40:20.228Z,70.27
2019-04-07T03:43:17.562Z,73.63
2019-04-07T03:46:08.047Z,73.00
2019-04-07T03:48:49.758Z,71.90
2019-04-07T03:51:36.414Z,74.60
2019-04-07T03:54:22.856Z,83.43
2019-04-07T03:57:06.971Z,77.47
2019-04-07T03:59:51.363Z,73.17
2019-04-07T04:02:39.074Z,74.40
2019-04-07T04:05:26.002Z,79.40
2019-04-07T04:08:13.969Z,73.37
2019-04-07T04:10:53.932Z,79.10
2019-04-07T04:13:59.434Z,73.40
2019-04-07T04:16:32.130Z,77.73
2019-04-07T04:19:00.023Z,76.00
2019-04-07T04:21:28.800Z,77.47
2019-04-07T04:23:56.904Z,75.93
2019-04-07T04:26:25.499Z,79.03
2019-04-07T04:28:53.236Z,73.00
2019-04-07T04:31:21.655Z,79.47
2019-04-07T04:33:49.470Z,79.63
2019-04-07T04:36:17.766Z,76.47
2019-04-07T04:38:45.943Z,73.77
2019-04-07T04:41:13.707Z,75.87
2019-04-07T04:43:45.136Z,78.47
2019-04-07T04:46:13.500Z,80.10
2019-04-07T04:48:41.347Z,84.10
2019-04-07T04:51:09.769Z,87.57
2019-04-07T04:53:38.156Z,85.60
2019-04-07T04:56:05.984Z,86.20
2019-04-07T04:58:33.606Z,81.80
2019-04-07T05:01:02.907Z,73.40
2019-04-07T05:03:31.525Z,68.63
2019-04-07T05:05:59.272Z,66.47
2019-04-07T05:08:27.084Z,70.23
2019-04-07T05:10:54.854Z,68.23
2019-04-07T05:13:22.503Z,71.17
2019-04-07T05:15:50.240Z,64.30
2019-04-07T05:18:17.980Z,64.87
2019-04-07T05:20:45.666Z,66.07
2019-04-07T05:23:13.303Z,69.17
2019-04-07T05:25:42.815Z,66.70
2019-04-07T05:28:11.240Z,67.07
2019-04-07T05:30:42.537Z,64.80
2019-04-07T05:33:10.200Z,63.57
2019-04-07T05:35:37.958Z,61.17
2019-04-07T05:38:06.833Z,67.03
2019-04-07T05:40:35.644Z,70.23
2019-04-07T05:43:04.656Z,69.80
2019-04-07T05:45:33.787Z,70.17
2019-04-07T05:48:01.923Z,61.60
2019-04-07T05:50:29.685Z,67.97
2019-04-07T05:52:57.562Z,66.00
2019-04-07T05:55:25.334Z,64.33
2019-04-07T05:57:53.200Z,59.07
2019-04-07T06:00:21.787Z,65.97
2019-04-07T06:02:49.577Z,66.13
2019-04-07T06:05:18.386Z,61.87
2019-04-07T06:07:46.959Z,61.93
2019-04-07T06:10:15.398Z,66.27
2019-04-07T06:12:46.341Z,64.57
2019-04-07T06:15:12.895Z,68.27
2019-04-07T06:17:41.084Z,72.03
2019-04-07T06:20:11.933Z,75.50
2019-04-07T06:22:38.801Z,71.70
2019-04-07T06:25:07.074Z,66.47
2019-04-07T06:27:35.648Z,64.47
2019-04-07T06:30:05.621Z,65.43
2019-04-07T06:32:36.096Z,64.17
2019-04-07T06:35:02.794Z,63.73
2019-04-07T06:37:30.846Z,60.97
2019-04-07T06:39:59.243Z,63.27
2019-04-07T06:42:29.670Z,61.70
2019-04-07T06:44:59.467Z,63.73
2019-04-07T06:47:31.308Z,58.90
2019-04-07T06:50:31.182Z,55.73
2019-04-07T06:53:15.791Z,59.33
2019-04-07T06:56:11.112Z,58.47
2019-04-07T06:59:04.555Z,54.03
2019-04-07T07:02:07.332Z,50.30
2019-04-07T07:04:53.922Z,53.57
2019-04-07T07:07:39.783Z,47.67
2019-04-07T07:10:32.547Z,49.90
2019-04-07T07:13:32.406Z,48.83
2019-04-07T07:16:07.905Z,47.77
2019-04-07T07:19:01.070Z,48.10
2019-04-07T07:21:42.525Z,46.60
2019-04-07T07:24:10.436Z,45.20
2019-04-07T07:26:38.649Z,43.27
2019-04-07T07:29:06.831Z,43.67
2019-04-07T07:31:39.258Z,45.57
2019-04-07T07:34:09.315Z,47.53
2019-04-07T07:36:36.217Z,41.60
2019-04-07T07:39:10.343Z,43.33
2019-04-07T07:41:36.452Z,42.20
2019-04-07T07:44:07.500Z,43.83
2019-04-07T07:46:34.365Z,40.87
2019-04-07T07:49:02.229Z,42.43
2019-04-07T07:51:30.335Z,40.80
2019-04-07T07:54:00.747Z,41.73
2019-04-07T07:56:27.540Z,42.00
2019-04-07T07:58:55.206Z,42.57
2019-04-07T08:01:23.497Z,39.17
2019-04-07T08:03:53.003Z,42.80
2019-04-07T08:06:21.383Z,37.03
2019-04-07T08:08:49.327Z,39.10
2019-04-07T08:11:17.684Z,36.57
2019-04-07T08:13:46.148Z,37.23
2019-04-07T08:16:15.200Z,38.20
2019-04-07T08:18:45.280Z,34.53
2019-04-07T08:21:14.539Z,40.20
2019-04-07T08:23:44.588Z,36.10
2019-04-07T08:26:11.744Z,35.93
2019-04-07T08:28:40.262Z,34.50
2019-04-07T08:31:08.077Z,35.63
2019-04-07T08:33:35.666Z,32.50
2019-04-07T08:36:12.655Z,34.53
2019-04-07T08:38:39.900Z,31.87
2019-04-07T08:41:10.142Z,32.13
2019-04-07T08:43:37.394Z,30.50
2019-04-07T08:46:06.007Z,29.80
2019-04-07T08:48:34.054Z,30.95
2019-04-07T08:51:01.826Z,27.57
2019-04-07T08:53:29.497Z,28.80
2019-04-07T08:55:57.206Z,27.93
2019-04-07T08:58:27.868Z,27.52
2019-04-07T09:00:54.633Z,26.80
2019-04-07T09:03:23.163Z,28.47
2019-04-07T09:05:51.430Z,25.60
2019-04-07T09:08:19.220Z,26.57
2019-04-07T09:10:55.061Z,28.67
2019-04-07T09:13:22.708Z,25.15
2019-04-07T09:16:07.010Z,24.87
2019-04-07T09:19:01.136Z,22.52
2019-04-07T09:21:52.807Z,20.23
2019-04-07T09:24:32.726Z,21.40
2019-04-07T09:27:19.496Z,20.12
2019-04-07T09:30:10.176Z,17.37
2019-04-07T09:32:54.616Z,16.55
2019-04-07T09:35:59.256Z,15.30
2019-04-07T09:38:28.440Z,15.43
2019-04-07T09:41:08.493Z,15.53
2019-04-07T09:44:01.094Z,14.93
2019-04-07T09:46:51.331Z,13.40
2019-04-07T09:49:37.895Z,13.53
2019-04-07T09:52:45.687Z,13.20
2019-04-07T09:55:36.735Z,13.32
2019-04-07T09:58:16.140Z,13.28
2019-04-07T10:01:00.197Z,12.60
2019-04-07T10:03:54.026Z,12.85
2019-04-07T10:06:40.032Z,13.13
2019-04-07T10:09:20.321Z,12.88
2019-04-07T10:11:58.099Z,12.25
2019-04-07T10:14:33.823Z,14.93
2019-04-07T10:17:24.300Z,14.93
2019-04-07T10:20:12.333Z,12.78
2019-04-07T10:23:03.007Z,14.00
2019-04-07T10:25:40.323Z,13.83
2019-04-07T10:28:40.079Z,13.70
2019-04-07T10:31:20.488Z,13.32
2019-04-07T10:33:57.377Z,13.53
2019-04-07T10:36:48.782Z,13.20
2019-04-07T10:39:48.366Z,13.93
2019-04-07T10:42:44.895Z,14.45
2019-04-07T10:45:28.467Z,14.38
2019-04-07T10:48:19.062Z,13.90
2019-04-07T10:51:21.746Z,13.62
2019-04-07T10:54:14.017Z,14.13
2019-04-07T10:56:49.945Z,13.50
2019-04-07T10:59:42.959Z,14.33
2019-04-07T11:02:27.505Z,13.38
2019-04-07T11:05:06.870Z,12.93
2019-04-07T11:08:00.432Z,12.47
2019-04-07T11:10:43.022Z,12.85
2019-04-07T11:13:42.509Z,12.63
2019-04-07T11:16:38.703Z,12.80
2019-04-07T11:19:36.151Z,12.03
2019-04-07T11:22:29.636Z,13.20
2019-04-07T11:25:10.821Z,11.63
2019-04-07T11:28:01.416Z,13.05
2019-04-07T11:30:37.523Z,12.45
2019-04-07T11:33:19.386Z,12.37
2019-04-07T11:35:58.428Z,12.85
2019-04-07T11:38:45.737Z,12.28
2019-04-07T11:41:31.759Z,12.63
2019-04-07T11:44:11.779Z,12.90
2019-04-07T11:47:02.210Z,12.15
2019-04-07T11:49:52.861Z,12.63
2019-04-07T11:52:33.307Z,11.57
2019-04-07T11:55:28.249Z,11.93
2019-04-07T11:58:24.058Z,11.95
2019-04-07T12:01:06.900Z,14.15
2019-04-07T12:04:03.340Z,51.90
2019-04-07T12:06:50.440Z,11.33
2019-04-07T12:09:39.518Z,10.45
2019-04-07T12:12:30.091Z,12.33
2019-04-07T12:15:19.532Z,11.83
2019-04-07T12:18:17.447Z,11.75
2019-04-07T12:20:47.173Z,12.47
2019-04-07T12:23:38.214Z,12.75
2019-04-07T12:26:28.236Z,12.68
2019-04-07T12:29:05.800Z,11.08
2019-04-07T12:31:47.378Z,12.82
2019-04-07T12:34:38.551Z,12.10
2019-04-07T12:37:42.341Z,13.13
2019-04-07T12:40:30.588Z,12.30
2019-04-07T12:43:07.345Z,12.63
2019-04-07T12:45:46.760Z,13.22
2019-04-07T12:48:49.977Z,11.83
2019-04-07T12:51:37.487Z,11.93
2019-04-07T12:54:23.423Z,13.00
2019-04-07T12:57:06.598Z,12.25
2019-04-07T12:59:57.057Z,12.25
2019-04-07T13:02:53.213Z,12.90
2019-04-07T13:05:34.519Z,12.90
2019-04-07T13:08:24.888Z,13.30
2019-04-07T13:11:00.289Z,12.47
2019-04-07T13:13:37.451Z,13.78
2019-04-07T13:16:27.817Z,13.25
2019-04-07T13:19:04.111Z,13.43
2019-04-07T13:21:48.510Z,13.05
2019-04-07T13:24:31.193Z,13.62
2019-04-07T13:27:04.006Z,12.88
2019-04-07T13:29:35.921Z,14.38
2019-04-07T13:32:39.556Z,14.03
2019-04-07T13:35:22.445Z,13.78
2019-04-07T13:38:07.717Z,13.10
2019-04-07T13:40:54.160Z,14.15
2019-04-07T13:43:36.317Z,13.43
2019-04-07T13:46:40.083Z,13.28
2019-04-07T13:49:36.062Z,13.98
2019-04-07T13:52:21.829Z,13.93
2019-04-07T13:55:08.897Z,14.30
2019-04-07T13:58:00.702Z,14.05
2019-04-07T14:00:48.243Z,14.20
2019-04-07T14:03:41.939Z,14.03
2019-04-07T14:06:17.451Z,15.03
2019-04-07T14:08:53.148Z,14.25
2019-04-07T14:12:04.245Z,14.50
2019-04-07T14:15:00.183Z,15.08
2019-04-07T14:17:42.995Z,14.63
2019-04-07T14:20:37.578Z,13.25
2019-04-07T14:23:25.227Z,14.13
2019-04-07T14:26:01.297Z,14.23
2019-04-07T14:29:01.101Z,14.70
2019-04-07T14:31:49.168Z,15.75
2019-04-07T14:34:26.136Z,15.15
2019-04-07T14:37:28.250Z,15.05
2019-04-07T14:40:18.451Z,14.10
2019-04-07T14:43:09.220Z,14.87
2019-04-07T14:45:59.271Z,14.55
2019-04-07T14:48:43.785Z,14.20
2019-04-07T14:51:20.283Z,16.97
2019-04-07T14:54:07.418Z,13.93
2019-04-07T14:56:55.293Z,14.18
2019-04-07T14:59:43.840Z,14.20
2019-04-07T15:02:12.802Z,14.53
2019-04-07T15:04:45.474Z,14.47
2019-04-07T15:07:31.200Z,13.83
2019-04-07T15:10:09.659Z,14.85
2019-04-07T15:12:41.406Z,14.75
2019-04-07T15:15:11.748Z,14.15
2019-04-07T15:17:39.363Z,15.03
2019-04-07T15:20:07.633Z,14.43
2019-04-07T15:22:35.275Z,14.38
2019-04-07T15:25:03.479Z,14.23
2019-04-07T15:27:31.589Z,13.30
2019-04-07T15:30:00.549Z,14.25
2019-04-07T15:32:30.005Z,14.63
2019-04-07T15:34:57.841Z,14.53
2019-04-07T15:37:25.514Z,13.28
2019-04-07T15:39:53.142Z,13.78
2019-04-07T15:42:33.939Z,14.30
2019-04-07T15:44:52.028Z,14.87
2019-04-07T15:47:21.131Z,15.23
2019-04-07T15:49:49.573Z,14.85
2019-04-07T15:52:17.505Z,15.65
2019-04-07T15:54:45.212Z,14.98
2019-04-07T15:57:13.153Z,14.00
2019-04-07T15:59:42.376Z,14.60
2019-04-07T16:02:11.299Z,21.10
2019-04-07T16:04:40.695Z,15.40
2019-04-07T16:07:09.111Z,17.07
2019-04-07T16:09:48.748Z,14.75
2019-04-07T16:12:12.022Z,14.85
2019-04-07T16:14:43.963Z,14.70
2019-04-07T16:17:10.568Z,14.75
2019-04-07T16:19:43.088Z,15.53
2019-04-07T16:22:12.059Z,14.33
2019-04-07T16:24:37.582Z,15.25
2019-04-07T16:27:06.824Z,16.00
2019-04-07T16:29:35.107Z,15.85
2019-04-07T16:32:03.004Z,15.60
2019-04-07T16:34:30.757Z,15.35
2019-04-07T16:37:00.330Z,16.05
2019-04-07T16:39:29.171Z,15.68
2019-04-07T16:41:57.893Z,16.45
2019-04-07T16:44:26.581Z,17.95
2019-04-07T16:46:58.010Z,16.57
2019-04-07T16:49:24.764Z,17.35
2019-04-07T16:51:52.835Z,16.17
2019-04-07T16:54:20.693Z,16.15
2019-04-07T16:56:50.785Z,16.42
2019-04-07T16:59:19.305Z,16.05
2019-04-07T17:01:47.126Z,16.05
2019-04-07T17:04:14.790Z,16.70
2019-04-07T17:06:42.379Z,14.33
2019-04-07T17:09:17.628Z,15.48
2019-04-07T17:11:46.110Z,16.10
2019-04-07T17:14:14.183Z,18.20
2019-04-07T17:16:44.149Z,16.50
2019-04-07T17:19:11.565Z,16.02
2019-04-07T17:21:41.055Z,17.60
2019-04-07T17:24:24.995Z,15.43
2019-04-07T17:26:50.675Z,16.32
2019-04-07T17:29:20.911Z,16.93
2019-04-07T17:31:48.736Z,16.12
2019-04-07T17:34:17.372Z,16.05
2019-04-07T17:36:48.469Z,15.95
2019-04-07T17:39:39.890Z,16.05
2019-04-07T17:42:20.160Z,16.15
2019-04-07T17:45:07.615Z,16.12
2019-04-07T17:47:55.016Z,17.17
2019-04-07T17:50:41.083Z,17.32
2019-04-07T17:53:23.177Z,15.93
2019-04-07T17:56:10.799Z,16.55
2019-04-07T17:58:58.689Z,16.10
2019-04-07T18:01:44.799Z,16.27
2019-04-07T18:04:33.999Z,16.93
2019-04-07T18:07:30.079Z,15.50
2019-04-07T18:10:14.413Z,15.95
2019-04-07T18:13:01.108Z,16.73
2019-04-07T18:15:57.238Z,14.90
2019-04-07T18:18:54.166Z,15.57
2019-04-07T18:21:47.891Z,16.70
2019-04-07T18:24:37.692Z,15.80
2019-04-07T18:27:27.727Z,17.02
2019-04-07T18:30:08.625Z,16.60
2019-04-07T18:32:49.843Z,15.25
2019-04-07T18:35:35.430Z,16.25
2019-04-07T18:38:34.710Z,17.13
2019-04-07T18:41:20.753Z,17.62
2019-04-07T18:44:10.891Z,17.27
2019-04-07T18:46:57.198Z,17.40
2019-04-07T18:49:46.461Z,17.82
2019-04-07T18:52:39.861Z,17.77
2019-04-07T18:55:27.314Z,16.97
2019-04-07T18:58:15.341Z,18.97
2019-04-07T19:01:21.154Z,17.97
2019-04-07T19:04:24.194Z,17.00
2019-04-07T19:07:02.608Z,16.50
2019-04-07T19:09:36.577Z,17.20
2019-04-07T19:12:29.988Z,17.60
2019-04-07T19:15:26.261Z,16.70
2019-04-07T19:18:04.609Z,17.10
2019-04-07T19:20:52.530Z,16.00
2019-04-07T19:23:39.835Z,17.07
2019-04-07T19:26:22.383Z,17.47
2019-04-07T19:29:12.554Z,16.57
2019-04-07T19:31:55.427Z,17.57
2019-04-07T19:34:55.199Z,17.75
2019-04-07T19:37:41.131Z,17.00
2019-04-07T19:40:40.263Z,17.17
2019-04-07T19:43:16.640Z,18.10
2019-04-07T19:45:55.322Z,17.67
2019-04-07T19:48:31.866Z,17.93
2019-04-07T19:51:28.312Z,18.33
2019-04-07T19:54:17.384Z,17.63
2019-04-07T19:57:09.191Z,17.27
2019-04-07T20:00:02.715Z,18.03
2019-04-07T20:02:41.167Z,18.00
2019-04-07T20:05:26.184Z,19.57
2019-04-07T20:08:19.026Z,18.03
2019-04-07T20:11:05.621Z,19.67
2019-04-07T20:13:46.846Z,20.33
2019-04-07T20:16:49.273Z,20.37
2019-04-07T20:19:39.488Z,21.47
2019-04-07T20:22:32.974Z,20.00
2019-04-07T20:25:19.509Z,20.77
2019-04-07T20:27:57.289Z,22.43
2019-04-07T20:30:35.588Z,20.47
2019-04-07T20:33:23.578Z,22.00
2019-04-07T20:36:20.126Z,21.20
2019-04-07T20:38:58.032Z,22.70
2019-04-07T20:41:53.004Z,23.20
2019-04-07T20:44:38.213Z,23.57
2019-04-07T20:47:13.818Z,22.80
2019-04-07T20:50:16.430Z,23.63
2019-04-07T20:52:50.492Z,23.03
2019-04-07T20:55:49.559Z,25.47
2019-04-07T20:58:44.840Z,25.47
2019-04-07T21:01:22.196Z,24.30
2019-04-07T21:04:10.582Z,26.13
2019-04-07T21:07:11.072Z,25.60
2019-04-07T21:09:45.957Z,22.63
2019-04-07T21:12:19.537Z,24.53
2019-04-07T21:15:19.100Z,24.33
2019-04-07T21:17:54.390Z,26.77
2019-04-07T21:20:44.650Z,23.97
2019-04-07T21:23:27.390Z,29.30
2019-04-07T21:26:15.441Z,25.07
2019-04-07T21:29:11.489Z,25.53
2019-04-07T21:31:54.704Z,26.80
2019-04-07T21:35:00.551Z,24.93
2019-04-07T21:38:03.956Z,26.73
2019-04-07T21:40:48.016Z,25.80
2019-04-07T21:43:38.048Z,28.03
2019-04-07T21:46:40.904Z,26.53
2019-04-07T21:49:18.318Z,26.83
2019-04-07T21:51:52.631Z,27.63
2019-04-07T21:54:48.272Z,26.37
2019-04-07T21:57:36.395Z,28.77
2019-04-07T22:00:30.973Z,28.17
2019-04-07T22:03:08.778Z,26.03
2019-04-07T22:05:58.064Z,31.33
2019-04-07T22:08:30.598Z,26.37
2019-04-07T22:10:58.168Z,27.03
2019-04-07T22:13:25.852Z,27.67
2019-04-07T22:15:57.914Z,26.57
2019-04-07T22:18:23.608Z,30.07
2019-04-07T22:20:54.387Z,27.10
2019-04-07T22:23:21.487Z,27.67
2019-04-07T22:25:50.489Z,27.53
2019-04-07T22:28:18.482Z,28.57
2019-04-07T22:30:46.700Z,29.90
2019-04-07T22:33:14.378Z,28.80
2019-04-07T22:35:44.016Z,28.83
2019-04-07T22:38:11.489Z,28.67
2019-04-07T22:40:39.258Z,28.17
2019-04-07T22:43:07.165Z,32.77
2019-04-07T22:45:35.106Z,28.50
2019-04-07T22:48:03.510Z,30.63
2019-04-07T22:50:35.349Z,28.33
2019-04-07T22:53:00.575Z,26.30
2019-04-07T22:55:29.109Z,29.00
2019-04-07T22:57:57.795Z,27.80
2019-04-07T23:00:26.745Z,26.43
2019-04-07T23:02:55.327Z,30.70
2019-04-07T23:05:23.341Z,28.60
2019-04-07T23:07:50.984Z,29.33
2019-04-07T23:10:19.645Z,27.93
2019-04-07T23:12:47.926Z,28.13
2019-04-07T23:15:16.515Z,28.60
2019-04-07T23:17:44.222Z,33.73
2019-04-07T23:20:12.975Z,31.30
2019-04-07T23:22:40.763Z,31.13
2019-04-07T23:25:08.659Z,33.90
2019-04-07T23:27:36.242Z,28.87
2019-04-07T23:30:04.293Z,29.93
2019-04-07T23:32:31.867Z,30.23
2019-04-07T23:34:59.712Z,30.03
2019-04-07T23:37:27.383Z,31.67
2019-04-07T23:39:55.173Z,30.87
2019-04-07T23:42:22.757Z,31.33
2019-04-07T23:44:50.351Z,31.33
2019-04-07T23:47:17.910Z,32.50
2019-04-07T23:49:45.503Z,31.80
2019-04-07T23:52:13.131Z,31.63
2019-04-07T23:54:40.702Z,30.07
2019-04-07T23:57:08.307Z,30.57
2019-04-07T23:59:35.936Z,32.53
