createdAt,value
2018-11-22T00:00:20.486Z,42.2
2018-11-22T00:01:21.243Z,42.3
2018-11-22T00:02:21.957Z,41.9
2018-11-22T00:03:22.677Z,42.3
2018-11-22T00:04:23.378Z,42.0
2018-11-22T00:05:24.103Z,41.9
2018-11-22T00:06:24.856Z,43.2
2018-11-22T00:07:25.577Z,42.4
2018-11-22T00:08:26.287Z,41.6
2018-11-22T00:09:27.042Z,42.3
2018-11-22T00:10:27.706Z,41.6
2018-11-22T00:11:28.479Z,41.0
2018-11-22T00:12:29.192Z,41.7
2018-11-22T00:13:29.907Z,41.4
2018-11-22T00:14:30.612Z,41.5
2018-11-22T00:15:31.321Z,41.3
2018-11-22T00:16:32.035Z,40.8
2018-11-22T00:17:32.758Z,41.4
2018-11-22T00:18:33.724Z,40.8
2018-11-22T00:19:34.738Z,40.7
2018-11-22T00:20:35.449Z,40.4
2018-11-22T00:21:36.158Z,41.4
2018-11-22T00:22:36.877Z,41.8
2018-11-22T00:23:37.596Z,41.9
2018-11-22T00:24:38.314Z,40.4
2018-11-22T00:25:39.021Z,40.3
2018-11-22T00:26:39.740Z,42.1
2018-11-22T00:27:40.439Z,41.3
2018-11-22T00:28:41.247Z,41.2
2018-11-22T00:29:42.208Z,40.9
2018-11-22T00:30:42.924Z,42.1
2018-11-22T00:31:43.642Z,42.0
2018-11-22T00:32:44.346Z,41.5
2018-11-22T00:33:45.072Z,43.8
2018-11-22T00:34:45.886Z,42.4
2018-11-22T00:35:46.598Z,43.1
2018-11-22T00:36:47.313Z,41.6
2018-11-22T00:37:48.271Z,40.9
2018-11-22T00:38:48.990Z,42.8
2018-11-22T00:39:49.753Z,41.3
2018-11-22T00:40:50.460Z,41.4
2018-11-22T00:41:51.174Z,42.4
2018-11-22T00:42:51.883Z,43.3
2018-11-22T00:43:52.598Z,41.6
2018-11-22T00:44:53.300Z,42.7
2018-11-22T00:45:54.026Z,41.9
2018-11-22T00:46:54.745Z,42.6
2018-11-22T00:47:55.457Z,41.6
2018-11-22T00:48:56.434Z,40.9
2018-11-22T00:49:57.135Z,41.7
2018-11-22T00:50:57.845Z,40.8
2018-11-22T00:51:58.564Z,41.4
2018-11-22T00:52:59.277Z,41.7
2018-11-22T00:54:00.011Z,42.9
2018-11-22T00:55:00.727Z,40.9
2018-11-22T00:56:01.455Z,40.5
2018-11-22T00:57:02.170Z,41.2
2018-11-22T00:58:02.884Z,42.4
2018-11-22T00:59:03.608Z,40.9
2018-11-22T01:00:04.316Z,41.1
2018-11-22T01:01:05.034Z,42.4
2018-11-22T01:02:05.744Z,41.7
2018-11-22T01:03:06.452Z,42.2
2018-11-22T01:04:07.576Z,41.1
2018-11-22T01:05:08.288Z,41.3
2018-11-22T01:06:09.000Z,42.6
2018-11-22T01:07:09.720Z,41.8
2018-11-22T01:08:10.429Z,41.3
2018-11-22T01:09:11.144Z,41.9
2018-11-22T01:10:11.858Z,42.2
2018-11-22T01:11:12.570Z,42.7
2018-11-22T01:12:13.268Z,41.9
2018-11-22T01:13:13.989Z,41.7
2018-11-22T01:14:14.695Z,40.4
2018-11-22T01:15:15.401Z,42.1
2018-11-22T01:16:16.125Z,42.2
2018-11-22T01:17:16.938Z,43.3
2018-11-22T01:18:17.667Z,41.4
2018-11-22T01:19:18.371Z,41.6
2018-11-22T01:20:19.094Z,41.5
2018-11-22T01:21:19.802Z,43.1
2018-11-22T01:22:20.558Z,41.5
2018-11-22T01:23:21.281Z,42.7
2018-11-22T01:24:21.991Z,44.9
2018-11-22T01:25:22.723Z,43.8
2018-11-22T01:26:23.439Z,40.8
2018-11-22T01:27:24.154Z,42.1
2018-11-22T01:28:25.012Z,41.2
2018-11-22T01:29:25.720Z,42.0
2018-11-22T01:30:26.424Z,40.8
2018-11-22T01:31:27.129Z,39.9
2018-11-22T01:32:27.848Z,43.4
2018-11-22T01:33:28.809Z,42.2
2018-11-22T01:34:29.525Z,44.4
2018-11-22T01:35:30.495Z,42.7
2018-11-22T01:36:31.211Z,41.7
2018-11-22T01:37:31.921Z,41.1
2018-11-22T01:38:32.627Z,41.0
2018-11-22T01:39:33.340Z,42.3
2018-11-22T01:40:34.352Z,42.3
2018-11-22T01:41:35.069Z,43.5
2018-11-22T01:42:35.780Z,42.8
2018-11-22T01:43:36.508Z,42.0
2018-11-22T01:44:37.208Z,42.1
2018-11-22T01:45:37.931Z,40.2
2018-11-22T01:46:38.648Z,41.5
2018-11-22T01:47:39.358Z,40.7
2018-11-22T01:48:40.062Z,41.7
2018-11-22T01:49:40.779Z,42.6
2018-11-22T01:50:41.511Z,43.1
2018-11-22T01:51:42.476Z,41.6
2018-11-22T01:52:43.189Z,41.5
2018-11-22T01:53:43.905Z,42.7
2018-11-22T01:54:44.605Z,40.8
2018-11-22T01:55:45.590Z,41.1
2018-11-22T01:56:46.307Z,42.5
2018-11-22T01:57:47.029Z,40.6
2018-11-22T01:58:47.748Z,41.3
2018-11-22T01:59:48.456Z,41.4
2018-11-22T02:00:49.183Z,41.8
2018-11-22T02:01:49.891Z,42.5
2018-11-22T02:02:50.770Z,41.4
2018-11-22T02:03:51.478Z,42.8
2018-11-22T02:04:52.188Z,40.6
2018-11-22T02:05:52.899Z,40.6
2018-11-22T02:06:53.601Z,41.6
2018-11-22T02:07:54.628Z,41.7
2018-11-22T02:08:55.328Z,42.1
2018-11-22T02:09:56.053Z,41.9
2018-11-22T02:10:56.767Z,39.7
2018-11-22T02:11:57.488Z,40.6
2018-11-22T02:12:58.259Z,41.6
2018-11-22T02:13:58.976Z,40.3
2018-11-22T02:14:59.686Z,40.3
2018-11-22T02:16:00.400Z,42.2
2018-11-22T02:17:01.108Z,41.6
2018-11-22T02:18:01.869Z,41.5
2018-11-22T02:19:02.586Z,41.0
2018-11-22T02:20:03.309Z,40.5
2018-11-22T02:21:04.026Z,39.7
2018-11-22T02:22:04.735Z,41.9
2018-11-22T02:23:05.604Z,40.9
2018-11-22T02:24:06.310Z,42.6
2018-11-22T02:25:07.030Z,38.5
2018-11-22T02:26:07.749Z,40.4
2018-11-22T02:27:08.466Z,40.9
2018-11-22T02:28:09.443Z,41.9
2018-11-22T02:29:10.142Z,41.7
2018-11-22T02:30:10.852Z,42.3
2018-11-22T02:31:11.571Z,40.9
2018-11-22T02:32:12.291Z,41.3
2018-11-22T02:33:13.007Z,42.5
2018-11-22T02:34:13.728Z,41.7
2018-11-22T02:35:14.430Z,40.9
2018-11-22T02:36:15.155Z,42.4
2018-11-22T02:37:15.862Z,42.5
2018-11-22T02:38:16.828Z,41.4
2018-11-22T02:39:17.792Z,40.6
2018-11-22T02:40:18.513Z,41.0
2018-11-22T02:41:19.227Z,41.1
2018-11-22T02:42:19.939Z,40.1
2018-11-22T02:43:20.648Z,42.3
2018-11-22T02:44:21.617Z,40.6
2018-11-22T02:45:22.323Z,41.2
2018-11-22T02:46:23.329Z,42.3
2018-11-22T02:47:24.055Z,41.2
2018-11-22T02:48:24.767Z,41.6
2018-11-22T02:49:25.476Z,42.1
2018-11-22T02:50:26.186Z,41.6
2018-11-22T02:51:26.993Z,42.3
2018-11-22T02:52:27.706Z,40.4
2018-11-22T02:53:28.408Z,42.5
2018-11-22T02:54:29.114Z,41.1
2018-11-22T02:55:29.832Z,42.6
2018-11-22T02:56:30.557Z,42.1
2018-11-22T02:57:31.266Z,42.0
2018-11-22T02:58:32.075Z,43.7
2018-11-22T02:59:32.783Z,42.7
2018-11-22T03:00:33.501Z,40.8
2018-11-22T03:01:34.214Z,43.1
2018-11-22T03:02:35.195Z,40.8
2018-11-22T03:03:35.905Z,43.5
2018-11-22T03:04:36.617Z,41.7
2018-11-22T03:05:37.326Z,42.4
2018-11-22T03:06:38.047Z,43.0
2018-11-22T03:07:38.758Z,41.9
2018-11-22T03:08:39.475Z,40.5
2018-11-22T03:09:40.176Z,41.9
2018-11-22T03:10:40.889Z,41.9
2018-11-22T03:11:41.598Z,41.5
2018-11-22T03:12:42.311Z,41.1
2018-11-22T03:13:43.071Z,41.9
2018-11-22T03:14:43.783Z,41.5
2018-11-22T03:15:44.486Z,42.0
2018-11-22T03:16:45.199Z,40.6
2018-11-22T03:17:45.918Z,41.2
2018-11-22T03:18:46.623Z,42.5
2018-11-22T03:19:47.334Z,41.4
2018-11-22T03:20:48.054Z,40.9
2018-11-22T03:21:48.770Z,42.0
2018-11-22T03:22:49.480Z,42.8
2018-11-22T03:23:50.255Z,41.5
2018-11-22T03:24:50.960Z,42.5
2018-11-22T03:25:51.663Z,42.7
2018-11-22T03:26:52.376Z,40.7
2018-11-22T03:27:53.082Z,41.2
2018-11-22T03:28:53.784Z,43.0
2018-11-22T03:29:54.500Z,41.8
2018-11-22T03:30:55.203Z,39.5
2018-11-22T03:31:55.917Z,41.7
2018-11-22T03:32:56.630Z,40.7
2018-11-22T03:33:57.332Z,41.9
2018-11-22T03:34:58.145Z,41.7
2018-11-22T03:35:58.857Z,40.2
2018-11-22T03:36:59.810Z,39.6
2018-11-22T03:38:00.526Z,42.7
2018-11-22T03:39:01.232Z,40.9
2018-11-22T03:40:02.039Z,40.7
2018-11-22T03:41:02.761Z,40.8
2018-11-22T03:42:03.483Z,40.5
2018-11-22T03:43:04.196Z,40.4
2018-11-22T03:44:04.906Z,40.3
2018-11-22T03:45:05.617Z,40.1
2018-11-22T03:46:06.326Z,39.3
2018-11-22T03:47:07.290Z,39.4
2018-11-22T03:48:07.996Z,39.1
2018-11-22T03:49:08.698Z,38.2
2018-11-22T03:50:09.424Z,38.9
2018-11-22T03:51:10.130Z,39.5
2018-11-22T03:52:10.839Z,37.5
2018-11-22T03:53:11.561Z,38.3
2018-11-22T03:54:12.264Z,37.2
2018-11-22T03:55:12.980Z,36.8
2018-11-22T03:56:13.704Z,37.1
2018-11-22T03:57:14.416Z,36.8
2018-11-22T03:58:15.120Z,37.2
2018-11-22T03:59:15.832Z,35.8
2018-11-22T04:00:16.543Z,37.5
2018-11-22T04:01:17.247Z,38.1
2018-11-22T04:02:18.215Z,37.6
2018-11-22T04:03:18.931Z,37.3
2018-11-22T04:04:19.636Z,35.7
2018-11-22T04:05:20.400Z,36.9
2018-11-22T04:06:21.071Z,36.8
2018-11-22T04:07:21.777Z,38.2
2018-11-22T04:08:22.488Z,36.3
2018-11-22T04:09:23.196Z,35.7
2018-11-22T04:10:23.903Z,35.7
2018-11-22T04:11:24.618Z,36.6
2018-11-22T04:12:25.321Z,34.5
2018-11-22T04:13:26.031Z,34.5
2018-11-22T04:14:26.730Z,36.0
2018-11-22T04:15:27.738Z,36.5
2018-11-22T04:16:28.449Z,35.1
2018-11-22T04:17:29.154Z,33.5
2018-11-22T04:18:29.872Z,36.5
2018-11-22T04:19:30.584Z,35.5
2018-11-22T04:20:31.345Z,37.0
2018-11-22T04:21:32.064Z,33.3
2018-11-22T04:22:32.769Z,35.6
2018-11-22T04:23:33.487Z,34.7
2018-11-22T04:24:34.216Z,34.1
2018-11-22T04:25:35.031Z,35.1
2018-11-22T04:26:35.753Z,35.0
2018-11-22T04:27:36.455Z,33.5
2018-11-22T04:28:37.430Z,33.1
2018-11-22T04:29:38.140Z,33.0
2018-11-22T04:30:38.916Z,34.2
2018-11-22T04:31:39.619Z,34.7
2018-11-22T04:32:40.324Z,33.6
2018-11-22T04:33:41.284Z,33.1
2018-11-22T04:34:41.996Z,34.1
2018-11-22T04:35:42.804Z,33.9
2018-11-22T04:36:43.518Z,33.1
2018-11-22T04:37:44.235Z,32.0
2018-11-22T04:38:44.942Z,34.7
2018-11-22T04:39:45.643Z,33.7
2018-11-22T04:40:46.359Z,35.5
2018-11-22T04:41:47.063Z,34.1
2018-11-22T04:42:47.783Z,33.0
2018-11-22T04:43:48.486Z,34.1
2018-11-22T04:44:49.192Z,31.9
2018-11-22T04:45:49.901Z,33.1
2018-11-22T04:46:50.617Z,33.7
2018-11-22T04:47:51.372Z,33.5
2018-11-22T04:48:52.089Z,34.1
2018-11-22T04:49:52.810Z,34.1
2018-11-22T04:50:53.527Z,33.6
2018-11-22T04:51:54.241Z,32.9
2018-11-22T04:52:54.999Z,33.3
2018-11-22T04:53:55.697Z,32.9
2018-11-22T04:54:56.414Z,34.5
2018-11-22T04:55:57.124Z,32.9
2018-11-22T04:56:57.830Z,34.5
2018-11-22T04:57:58.556Z,35.8
2018-11-22T04:58:59.265Z,34.4
2018-11-22T04:59:59.989Z,34.1
2018-11-22T05:01:00.707Z,34.1
2018-11-22T05:02:01.404Z,33.4
2018-11-22T05:03:02.115Z,33.7
2018-11-22T05:04:02.827Z,33.4
2018-11-22T05:05:03.540Z,34.4
2018-11-22T05:06:04.267Z,34.3
2018-11-22T05:07:04.976Z,34.2
2018-11-22T05:08:05.683Z,35.5
2018-11-22T05:09:06.390Z,35.5
2018-11-22T05:10:07.106Z,35.3
2018-11-22T05:11:07.818Z,35.0
2018-11-22T05:12:08.533Z,35.3
2018-11-22T05:13:09.349Z,35.3
2018-11-22T05:14:10.073Z,35.7
2018-11-22T05:15:10.793Z,35.1
2018-11-22T05:16:11.505Z,34.7
2018-11-22T05:17:12.221Z,35.0
2018-11-22T05:18:12.921Z,35.7
2018-11-22T05:19:13.681Z,36.2
2018-11-22T05:20:14.383Z,35.9
2018-11-22T05:21:15.105Z,35.3
2018-11-22T05:22:15.819Z,35.1
2018-11-22T05:23:16.527Z,36.0
2018-11-22T05:24:17.242Z,35.6
2018-11-22T05:25:18.205Z,36.0
2018-11-22T05:26:18.908Z,33.2
2018-11-22T05:27:19.640Z,36.9
2018-11-22T05:28:20.355Z,35.1
2018-11-22T05:29:21.325Z,35.3
2018-11-22T05:30:22.030Z,35.5
2018-11-22T05:31:22.729Z,35.4
2018-11-22T05:32:23.453Z,35.8
2018-11-22T05:33:24.167Z,34.8
2018-11-22T05:34:24.865Z,35.3
2018-11-22T05:35:25.820Z,35.1
2018-11-22T05:36:26.536Z,34.9
2018-11-22T05:37:27.248Z,35.5
2018-11-22T05:38:27.957Z,35.9
2018-11-22T05:39:28.917Z,33.5
2018-11-22T05:40:30.328Z,35.6
2018-11-22T05:41:30.334Z,35.0
2018-11-22T05:42:31.047Z,35.9
2018-11-22T05:43:31.750Z,35.5
2018-11-22T05:44:32.718Z,35.4
2018-11-22T05:45:33.415Z,35.7
2018-11-22T05:46:34.285Z,34.4
2018-11-22T05:47:34.995Z,34.6
2018-11-22T05:48:35.695Z,34.3
2018-11-22T05:49:36.410Z,35.6
2018-11-22T05:50:37.136Z,35.9
2018-11-22T05:51:37.842Z,35.7
2018-11-22T05:52:38.564Z,36.1
2018-11-22T05:53:39.315Z,35.7
2018-11-22T05:54:40.029Z,35.3
2018-11-22T05:55:40.738Z,36.0
2018-11-22T05:56:41.447Z,34.7
2018-11-22T05:57:42.159Z,34.1
2018-11-22T05:58:42.870Z,36.4
2018-11-22T05:59:43.643Z,35.3
2018-11-22T06:00:44.345Z,33.8
2018-11-22T06:01:45.084Z,34.8
2018-11-22T06:02:45.802Z,35.2
2018-11-22T06:03:46.523Z,35.2
2018-11-22T06:04:47.502Z,34.4
2018-11-22T06:05:48.203Z,35.5
2018-11-22T06:06:48.914Z,36.6
2018-11-22T06:07:49.629Z,37.1
2018-11-22T06:08:50.352Z,36.2
2018-11-22T06:09:51.173Z,36.0
2018-11-22T06:10:51.879Z,36.6
2018-11-22T06:11:52.586Z,36.7
2018-11-22T06:12:53.306Z,34.4
2018-11-22T06:13:54.009Z,37.5
2018-11-22T06:14:54.842Z,38.0
2018-11-22T06:15:55.546Z,36.9
2018-11-22T06:16:56.278Z,36.1
2018-11-22T06:17:56.993Z,36.3
2018-11-22T06:18:57.707Z,35.7
2018-11-22T06:19:58.410Z,37.9
2018-11-22T06:20:59.123Z,36.3
2018-11-22T06:21:59.839Z,35.7
2018-11-22T06:23:00.553Z,36.8
2018-11-22T06:24:01.266Z,36.9
2018-11-22T06:25:03.697Z,37.3
2018-11-22T06:26:02.715Z,37.7
2018-11-22T06:27:03.413Z,37.2
2018-11-22T06:28:04.275Z,37.4
2018-11-22T06:29:04.984Z,35.2
2018-11-22T06:30:05.946Z,35.3
2018-11-22T06:31:06.664Z,36.7
2018-11-22T06:32:07.365Z,37.0
2018-11-22T06:33:08.076Z,37.8
2018-11-22T06:34:08.791Z,37.2
2018-11-22T06:35:09.506Z,37.4
2018-11-22T06:36:10.221Z,36.8
2018-11-22T06:37:10.927Z,37.8
2018-11-22T06:38:11.632Z,37.6
2018-11-22T06:39:12.344Z,38.5
2018-11-22T06:40:13.063Z,36.7
2018-11-22T06:41:13.778Z,37.5
2018-11-22T06:42:14.491Z,38.8
2018-11-22T06:43:15.267Z,37.7
2018-11-22T06:44:15.984Z,39.3
2018-11-22T06:45:16.689Z,39.3
2018-11-22T06:46:17.655Z,40.2
2018-11-22T06:47:18.363Z,39.2
2018-11-22T06:48:19.198Z,39.0
2018-11-22T06:49:19.932Z,39.6
2018-11-22T06:50:20.638Z,41.2
2018-11-22T06:51:21.345Z,40.1
2018-11-22T06:52:22.313Z,40.0
2018-11-22T06:53:23.026Z,39.4
2018-11-22T06:54:23.730Z,40.1
2018-11-22T06:55:24.445Z,42.1
2018-11-22T06:56:25.163Z,41.3
2018-11-22T06:57:25.875Z,41.9
2018-11-22T06:58:26.600Z,43.2
2018-11-22T06:59:27.319Z,42.0
2018-11-22T07:00:28.024Z,42.6
2018-11-22T07:01:28.737Z,41.0
2018-11-22T07:02:29.451Z,42.0
2018-11-22T07:03:30.159Z,42.9
2018-11-22T07:04:30.875Z,43.4
2018-11-22T07:05:31.886Z,42.4
2018-11-22T07:06:32.608Z,46.2
2018-11-22T07:07:33.324Z,43.6
2018-11-22T07:08:34.035Z,45.6
2018-11-22T07:09:34.741Z,46.4
2018-11-22T07:10:35.721Z,45.7
2018-11-22T07:11:36.438Z,46.6
2018-11-22T07:12:37.143Z,45.4
2018-11-22T07:13:37.853Z,47.9
2018-11-22T07:14:38.566Z,47.0
2018-11-22T07:15:39.386Z,45.8
2018-11-22T07:16:40.102Z,48.1
2018-11-22T07:17:40.825Z,49.7
2018-11-22T07:18:41.537Z,46.7
2018-11-22T07:19:42.252Z,48.1
2018-11-22T07:20:43.029Z,49.4
2018-11-22T07:21:43.782Z,50.1
2018-11-22T07:22:44.511Z,49.1
2018-11-22T07:23:45.216Z,48.9
2018-11-22T07:24:45.930Z,50.3
2018-11-22T07:25:46.661Z,47.0
2018-11-22T07:26:47.367Z,49.3
2018-11-22T07:27:48.094Z,49.9
2018-11-22T07:28:49.757Z,52.5
2018-11-22T07:29:49.525Z,51.7
2018-11-22T07:30:50.250Z,51.7
2018-11-22T07:31:50.975Z,51.6
2018-11-22T07:32:51.742Z,52.0
2018-11-22T07:33:52.461Z,52.0
2018-11-22T07:34:53.174Z,52.3
2018-11-22T07:35:53.894Z,51.7
2018-11-22T07:36:54.619Z,54.2
2018-11-22T07:37:55.431Z,53.5
2018-11-22T07:38:56.408Z,53.7
2018-11-22T07:39:57.115Z,53.3
2018-11-22T07:40:57.833Z,53.2
2018-11-22T07:41:58.557Z,53.7
2018-11-22T07:42:59.285Z,53.3
2018-11-22T07:44:00.009Z,51.1
2018-11-22T07:45:00.730Z,52.1
2018-11-22T07:46:01.436Z,54.1
2018-11-22T07:47:02.153Z,53.2
2018-11-22T07:48:02.865Z,51.3
2018-11-22T07:49:03.578Z,53.3
2018-11-22T07:50:04.345Z,53.0
2018-11-22T07:51:05.084Z,51.8
2018-11-22T07:52:05.800Z,51.4
2018-11-22T07:53:06.513Z,50.7
2018-11-22T07:54:07.220Z,53.1
2018-11-22T07:55:07.982Z,53.7
2018-11-22T07:56:08.697Z,54.3
2018-11-22T07:57:09.407Z,54.9
2018-11-22T07:58:10.129Z,52.6
2018-11-22T07:59:10.847Z,50.4
2018-11-22T08:00:11.679Z,51.0
2018-11-22T08:01:12.401Z,51.4
2018-11-22T08:02:13.111Z,51.3
2018-11-22T08:03:13.821Z,49.8
2018-11-22T08:04:14.540Z,48.8
2018-11-22T08:05:15.309Z,48.9
2018-11-22T08:06:16.040Z,50.5
2018-11-22T08:07:16.761Z,50.3
2018-11-22T08:08:17.478Z,50.3
2018-11-22T08:09:18.251Z,48.7
2018-11-22T08:10:18.955Z,47.2
2018-11-22T08:11:19.671Z,49.2
2018-11-22T08:12:25.807Z,48.3
2018-11-22T08:13:21.110Z,49.2
2018-11-22T08:14:21.825Z,49.1
2018-11-22T08:15:22.547Z,48.2
2018-11-22T08:16:23.262Z,48.1
2018-11-22T08:17:23.980Z,47.9
2018-11-22T08:18:24.699Z,47.3
2018-11-22T08:19:25.417Z,46.8
2018-11-22T08:20:26.124Z,47.1
2018-11-22T08:21:26.842Z,45.4
2018-11-22T08:22:27.580Z,44.9
2018-11-22T08:23:28.299Z,45.8
2018-11-22T08:24:29.013Z,47.0
2018-11-22T08:25:29.743Z,45.6
2018-11-22T08:26:30.460Z,45.5
2018-11-22T08:27:31.179Z,43.2
2018-11-22T08:28:31.891Z,44.4
2018-11-22T08:29:32.614Z,45.6
2018-11-22T08:30:33.335Z,43.1
2018-11-22T08:31:34.063Z,44.3
2018-11-22T08:32:34.772Z,43.1
2018-11-22T08:33:35.487Z,43.3
2018-11-22T08:34:36.208Z,42.8
2018-11-22T08:35:36.925Z,42.3
2018-11-22T08:36:37.640Z,42.8
2018-11-22T08:37:38.368Z,41.7
2018-11-22T08:38:39.081Z,40.5
2018-11-22T08:39:39.814Z,42.0
2018-11-22T08:40:40.865Z,39.6
2018-11-22T08:42:26.738Z,43.6
2018-11-22T08:43:28.179Z,42.9
2018-11-22T08:44:28.911Z,42.3
2018-11-22T08:45:29.993Z,41.9
2018-11-22T08:46:30.701Z,43.3
2018-11-22T08:47:31.413Z,41.7
2018-11-22T08:48:32.980Z,41.5
2018-11-22T08:49:33.746Z,41.0
2018-11-22T08:50:34.502Z,40.2
2018-11-22T08:51:35.200Z,42.4
2018-11-22T08:52:36.198Z,41.4
2018-11-22T08:53:37.230Z,41.1
2018-11-22T08:54:37.636Z,41.6
2018-11-22T08:55:38.346Z,40.2
2018-11-22T08:56:39.112Z,39.9
2018-11-22T08:57:39.829Z,41.1
2018-11-22T08:58:40.546Z,42.5
2018-11-22T08:59:41.274Z,41.9
2018-11-22T09:00:41.991Z,41.1
2018-11-22T09:01:42.722Z,39.8
2018-11-22T09:02:45.473Z,38.1
2018-11-22T09:03:44.146Z,38.6
2018-11-22T09:04:44.855Z,40.1
2018-11-22T09:05:45.586Z,40.1
2018-11-22T09:06:46.302Z,39.4
2018-11-22T09:07:47.038Z,40.0
2018-11-22T09:08:47.749Z,39.9
2018-11-22T09:09:48.468Z,38.6
2018-11-22T09:10:49.190Z,39.3
2018-11-22T09:11:49.913Z,39.2
2018-11-22T09:12:50.635Z,38.4
2018-11-22T09:13:51.351Z,39.0
2018-11-22T09:14:52.320Z,36.9
2018-11-22T09:15:53.041Z,37.8
2018-11-22T09:16:53.806Z,38.4
2018-11-22T09:17:54.530Z,38.3
2018-11-22T09:18:55.235Z,36.3
2018-11-22T09:19:55.954Z,36.7
2018-11-22T09:20:56.673Z,36.0
2018-11-22T09:21:57.389Z,35.1
2018-11-22T09:22:58.103Z,38.3
2018-11-22T09:23:58.811Z,37.7
2018-11-22T09:24:59.536Z,37.0
2018-11-22T09:26:00.253Z,36.6
2018-11-22T09:27:01.079Z,35.8
2018-11-22T09:28:01.794Z,35.9
2018-11-22T09:29:02.520Z,35.2
2018-11-22T09:30:03.236Z,35.6
2018-11-22T09:31:04.454Z,33.7
2018-11-22T09:32:05.166Z,34.2
2018-11-22T09:33:05.873Z,34.2
2018-11-22T09:34:06.594Z,35.0
2018-11-22T09:35:07.361Z,34.2
2018-11-22T09:36:08.021Z,32.5
2018-11-22T09:37:08.746Z,34.1
2018-11-22T09:38:09.472Z,31.8
2018-11-22T09:39:10.191Z,33.6
2018-11-22T09:40:10.908Z,32.8
2018-11-22T09:41:11.917Z,34.5
2018-11-22T09:42:12.677Z,32.2
2018-11-22T09:43:13.339Z,31.7
2018-11-22T09:44:14.062Z,32.7
2018-11-22T09:45:14.777Z,33.1
2018-11-22T09:46:15.497Z,31.4
2018-11-22T09:47:16.233Z,31.1
2018-11-22T09:48:16.944Z,33.1
2018-11-22T09:49:17.654Z,31.6
2018-11-22T09:50:18.527Z,32.7
2018-11-22T09:51:19.250Z,33.3
2018-11-22T09:52:19.958Z,32.0
2018-11-22T09:53:20.682Z,31.6
2018-11-22T09:54:21.395Z,30.1
2018-11-22T09:55:22.269Z,30.7
2018-11-22T09:56:23.144Z,30.9
2018-11-22T09:57:23.865Z,31.5
2018-11-22T09:58:24.864Z,32.3
2018-11-22T09:59:25.578Z,31.3
2018-11-22T10:00:26.344Z,31.8
2018-11-22T10:01:27.080Z,30.0
2018-11-22T10:02:27.798Z,30.7
2018-11-22T10:03:28.525Z,30.0
2018-11-22T10:04:29.252Z,30.6
2018-11-22T10:05:30.046Z,29.2
2018-11-22T10:06:30.683Z,30.8
2018-11-22T10:07:31.405Z,30.5
2018-11-22T10:08:32.191Z,30.7
2018-11-22T10:09:33.117Z,29.0
2018-11-22T10:10:33.836Z,30.4
2018-11-22T10:11:34.908Z,29.7
2018-11-22T10:12:36.132Z,29.6
2018-11-22T10:13:36.752Z,30.8
2018-11-22T10:14:37.477Z,31.1
2018-11-22T10:15:38.460Z,30.9
2018-11-22T10:16:39.293Z,30.8
2018-11-22T10:17:40.019Z,29.4
2018-11-22T10:18:40.833Z,31.1
2018-11-22T10:19:41.580Z,30.5
2018-11-22T10:20:42.294Z,30.0
2018-11-22T10:21:43.024Z,30.0
2018-11-22T10:22:43.730Z,31.5
2018-11-22T10:23:44.478Z,31.0
2018-11-22T10:24:45.175Z,31.3
2018-11-22T10:25:45.894Z,32.6
2018-11-22T10:26:46.622Z,31.6
2018-11-22T10:27:47.334Z,29.9
2018-11-22T10:28:48.483Z,31.5
2018-11-22T10:29:49.208Z,30.1
2018-11-22T10:30:50.839Z,29.5
2018-11-22T10:31:52.222Z,30.2
2018-11-22T10:32:53.218Z,31.3
2018-11-22T10:33:53.952Z,30.7
2018-11-22T10:34:54.662Z,31.1
2018-11-22T10:35:55.481Z,30.9
2018-11-22T10:36:56.871Z,29.5
2018-11-22T10:37:57.763Z,28.7
2018-11-22T10:38:58.763Z,30.5
2018-11-22T10:39:59.467Z,30.1
2018-11-22T10:41:01.136Z,31.4
2018-11-22T10:42:01.944Z,30.6
2018-11-22T10:44:03.590Z,30.4
2018-11-22T10:45:04.310Z,30.4
2018-11-22T10:46:05.280Z,29.5
2018-11-22T10:47:06.066Z,31.3
2018-11-22T10:48:06.768Z,31.1
2018-11-22T10:49:07.491Z,31.1
2018-11-22T10:50:08.209Z,30.2
2018-11-22T10:51:08.921Z,30.8
2018-11-22T10:52:09.637Z,29.6
2018-11-22T10:53:10.360Z,29.7
2018-11-22T10:54:11.083Z,30.4
2018-11-22T10:55:11.803Z,31.9
2018-11-22T10:56:12.775Z,29.9
2018-11-22T10:57:13.499Z,31.0
2018-11-22T10:58:14.208Z,30.7
2018-11-22T10:59:14.928Z,29.3
2018-11-22T11:00:15.646Z,29.2
2018-11-22T11:01:16.365Z,29.6
2018-11-22T11:02:17.136Z,30.8
2018-11-22T11:03:17.870Z,30.0
2018-11-22T11:04:18.757Z,29.1
2018-11-22T11:05:19.723Z,29.2
2018-11-22T11:06:20.438Z,29.4
2018-11-22T11:07:21.406Z,28.3
2018-11-22T11:08:22.127Z,28.8
2018-11-22T11:09:22.840Z,29.9
2018-11-22T11:10:23.815Z,30.1
2018-11-22T11:11:24.792Z,29.7
2018-11-22T11:12:25.645Z,30.5
2018-11-22T11:13:26.224Z,30.4
2018-11-22T11:14:26.938Z,29.9
2018-11-22T11:15:27.659Z,29.5
2018-11-22T11:16:28.377Z,31.0
2018-11-22T11:17:29.105Z,29.7
2018-11-22T11:18:30.904Z,27.8
2018-11-22T11:19:30.526Z,29.2
2018-11-22T11:20:31.296Z,31.7
2018-11-22T11:21:32.012Z,30.5
2018-11-22T11:22:32.741Z,29.6
2018-11-22T11:23:33.455Z,30.0
2018-11-22T11:24:34.666Z,28.6
2018-11-22T11:25:34.937Z,29.7
2018-11-22T11:26:35.909Z,28.9
2018-11-22T11:27:36.617Z,29.3
2018-11-22T11:28:37.327Z,28.5
2018-11-22T11:29:38.053Z,28.8
2018-11-22T11:30:39.089Z,28.2
2018-11-22T11:31:39.790Z,29.2
2018-11-22T11:32:40.757Z,28.8
2018-11-22T11:33:41.479Z,29.4
2018-11-22T11:34:42.206Z,28.9
2018-11-22T11:35:42.922Z,27.4
2018-11-22T11:36:43.654Z,27.2
2018-11-22T11:37:44.366Z,28.9
2018-11-22T11:38:45.331Z,28.4
2018-11-22T11:39:46.057Z,28.7
2018-11-22T11:40:46.783Z,29.3
2018-11-22T11:41:47.861Z,28.6
2018-11-22T11:42:48.584Z,29.6
2018-11-22T11:43:49.302Z,28.2
2018-11-22T11:44:50.019Z,28.9
2018-11-22T11:45:50.744Z,30.9
2018-11-22T11:46:51.509Z,29.7
2018-11-22T11:47:52.221Z,29.6
2018-11-22T11:48:52.941Z,29.6
2018-11-22T11:49:53.657Z,29.0
2018-11-22T11:50:54.369Z,28.1
2018-11-22T11:51:55.200Z,29.8
2018-11-22T11:52:55.921Z,28.8
2018-11-22T11:53:56.641Z,27.5
2018-11-22T11:54:57.364Z,26.5
2018-11-22T11:55:58.089Z,26.2
2018-11-22T11:56:58.803Z,27.6
2018-11-22T11:57:59.781Z,26.8
2018-11-22T11:59:00.497Z,26.0
2018-11-22T12:00:01.221Z,27.5
2018-11-22T12:01:01.939Z,26.0
2018-11-22T12:02:02.680Z,27.0
2018-11-22T12:03:03.395Z,26.9
2018-11-22T12:04:04.228Z,27.6
2018-11-22T12:05:04.966Z,27.2
2018-11-22T12:06:05.659Z,29.1
2018-11-22T12:07:06.620Z,27.6
2018-11-22T12:08:07.339Z,27.8
2018-11-22T12:09:08.117Z,27.9
2018-11-22T12:10:08.838Z,28.4
2018-11-22T12:11:09.814Z,27.5
2018-11-22T12:12:10.789Z,27.7
2018-11-22T12:13:11.758Z,27.4
2018-11-22T12:14:12.495Z,27.4
2018-11-22T12:15:13.208Z,27.4
2018-11-22T12:16:13.936Z,28.4
2018-11-22T12:17:14.637Z,28.1
2018-11-22T12:18:15.361Z,28.1
2018-11-22T12:19:16.321Z,28.3
2018-11-22T12:20:17.291Z,29.0
2018-11-22T12:21:18.060Z,28.0
2018-11-22T12:22:18.775Z,27.6
2018-11-22T12:23:19.747Z,27.3
2018-11-22T12:24:20.717Z,26.8
2018-11-22T12:25:21.431Z,25.9
2018-11-22T12:26:22.153Z,27.5
2018-11-22T12:27:22.871Z,26.2
2018-11-22T12:28:23.599Z,26.6
2018-11-22T12:29:24.329Z,26.7
2018-11-22T12:30:25.031Z,27.0
2018-11-22T12:31:25.753Z,25.1
2018-11-22T12:32:26.518Z,23.9
2018-11-22T12:33:27.234Z,25.3
2018-11-22T12:34:27.955Z,25.8
2018-11-22T12:35:28.933Z,25.5
2018-11-22T12:36:29.641Z,25.4
2018-11-22T12:37:30.356Z,26.2
2018-11-22T12:38:31.084Z,26.2
2018-11-22T12:39:31.888Z,26.0
2018-11-22T12:40:32.611Z,25.7
2018-11-22T12:41:33.337Z,27.1
2018-11-22T12:42:34.048Z,26.9
2018-11-22T12:43:34.762Z,25.9
2018-11-22T12:44:35.485Z,27.3
2018-11-22T12:45:36.205Z,25.6
2018-11-22T12:46:37.183Z,27.5
2018-11-22T12:47:37.892Z,26.4
2018-11-22T12:48:38.622Z,26.2
2018-11-22T12:49:39.335Z,26.5
2018-11-22T12:50:40.071Z,25.8
2018-11-22T12:51:40.783Z,25.8
2018-11-22T12:52:41.495Z,26.7
2018-11-22T12:53:42.212Z,26.3
2018-11-22T12:54:42.931Z,27.7
2018-11-22T12:55:43.752Z,25.8
2018-11-22T12:56:44.485Z,26.2
2018-11-22T12:57:45.196Z,26.7
2018-11-22T12:58:45.912Z,26.6
2018-11-22T12:59:46.635Z,27.4
2018-11-22T13:00:47.360Z,25.0
2018-11-22T13:01:48.072Z,26.1
2018-11-22T13:02:48.788Z,26.6
2018-11-22T13:03:49.498Z,25.6
2018-11-22T13:04:50.214Z,25.6
2018-11-22T13:05:51.028Z,27.6
2018-11-22T13:06:51.753Z,25.4
2018-11-22T13:07:52.728Z,26.8
2018-11-22T13:08:53.456Z,26.0
2018-11-22T13:09:54.171Z,27.1
2018-11-22T13:10:54.943Z,26.2
2018-11-22T13:11:55.668Z,26.1
2018-11-22T13:12:56.387Z,26.5
2018-11-22T13:13:57.109Z,28.0
2018-11-22T13:14:57.822Z,25.6
2018-11-22T13:15:58.562Z,25.1
2018-11-22T13:16:59.276Z,27.4
2018-11-22T13:18:00.242Z,26.9
2018-11-22T13:19:00.970Z,25.8
2018-11-22T13:20:01.705Z,26.1
2018-11-22T13:21:02.429Z,25.4
2018-11-22T13:22:03.433Z,24.4
2018-11-22T13:23:04.331Z,25.2
2018-11-22T13:24:05.303Z,25.4
2018-11-22T13:25:06.015Z,24.8
2018-11-22T13:26:06.736Z,25.6
2018-11-22T13:27:07.454Z,25.9
2018-11-22T13:28:08.175Z,25.8
2018-11-22T13:29:08.893Z,25.4
2018-11-22T13:30:09.863Z,25.7