createdAt,value
2022-11-16T00:01:26.074Z,99132.06
2022-11-16T00:03:54.462Z,99126.06
2022-11-16T00:06:21.837Z,99131.78
2022-11-16T00:09:10.724Z,99132.72
2022-11-16T00:11:38.455Z,99129.44
2022-11-16T00:14:05.714Z,99124.50
2022-11-16T00:16:33.187Z,99122.94
2022-11-16T00:19:03.225Z,99125.59
2022-11-16T00:21:30.822Z,99114.22
2022-11-16T00:23:57.325Z,99117.88
2022-11-16T00:26:24.092Z,99111.94
2022-11-16T00:28:53.744Z,99113.31
2022-11-16T00:31:20.404Z,99107.44
2022-11-16T00:33:47.703Z,99108.84
2022-11-16T00:36:15.194Z,99109.16
2022-11-16T00:38:42.278Z,99093.09
2022-11-16T00:41:10.200Z,99104.28
2022-11-16T00:43:37.191Z,99102.34
2022-11-16T00:46:04.811Z,99097.84
2022-11-16T00:48:32.285Z,99100.59
2022-11-16T00:50:59.376Z,99102.31
2022-11-16T00:53:26.242Z,99100.47
2022-11-16T00:55:52.818Z,99092.63
2022-11-16T00:58:21.284Z,99098.16
2022-11-16T01:00:54.199Z,99095.63
2022-11-16T01:03:20.835Z,99097.50
2022-11-16T01:05:47.569Z,99088.94
2022-11-16T01:08:14.407Z,99094.72
2022-11-16T01:10:41.625Z,99090.44
2022-11-16T01:13:11.336Z,99089.25
2022-11-16T01:15:38.108Z,99089.25
2022-11-16T01:18:04.738Z,99088.91
2022-11-16T01:20:31.434Z,99096.50
2022-11-16T01:22:58.197Z,99095.63
2022-11-16T01:25:24.791Z,99093.81
2022-11-16T01:27:51.464Z,99095.69
2022-11-16T01:30:25.473Z,99089.88
2022-11-16T01:32:59.784Z,99089.13
2022-11-16T01:35:26.439Z,99088.56
2022-11-16T01:37:53.614Z,99089.56
2022-11-16T01:40:20.353Z,99085.13
2022-11-16T01:42:46.990Z,99086.69
2022-11-16T01:45:37.350Z,99090.16
2022-11-16T01:48:07.655Z,99089.72
2022-11-16T01:50:35.493Z,99085.44
2022-11-16T01:53:05.047Z,99086.13
2022-11-16T01:55:41.393Z,99086.53
2022-11-16T01:58:19.588Z,99085.44
2022-11-16T02:00:50.262Z,99073.56
2022-11-16T02:03:39.627Z,99085.78
2022-11-16T02:06:22.767Z,99081.44
2022-11-16T02:09:12.247Z,99074.75
2022-11-16T02:12:22.865Z,99075.56
2022-11-16T02:14:58.776Z,99076.25
2022-11-16T02:17:48.532Z,99076.00
2022-11-16T02:20:37.326Z,99073.75
2022-11-16T02:23:32.660Z,99076.56
2022-11-16T02:26:09.255Z,99078.06
2022-11-16T02:28:42.828Z,99074.91
2022-11-16T02:31:15.386Z,99077.06
2022-11-16T02:33:43.876Z,99079.50
2022-11-16T02:36:15.607Z,99098.66
2022-11-16T02:38:51.110Z,99093.16
2022-11-16T02:41:21.488Z,99092.81
2022-11-16T02:44:00.600Z,99078.94
2022-11-16T02:46:38.005Z,99093.06
2022-11-16T02:49:19.416Z,99079.91
2022-11-16T02:51:47.738Z,99078.50
2022-11-16T02:54:22.133Z,99076.41
2022-11-16T02:57:32.661Z,99070.38
2022-11-16T03:00:00.776Z,99077.56
2022-11-16T03:02:45.455Z,99071.06
2022-11-16T03:05:32.234Z,99069.28
2022-11-16T03:08:08.955Z,99063.88
2022-11-16T03:10:57.206Z,99054.13
2022-11-16T03:13:30.435Z,99059.81
2022-11-16T03:15:59.349Z,99053.47
2022-11-16T03:18:28.984Z,99056.84
2022-11-16T03:21:15.209Z,99062.09
2022-11-16T03:23:45.246Z,99054.91
2022-11-16T03:26:14.899Z,99050.97
2022-11-16T03:28:51.151Z,99048.72
2022-11-16T03:31:26.546Z,99043.25
2022-11-16T03:34:00.888Z,99040.44
2022-11-16T03:36:32.209Z,99048.44
2022-11-16T03:39:03.101Z,99046.09
2022-11-16T03:41:33.814Z,99043.75
2022-11-16T03:44:00.975Z,99039.38
2022-11-16T03:46:28.602Z,99038.66
2022-11-16T03:48:59.355Z,99031.63
2022-11-16T03:51:29.442Z,99036.47
2022-11-16T03:53:56.611Z,99044.59
2022-11-16T03:56:23.465Z,99046.50
2022-11-16T03:58:50.086Z,99049.28
2022-11-16T04:01:17.902Z,99050.59
2022-11-16T04:03:46.276Z,99050.59
2022-11-16T04:06:32.392Z,99051.63
2022-11-16T04:09:28.099Z,99048.59
2022-11-16T04:12:13.959Z,99047.44
2022-11-16T04:15:01.504Z,99057.50
2022-11-16T04:18:08.779Z,99051.88
2022-11-16T04:20:54.882Z,99057.66
2022-11-16T04:23:40.304Z,99060.34
2022-11-16T04:26:08.823Z,99063.41
2022-11-16T04:28:37.152Z,99069.72
2022-11-16T04:31:24.873Z,99073.81
2022-11-16T04:34:17.863Z,99070.31
2022-11-16T04:37:08.122Z,99067.22
2022-11-16T04:39:35.786Z,99080.75
2022-11-16T04:42:14.503Z,99072.97
2022-11-16T04:45:01.506Z,99069.56
2022-11-16T04:47:34.180Z,99080.94
2022-11-16T04:50:02.090Z,99081.09
2022-11-16T04:52:29.084Z,99082.44
2022-11-16T04:54:56.102Z,99071.72
2022-11-16T04:57:23.437Z,99076.00
2022-11-16T04:59:50.504Z,99082.75
2022-11-16T05:02:17.422Z,99085.97
2022-11-16T05:04:49.259Z,99092.81
2022-11-16T05:07:16.860Z,99090.06
2022-11-16T05:09:48.279Z,99084.13
2022-11-16T05:12:25.003Z,99082.69
2022-11-16T05:14:55.968Z,99083.47
2022-11-16T05:17:26.235Z,99089.50
2022-11-16T05:20:12.873Z,99082.25
2022-11-16T05:22:54.002Z,99085.19
2022-11-16T05:25:21.603Z,99077.56
2022-11-16T05:27:48.350Z,99084.38
2022-11-16T05:30:16.029Z,99085.53
2022-11-16T05:32:43.010Z,99098.66
2022-11-16T05:35:10.625Z,99102.88
2022-11-16T05:37:37.959Z,99103.13
2022-11-16T05:40:05.459Z,99108.66
2022-11-16T05:42:48.487Z,99101.59
2022-11-16T05:45:20.733Z,99097.59
2022-11-16T05:47:48.380Z,99109.22
2022-11-16T05:50:15.985Z,99109.16
2022-11-16T05:52:46.312Z,99101.75
2022-11-16T05:55:12.846Z,99120.00
2022-11-16T05:57:42.999Z,99131.75
2022-11-16T06:00:11.596Z,99131.44
2022-11-16T06:02:48.633Z,99127.69
2022-11-16T06:05:21.789Z,99132.66
2022-11-16T06:07:48.903Z,99133.03
2022-11-16T06:10:15.583Z,99131.72
2022-11-16T06:12:44.381Z,99128.19
2022-11-16T06:15:10.958Z,99136.59
2022-11-16T06:17:37.893Z,99138.66
2022-11-16T06:20:04.896Z,99142.75
2022-11-16T06:22:31.536Z,99141.47
2022-11-16T06:24:58.234Z,99149.25
2022-11-16T06:27:25.924Z,99155.59
2022-11-16T06:29:52.555Z,99156.09
2022-11-16T06:32:19.623Z,99153.25
2022-11-16T06:34:46.245Z,99161.72
2022-11-16T06:37:12.797Z,99164.56
2022-11-16T06:39:39.346Z,99157.66
2022-11-16T06:42:05.864Z,99162.91
2022-11-16T06:44:32.698Z,99160.56
2022-11-16T06:47:02.680Z,99167.97
2022-11-16T06:49:30.457Z,99170.03
2022-11-16T06:52:01.277Z,99172.88
2022-11-16T06:54:28.170Z,99169.38
2022-11-16T06:56:54.917Z,99168.44
2022-11-16T06:59:21.459Z,99175.44
2022-11-16T07:01:48.520Z,99168.72
2022-11-16T07:04:15.856Z,99174.25
2022-11-16T07:06:50.033Z,99183.28
2022-11-16T07:09:17.835Z,99184.81
2022-11-16T07:11:44.730Z,99191.00
2022-11-16T07:14:13.484Z,99200.72
2022-11-16T07:16:40.988Z,99204.31
2022-11-16T07:19:07.697Z,99201.28
2022-11-16T07:21:38.301Z,99202.81
2022-11-16T07:24:08.694Z,99211.59
2022-11-16T07:26:35.670Z,99211.84
2022-11-16T07:29:08.435Z,99205.41
2022-11-16T07:31:39.756Z,99220.19
2022-11-16T07:34:27.835Z,99222.81
2022-11-16T07:37:06.985Z,99233.84
2022-11-16T07:39:33.672Z,99233.50
2022-11-16T07:42:00.425Z,99235.50
2022-11-16T07:44:43.651Z,99243.44
2022-11-16T07:47:10.736Z,99243.31
2022-11-16T07:49:37.641Z,99250.63
2022-11-16T07:52:16.303Z,99250.75
2022-11-16T07:55:01.659Z,99258.16
2022-11-16T07:57:29.754Z,99251.84
2022-11-16T07:59:59.910Z,99260.75
2022-11-16T08:02:29.336Z,99256.28
2022-11-16T08:04:55.954Z,99262.88
2022-11-16T08:07:26.254Z,99266.38
2022-11-16T08:09:55.701Z,99265.88
2022-11-16T08:12:22.486Z,99277.63
2022-11-16T08:14:49.085Z,99274.63
2022-11-16T08:17:16.279Z,99276.56
2022-11-16T08:19:43.675Z,99282.44
2022-11-16T08:22:13.653Z,99286.28
2022-11-16T08:24:41.357Z,99285.19
2022-11-16T08:27:08.656Z,99286.75
2022-11-16T08:29:35.276Z,99285.94
2022-11-16T08:32:04.645Z,99287.59
2022-11-16T08:34:34.068Z,99277.38
2022-11-16T08:37:00.779Z,99279.66
2022-11-16T08:39:37.587Z,99279.19
2022-11-16T08:42:04.489Z,99290.81
2022-11-16T08:44:31.541Z,99288.88
2022-11-16T08:47:02.070Z,99287.81
2022-11-16T08:49:49.642Z,99293.94
2022-11-16T08:52:18.320Z,99309.13
2022-11-16T08:54:45.041Z,99305.22
2022-11-16T08:57:12.187Z,99310.09
2022-11-16T08:59:41.255Z,99311.78
2022-11-16T09:02:12.670Z,99328.63
2022-11-16T09:04:39.315Z,99324.69
2022-11-16T09:07:05.969Z,99327.97
2022-11-16T09:09:33.023Z,99330.81
2022-11-16T09:11:59.618Z,99332.75
2022-11-16T09:14:28.920Z,99333.47
2022-11-16T09:16:55.459Z,99325.16
2022-11-16T09:19:22.315Z,99325.59
2022-11-16T09:21:48.924Z,99330.28
2022-11-16T09:24:15.485Z,99341.56
2022-11-16T09:26:42.262Z,99347.94
2022-11-16T09:29:13.648Z,99349.22
2022-11-16T09:31:40.641Z,99358.38
2022-11-16T09:34:08.658Z,99360.00
2022-11-16T09:36:35.415Z,99360.22
2022-11-16T09:39:28.755Z,99364.63
2022-11-16T09:42:17.336Z,99368.38
2022-11-16T09:45:26.250Z,99367.91
2022-11-16T09:48:03.709Z,99364.16
2022-11-16T09:50:33.321Z,99367.16
2022-11-16T09:53:13.731Z,99365.72
2022-11-16T09:55:47.832Z,99359.75
2022-11-16T09:58:22.059Z,99361.41
2022-11-16T10:00:56.097Z,99357.59
2022-11-16T10:03:25.850Z,99360.00
2022-11-16T10:06:15.214Z,99352.44
2022-11-16T10:08:47.665Z,99365.25
2022-11-16T10:11:44.489Z,99368.25
2022-11-16T10:14:21.723Z,99363.78
2022-11-16T10:17:13.774Z,99359.47
2022-11-16T10:20:01.155Z,99368.13
2022-11-16T10:22:54.192Z,99367.91
2022-11-16T10:25:24.009Z,99368.63
2022-11-16T10:28:08.946Z,99366.09
2022-11-16T10:30:48.536Z,99361.25
2022-11-16T10:33:20.064Z,99352.88
2022-11-16T10:35:54.001Z,99362.44
2022-11-16T10:38:24.976Z,99352.63
2022-11-16T10:41:01.412Z,99356.09
2022-11-16T10:43:33.079Z,99345.72
2022-11-16T10:46:06.250Z,99339.41
2022-11-16T10:48:42.597Z,99340.59
2022-11-16T10:51:10.490Z,99343.84
2022-11-16T10:53:44.050Z,99332.34
2022-11-16T10:56:28.006Z,99333.19
2022-11-16T10:59:02.869Z,99328.28
2022-11-16T11:01:38.869Z,99331.97
2022-11-16T11:04:26.409Z,99324.75
2022-11-16T11:06:54.794Z,99326.44
2022-11-16T11:09:33.225Z,99317.03
2022-11-16T11:12:34.604Z,99318.75
2022-11-16T11:15:26.539Z,99314.94
2022-11-16T11:18:15.129Z,99316.75
2022-11-16T11:20:45.587Z,99313.88
2022-11-16T11:23:21.443Z,99310.00
2022-11-16T11:26:00.090Z,99310.25
2022-11-16T11:28:31.553Z,99310.84
2022-11-16T11:31:09.570Z,99298.50
2022-11-16T11:33:39.585Z,99307.00
2022-11-16T11:36:07.927Z,99311.53
2022-11-16T11:38:54.320Z,99299.91
2022-11-16T11:41:20.937Z,99290.34
2022-11-16T11:44:20.392Z,99297.88
2022-11-16T11:47:50.501Z,99290.44
2022-11-16T11:49:41.952Z,99289.78
2022-11-16T11:52:19.489Z,99280.31
2022-11-16T11:54:47.709Z,99283.22
2022-11-16T11:57:22.048Z,99270.16
2022-11-16T11:59:53.901Z,99271.09
2022-11-16T12:02:58.418Z,99264.50
2022-11-16T12:05:51.448Z,99269.03
2022-11-16T12:08:32.768Z,99262.75
2022-11-16T12:11:18.225Z,99262.91
2022-11-16T12:13:58.104Z,99270.59
2022-11-16T12:16:43.031Z,99258.72
2022-11-16T12:19:38.120Z,99263.59
2022-11-16T12:22:26.755Z,99254.31
2022-11-16T12:24:59.545Z,99255.13
2022-11-16T12:27:44.743Z,99255.19
2022-11-16T12:30:16.308Z,99258.22
2022-11-16T12:32:57.330Z,99242.28
2022-11-16T12:35:48.383Z,99239.66
2022-11-16T12:38:42.141Z,99247.13
2022-11-16T12:41:28.938Z,99243.66
2022-11-16T12:44:08.388Z,99242.41
2022-11-16T12:47:03.410Z,99230.09
2022-11-16T12:50:08.489Z,99221.09
2022-11-16T12:52:53.333Z,99223.69
2022-11-16T12:56:07.316Z,99225.00
2022-11-16T12:58:53.185Z,99234.56
2022-11-16T13:01:32.407Z,99227.34
2022-11-16T13:04:08.314Z,99226.66
2022-11-16T13:06:44.153Z,99218.13
2022-11-16T13:09:21.497Z,99215.59
2022-11-16T13:11:54.501Z,99206.31
2022-11-16T13:14:28.139Z,99203.88
2022-11-16T13:16:57.062Z,99198.69
2022-11-16T13:19:24.382Z,99196.91
2022-11-16T13:22:03.547Z,99193.25
2022-11-16T13:24:37.836Z,99181.09
2022-11-16T13:27:22.964Z,99174.72
2022-11-16T13:29:55.609Z,99178.28
2022-11-16T13:32:55.980Z,99182.41
2022-11-16T13:35:23.908Z,99181.09
2022-11-16T13:37:52.011Z,99179.94
2022-11-16T13:40:24.636Z,99173.78
2022-11-16T13:43:04.953Z,99166.38
2022-11-16T13:45:35.846Z,99164.22
2022-11-16T13:48:07.031Z,99162.38
2022-11-16T13:50:38.476Z,99154.53
2022-11-16T13:56:03.378Z,99160.66
2022-11-16T13:58:31.816Z,99160.53
2022-11-16T14:01:03.154Z,99158.16
2022-11-16T14:03:38.143Z,99166.47
2022-11-16T14:06:23.751Z,99161.19
2022-11-16T14:08:52.563Z,99166.97
2022-11-16T14:11:40.164Z,99160.72
2022-11-16T14:14:11.641Z,99163.06
2022-11-16T14:16:46.140Z,99153.78
2022-11-16T14:19:51.736Z,99142.72
2022-11-16T14:22:21.098Z,99143.91
2022-11-16T14:25:27.317Z,99139.47
2022-11-16T14:28:07.261Z,99142.75
2022-11-16T14:30:51.235Z,99143.91
2022-11-16T14:33:29.053Z,99143.88
2022-11-16T14:35:55.897Z,99147.75
2022-11-16T14:38:31.066Z,99156.09
2022-11-16T14:41:00.110Z,99155.53
2022-11-16T14:43:42.482Z,99149.78
2022-11-16T14:46:34.719Z,99155.69
2022-11-16T14:49:03.076Z,99153.75
2022-11-16T14:51:36.537Z,99150.78
2022-11-16T14:54:29.437Z,99145.97
2022-11-16T14:56:57.742Z,99142.13
2022-11-16T14:59:24.765Z,99141.25
2022-11-16T15:01:52.943Z,99132.91
2022-11-16T15:04:22.051Z,99146.63
2022-11-16T15:06:53.136Z,99144.13
2022-11-16T15:09:26.089Z,99140.38
2022-11-16T15:12:11.412Z,99139.34
2022-11-16T15:14:45.931Z,99136.97
2022-11-16T15:17:17.263Z,99139.34
2022-11-16T15:19:54.255Z,99131.00
2022-11-16T15:22:21.783Z,99132.59
2022-11-16T15:24:56.761Z,99125.97
2022-11-16T15:27:42.849Z,99127.06
2022-11-16T15:30:19.473Z,99120.88
2022-11-16T15:32:48.240Z,99122.56
2022-11-16T15:35:17.301Z,99116.97
2022-11-16T15:37:44.558Z,99124.69
2022-11-16T15:40:12.299Z,99116.41
2022-11-16T15:42:41.322Z,99113.38
2022-11-16T15:45:22.154Z,99115.44
2022-11-16T15:47:53.556Z,99115.44
2022-11-16T15:50:25.178Z,99119.81
2022-11-16T15:52:55.222Z,99116.97
2022-11-16T15:55:40.196Z,99109.69
2022-11-16T15:58:26.515Z,99091.88
2022-11-16T16:00:54.395Z,99093.72
2022-11-16T16:03:21.002Z,99108.13
2022-11-16T16:05:49.277Z,99105.34
2022-11-16T16:08:42.402Z,99100.81
2022-11-16T16:11:27.243Z,99095.13
2022-11-16T16:14:04.463Z,99098.00
2022-11-16T16:16:36.234Z,99083.53
2022-11-16T16:19:24.624Z,99080.25
2022-11-16T16:21:51.715Z,99092.31
2022-11-16T16:24:33.553Z,99086.19
2022-11-16T16:27:00.483Z,99084.09
2022-11-16T16:29:28.392Z,99066.44
2022-11-16T16:31:56.056Z,99065.78
2022-11-16T16:34:22.561Z,99061.47
2022-11-16T16:36:49.066Z,99061.91
2022-11-16T16:39:15.604Z,99054.78
2022-11-16T16:41:42.255Z,99054.97
2022-11-16T16:44:14.851Z,99051.97
2022-11-16T16:46:41.816Z,99063.53
2022-11-16T16:49:09.076Z,99055.94
2022-11-16T16:51:35.604Z,99060.81
2022-11-16T16:54:02.236Z,99059.66
2022-11-16T16:56:28.927Z,99061.09
2022-11-16T16:58:55.474Z,99064.09
2022-11-16T17:01:23.170Z,99062.38
2022-11-16T17:03:49.727Z,99050.22
2022-11-16T17:06:16.953Z,99041.47
2022-11-16T17:08:43.508Z,99038.72
2022-11-16T17:11:12.373Z,99033.28
2022-11-16T17:13:38.936Z,99044.00
2022-11-16T17:16:06.117Z,99041.75
2022-11-16T17:18:32.745Z,99052.19
2022-11-16T17:21:06.845Z,99038.78
2022-11-16T17:23:34.524Z,99035.88
2022-11-16T17:26:09.518Z,99038.06
2022-11-16T17:28:36.216Z,99036.53
2022-11-16T17:31:07.135Z,99034.19
2022-11-16T17:33:42.140Z,99029.16
2022-11-16T17:36:11.994Z,99019.88
2022-11-16T17:38:39.130Z,99017.03
2022-11-16T17:41:14.572Z,99014.63
2022-11-16T17:43:42.109Z,99026.69
2022-11-16T17:46:19.386Z,99021.28
2022-11-16T17:48:47.723Z,99012.13
2022-11-16T17:51:17.283Z,99015.72
2022-11-16T17:53:44.771Z,99016.97
2022-11-16T17:56:14.371Z,99012.28
2022-11-16T17:58:41.363Z,99005.72
2022-11-16T18:01:07.999Z,99015.78
2022-11-16T18:03:38.963Z,99013.09
2022-11-16T18:06:15.264Z,99011.84
2022-11-16T18:08:45.823Z,99009.09
2022-11-16T18:11:14.410Z,99013.38
2022-11-16T18:13:41.747Z,99008.75
2022-11-16T18:16:14.474Z,99005.66
2022-11-16T18:18:42.376Z,99007.28
2022-11-16T18:21:10.039Z,98997.78
2022-11-16T18:23:38.316Z,99002.06
2022-11-16T18:26:14.292Z,98989.00
2022-11-16T18:28:41.224Z,98991.13
2022-11-16T18:31:15.227Z,98989.28
2022-11-16T18:33:42.755Z,98983.41
2022-11-16T18:36:10.337Z,98983.84
2022-11-16T18:38:37.467Z,98982.00
2022-11-16T18:41:14.484Z,98972.41
2022-11-16T18:43:47.122Z,98978.09
2022-11-16T18:46:14.237Z,98973.56
2022-11-16T18:48:42.730Z,98970.63
2022-11-16T18:51:10.483Z,98970.56
2022-11-16T18:53:37.625Z,98972.50
2022-11-16T18:56:04.910Z,98973.00
2022-11-16T19:01:23.554Z,98969.16
2022-11-16T19:03:51.757Z,98954.69
2022-11-16T19:06:18.812Z,98965.13
2022-11-16T19:08:53.750Z,98966.81
2022-11-16T19:11:22.565Z,98967.16
2022-11-16T19:13:56.278Z,98967.66
2022-11-16T19:16:24.302Z,98970.16
2022-11-16T19:18:51.208Z,98971.66
2022-11-16T19:21:18.571Z,98966.28
2022-11-16T19:23:48.107Z,98965.63
2022-11-16T19:26:17.092Z,98962.81
2022-11-16T19:28:46.187Z,98966.88
2022-11-16T19:31:16.059Z,98964.47
2022-11-16T19:33:44.452Z,98956.94
2022-11-16T19:36:17.061Z,98959.88
2022-11-16T19:38:45.087Z,98949.81
2022-11-16T19:41:13.531Z,98953.25
2022-11-16T19:43:40.618Z,98951.09
2022-11-16T19:46:18.235Z,98946.91
2022-11-16T19:48:46.880Z,98943.53
2022-11-16T19:51:23.444Z,98943.72
2022-11-16T19:53:50.963Z,98931.50
2022-11-16T19:56:20.021Z,98942.03
2022-11-16T19:58:46.781Z,98939.53
2022-11-16T20:01:14.917Z,98933.75
2022-11-16T20:03:42.150Z,98923.97
2022-11-16T20:06:23.969Z,98920.47
2022-11-16T20:09:02.123Z,98920.78
2022-11-16T20:11:33.576Z,98914.78
2022-11-16T20:14:01.429Z,98908.94
2022-11-16T20:16:36.980Z,98907.56
2022-11-16T20:19:05.686Z,98908.09
2022-11-16T20:21:40.960Z,98905.94
2022-11-16T20:24:11.383Z,98897.06
2022-11-16T20:26:43.649Z,98889.56
2022-11-16T20:29:11.712Z,98882.00
2022-11-16T20:31:42.315Z,98882.13
2022-11-16T20:34:14.062Z,98873.44
2022-11-16T20:36:43.272Z,98863.19
2022-11-16T20:39:15.019Z,98869.25
2022-11-16T20:41:43.823Z,98868.50
2022-11-16T20:44:24.079Z,98863.59
2022-11-16T20:46:54.064Z,98856.25
2022-11-16T20:49:21.010Z,98857.75
2022-11-16T20:51:48.283Z,98851.88
2022-11-16T20:54:15.118Z,98852.22
2022-11-16T20:56:41.924Z,98845.88
2022-11-16T20:59:08.744Z,98844.56
2022-11-16T21:01:36.543Z,98845.72
2022-11-16T21:04:05.371Z,98837.50
2022-11-16T21:06:32.981Z,98843.03
2022-11-16T21:09:00.000Z,98843.22
2022-11-16T21:11:29.839Z,98834.63
2022-11-16T21:14:15.450Z,98842.41
2022-11-16T21:16:42.459Z,98836.31
2022-11-16T21:19:10.444Z,98823.03
2022-11-16T21:21:38.049Z,98815.31
2022-11-16T21:24:04.902Z,98820.13
2022-11-16T21:26:33.036Z,98817.03
2022-11-16T21:29:01.140Z,98808.63
2022-11-16T21:31:30.247Z,98805.19
2022-11-16T21:33:57.307Z,98803.41
2022-11-16T21:36:26.120Z,98795.75
2022-11-16T21:38:53.590Z,98792.56
2022-11-16T21:41:22.791Z,98778.19
2022-11-16T21:43:49.652Z,98774.91
2022-11-16T21:46:22.335Z,98778.28
2022-11-16T21:48:50.887Z,98768.75
2022-11-16T21:51:19.426Z,98775.31
2022-11-16T21:53:46.477Z,98765.94
2022-11-16T21:56:18.521Z,98767.41
2022-11-16T21:58:45.605Z,98752.38
2022-11-16T22:01:13.149Z,98759.81
2022-11-16T22:03:40.100Z,98751.31
2022-11-16T22:06:29.614Z,98743.88
2022-11-16T22:08:56.780Z,98735.66
2022-11-16T22:11:23.347Z,98728.78
2022-11-16T22:13:50.323Z,98720.38
2022-11-16T22:16:19.178Z,98718.44
2022-11-16T22:18:46.166Z,98706.34
2022-11-16T22:21:12.935Z,98710.41
2022-11-16T22:23:39.973Z,98704.19
2022-11-16T22:26:09.198Z,98694.09
2022-11-16T22:28:36.192Z,98694.72
2022-11-16T22:31:05.523Z,98676.53
2022-11-16T22:33:33.426Z,98675.09
2022-11-16T22:36:00.841Z,98675.78
2022-11-16T22:38:27.459Z,98671.09
2022-11-16T22:40:55.857Z,98658.47
2022-11-16T22:43:25.265Z,98651.31
2022-11-16T22:45:51.891Z,98645.19
2022-11-16T22:48:18.480Z,98638.22
2022-11-16T22:50:45.031Z,98638.09
2022-11-16T22:53:11.642Z,98637.50
2022-11-16T22:55:39.074Z,98635.97
2022-11-16T22:58:06.109Z,98632.94
2022-11-16T23:00:38.917Z,98618.34
2022-11-16T23:03:07.506Z,98621.66
2022-11-16T23:05:34.156Z,98611.06
2022-11-16T23:08:00.849Z,98609.91
2022-11-16T23:10:28.826Z,98607.16
2022-11-16T23:13:13.777Z,98601.06
2022-11-16T23:15:49.576Z,98596.47
2022-11-16T23:18:17.136Z,98584.66
2022-11-16T23:21:02.425Z,98570.88
2022-11-16T23:23:47.745Z,98580.28
2022-11-16T23:26:41.323Z,98576.91
2022-11-16T23:29:09.902Z,98575.25
2022-11-16T23:31:37.392Z,98555.41
2022-11-16T23:34:05.336Z,98561.66
2022-11-16T23:36:32.189Z,98563.31
2022-11-16T23:38:58.759Z,98560.34
2022-11-16T23:41:44.013Z,98548.41
2022-11-16T23:44:10.686Z,98541.75
2022-11-16T23:46:37.269Z,98528.47
2022-11-16T23:49:03.870Z,98525.63
2022-11-16T23:51:30.480Z,98518.47
2022-11-16T23:53:57.110Z,98513.25
2022-11-16T23:56:24.032Z,98514.66
2022-11-16T23:58:50.721Z,98502.78
