createdAt,value
2023-03-19T00:00:31.336Z,6.44
2023-03-19T00:02:58.869Z,6.57
2023-03-19T00:05:26.655Z,6.55
2023-03-19T00:07:53.971Z,6.54
2023-03-19T00:10:21.504Z,6.65
2023-03-19T00:12:48.932Z,6.67
2023-03-19T00:15:16.233Z,6.70
2023-03-19T00:17:43.938Z,6.78
2023-03-19T00:20:12.273Z,6.64
2023-03-19T00:22:40.201Z,6.50
2023-03-19T00:25:08.538Z,6.51
2023-03-19T00:27:37.509Z,6.47
2023-03-19T00:30:08.250Z,6.44
2023-03-19T00:32:36.808Z,6.24
2023-03-19T00:35:06.593Z,6.19
2023-03-19T00:37:37.436Z,6.05
2023-03-19T00:40:05.566Z,5.94
2023-03-19T00:42:34.444Z,5.84
2023-03-19T00:45:02.011Z,6.02
2023-03-19T00:47:29.448Z,6.13
2023-03-19T00:49:56.832Z,5.99
2023-03-19T00:52:24.113Z,6.10
2023-03-19T00:54:51.401Z,6.19
2023-03-19T00:57:19.500Z,6.20
2023-03-19T00:59:46.943Z,6.37
2023-03-19T01:02:14.207Z,6.10
2023-03-19T01:04:41.580Z,6.09
2023-03-19T01:07:09.065Z,5.98
2023-03-19T01:09:36.444Z,6.02
2023-03-19T01:12:05.140Z,6.13
2023-03-19T01:14:33.380Z,6.26
2023-03-19T01:17:01.040Z,6.19
2023-03-19T01:19:28.872Z,6.03
2023-03-19T01:21:56.167Z,5.92
2023-03-19T01:24:24.424Z,5.94
2023-03-19T01:26:54.911Z,6.09
2023-03-19T01:29:29.131Z,6.32
2023-03-19T01:31:59.008Z,6.19
2023-03-19T01:34:50.573Z,6.09
2023-03-19T01:37:18.280Z,5.98
2023-03-19T01:39:45.744Z,5.92
2023-03-19T01:42:14.992Z,5.86
2023-03-19T01:45:30.978Z,5.86
2023-03-19T01:48:26.042Z,5.94
2023-03-19T01:51:02.325Z,5.89
2023-03-19T01:53:55.880Z,5.99
2023-03-19T01:56:52.171Z,6.05
2023-03-19T01:59:50.619Z,5.95
2023-03-19T02:02:34.560Z,6.03
2023-03-19T02:05:15.651Z,6.10
2023-03-19T02:07:43.551Z,6.02
2023-03-19T02:10:13.579Z,6.24
2023-03-19T02:12:41.168Z,6.19
2023-03-19T02:15:09.619Z,6.12
2023-03-19T02:17:36.938Z,6.12
2023-03-19T02:20:14.020Z,5.94
2023-03-19T02:22:43.724Z,5.76
2023-03-19T02:25:16.591Z,5.75
2023-03-19T02:27:46.935Z,5.51
2023-03-19T02:30:23.324Z,5.44
2023-03-19T02:32:50.898Z,5.47
2023-03-19T02:35:18.493Z,5.51
2023-03-19T02:37:46.360Z,5.55
2023-03-19T02:40:35.663Z,5.50
2023-03-19T02:43:03.240Z,5.51
2023-03-19T02:45:31.600Z,5.40
2023-03-19T02:48:00.348Z,5.41
2023-03-19T02:50:27.682Z,5.52
2023-03-19T02:52:55.127Z,5.40
2023-03-19T02:55:22.353Z,5.34
2023-03-19T02:57:49.770Z,5.23
2023-03-19T03:00:20.934Z,5.19
2023-03-19T03:02:48.493Z,5.22
2023-03-19T03:05:15.796Z,5.24
2023-03-19T03:07:46.038Z,5.33
2023-03-19T03:10:13.624Z,5.40
2023-03-19T03:12:40.887Z,5.31
2023-03-19T03:15:08.699Z,5.31
2023-03-19T03:17:42.599Z,5.47
2023-03-19T03:20:11.620Z,5.62
2023-03-19T03:22:39.482Z,5.55
2023-03-19T03:25:07.201Z,5.76
2023-03-19T03:27:34.444Z,5.71
2023-03-19T03:30:01.778Z,5.71
2023-03-19T03:32:29.026Z,5.68
2023-03-19T03:34:56.400Z,5.64
2023-03-19T03:37:23.688Z,5.79
2023-03-19T03:39:51.144Z,5.86
2023-03-19T03:42:19.458Z,5.78
2023-03-19T03:44:47.175Z,5.84
2023-03-19T03:47:14.645Z,5.78
2023-03-19T03:49:42.004Z,5.52
2023-03-19T03:52:09.500Z,5.59
2023-03-19T03:54:36.848Z,5.27
2023-03-19T03:57:04.199Z,5.38
2023-03-19T03:59:32.048Z,5.45
2023-03-19T04:01:59.392Z,5.45
2023-03-19T04:04:26.914Z,5.55
2023-03-19T04:06:54.483Z,5.58
2023-03-19T04:09:31.333Z,5.50
2023-03-19T04:11:59.373Z,5.51
2023-03-19T04:14:27.143Z,5.62
2023-03-19T04:16:54.571Z,5.75
2023-03-19T04:19:22.038Z,5.57
2023-03-19T04:21:49.366Z,5.47
2023-03-19T04:24:16.974Z,5.26
2023-03-19T04:26:47.157Z,5.24
2023-03-19T04:29:14.860Z,5.27
2023-03-19T04:31:42.626Z,5.16
2023-03-19T04:34:09.918Z,5.17
2023-03-19T04:36:37.163Z,5.19
2023-03-19T04:39:05.323Z,5.26
2023-03-19T04:41:32.662Z,5.27
2023-03-19T04:44:18.915Z,5.13
2023-03-19T04:46:46.484Z,4.99
2023-03-19T04:49:16.536Z,4.64
2023-03-19T04:51:44.199Z,4.56
2023-03-19T04:54:11.501Z,4.56
2023-03-19T04:56:38.879Z,4.62
2023-03-19T04:59:06.884Z,4.55
2023-03-19T05:01:34.341Z,4.62
2023-03-19T05:04:05.781Z,4.66
2023-03-19T05:06:35.493Z,4.69
2023-03-19T05:09:03.521Z,4.49
2023-03-19T05:11:33.109Z,4.79
2023-03-19T05:14:05.935Z,4.71
2023-03-19T05:16:49.020Z,4.85
2023-03-19T05:19:16.700Z,4.85
2023-03-19T05:21:44.280Z,4.87
2023-03-19T05:24:12.491Z,5.01
2023-03-19T05:26:40.191Z,4.96
2023-03-19T05:29:30.254Z,5.07
2023-03-19T05:32:22.447Z,4.87
2023-03-19T05:34:50.258Z,4.59
2023-03-19T05:37:18.426Z,4.40
2023-03-19T05:39:51.992Z,4.41
2023-03-19T05:42:19.360Z,4.40
2023-03-19T05:44:46.674Z,4.55
2023-03-19T05:47:21.618Z,4.69
2023-03-19T05:49:55.369Z,4.51
2023-03-19T05:52:23.743Z,4.61
2023-03-19T05:54:52.999Z,4.78
2023-03-19T05:57:32.667Z,4.96
2023-03-19T06:00:06.887Z,5.03
2023-03-19T06:02:35.040Z,5.24
2023-03-19T06:05:26.710Z,5.22
2023-03-19T06:07:58.038Z,5.33
2023-03-19T06:10:37.249Z,5.41
2023-03-19T06:13:09.588Z,5.22
2023-03-19T06:16:00.072Z,5.26
2023-03-19T06:18:51.068Z,5.28
2023-03-19T06:21:20.307Z,5.38
2023-03-19T06:23:47.589Z,5.55
2023-03-19T06:26:19.028Z,5.51
2023-03-19T06:28:53.566Z,5.62
2023-03-19T06:31:21.540Z,5.65
2023-03-19T06:34:06.084Z,5.76
2023-03-19T06:36:41.924Z,5.86
2023-03-19T06:39:11.600Z,6.02
2023-03-19T06:41:38.838Z,6.12
2023-03-19T06:44:13.872Z,6.41
2023-03-19T06:46:41.733Z,7.36
2023-03-19T06:49:08.988Z,7.78
2023-03-19T06:51:36.717Z,8.22
2023-03-19T06:54:04.065Z,8.54
2023-03-19T06:56:31.444Z,9.51
2023-03-19T06:58:58.700Z,9.56
2023-03-19T07:01:26.511Z,10.34
2023-03-19T07:03:53.864Z,11.34
2023-03-19T07:06:21.223Z,11.77
2023-03-19T07:08:48.517Z,11.68
2023-03-19T07:11:16.673Z,11.17
2023-03-19T07:13:43.943Z,10.34
2023-03-19T07:16:11.343Z,11.33
2023-03-19T07:18:38.640Z,11.63
2023-03-19T07:21:06.163Z,12.15
2023-03-19T07:23:33.493Z,11.24
2023-03-19T07:26:00.934Z,10.89
2023-03-19T07:28:28.219Z,11.34
2023-03-19T07:30:56.406Z,10.20
2023-03-19T07:33:23.732Z,9.10
2023-03-19T07:35:51.349Z,9.69
2023-03-19T07:38:18.591Z,9.80
2023-03-19T07:41:01.040Z,10.20
2023-03-19T07:43:29.091Z,9.99
2023-03-19T07:45:56.380Z,10.07
2023-03-19T07:48:23.689Z,9.78
2023-03-19T07:50:51.669Z,9.89
2023-03-19T07:53:19.082Z,9.31
2023-03-19T07:55:47.263Z,9.24
2023-03-19T07:58:15.052Z,9.14
2023-03-19T08:00:42.533Z,8.77
2023-03-19T08:03:09.940Z,9.11
2023-03-19T08:05:37.750Z,9.52
2023-03-19T08:08:05.444Z,10.47
2023-03-19T08:10:34.933Z,10.85
2023-03-19T08:13:05.289Z,10.89
2023-03-19T08:15:32.814Z,11.60
2023-03-19T08:18:01.074Z,12.28
2023-03-19T08:20:28.429Z,12.80
2023-03-19T08:22:56.773Z,12.93
2023-03-19T08:25:24.414Z,12.68
2023-03-19T08:27:51.740Z,12.74
2023-03-19T08:30:19.112Z,13.48
2023-03-19T08:32:46.543Z,13.76
2023-03-19T08:35:14.306Z,13.90
2023-03-19T08:37:41.625Z,13.04
2023-03-19T08:40:09.826Z,11.50
2023-03-19T08:42:44.333Z,11.22
2023-03-19T08:45:13.212Z,10.88
2023-03-19T08:47:40.625Z,10.83
2023-03-19T08:50:08.576Z,10.62
2023-03-19T08:52:35.958Z,10.45
2023-03-19T08:55:03.767Z,10.69
2023-03-19T08:57:32.247Z,10.89
2023-03-19T08:59:59.653Z,10.86
2023-03-19T09:02:26.955Z,10.68
2023-03-19T09:04:54.323Z,10.95
2023-03-19T09:07:21.553Z,11.20
2023-03-19T09:09:48.966Z,11.33
2023-03-19T09:12:17.003Z,11.20
2023-03-19T09:14:44.491Z,11.37
2023-03-19T09:17:13.439Z,11.41
2023-03-19T09:19:41.833Z,11.60
2023-03-19T09:22:09.134Z,11.40
2023-03-19T09:24:38.797Z,11.64
2023-03-19T09:27:07.636Z,11.95
2023-03-19T09:29:35.038Z,12.05
2023-03-19T09:32:02.475Z,12.15
2023-03-19T09:34:29.751Z,12.43
2023-03-19T09:36:57.188Z,12.50
2023-03-19T09:39:24.482Z,12.52
2023-03-19T09:42:04.434Z,12.81
2023-03-19T09:44:38.629Z,13.05
2023-03-19T09:47:33.083Z,12.84
2023-03-19T09:50:07.463Z,12.76
2023-03-19T09:52:34.848Z,12.85
2023-03-19T09:55:26.211Z,13.11
2023-03-19T09:57:55.509Z,13.18
2023-03-19T10:00:37.021Z,13.22
2023-03-19T10:03:37.846Z,13.28
2023-03-19T10:06:17.140Z,13.29
2023-03-19T10:09:01.184Z,13.55
2023-03-19T10:11:50.660Z,13.61
2023-03-19T10:14:47.356Z,13.83
2023-03-19T10:17:20.644Z,13.72
2023-03-19T10:19:55.080Z,13.55
2023-03-19T10:22:41.237Z,13.46
2023-03-19T10:25:13.732Z,13.66
2023-03-19T10:27:41.087Z,13.76
2023-03-19T10:30:26.499Z,13.80
2023-03-19T10:33:09.884Z,14.27
2023-03-19T10:35:39.999Z,14.20
2023-03-19T10:38:33.773Z,14.49
2023-03-19T10:41:23.961Z,14.51
2023-03-19T10:44:00.576Z,14.76
2023-03-19T10:46:28.016Z,14.52
2023-03-19T10:48:55.530Z,14.27
2023-03-19T10:51:24.365Z,14.64
2023-03-19T10:53:52.844Z,14.69
2023-03-19T10:56:23.194Z,14.78
2023-03-19T10:58:57.890Z,14.82
2023-03-19T11:01:36.584Z,14.95
2023-03-19T11:04:18.910Z,15.17
2023-03-19T11:06:50.463Z,15.26
2023-03-19T11:09:38.870Z,15.47
2023-03-19T11:12:19.943Z,15.44
2023-03-19T11:14:51.882Z,15.36
2023-03-19T11:17:45.527Z,15.44
2023-03-19T11:20:15.987Z,15.47
2023-03-19T11:22:43.421Z,15.50
2023-03-19T11:25:21.647Z,15.51
2023-03-19T11:27:59.062Z,15.64
2023-03-19T11:30:26.397Z,15.79
2023-03-19T11:33:12.881Z,15.72
2023-03-19T11:36:11.449Z,15.61
2023-03-19T11:39:09.626Z,15.78
2023-03-19T11:42:01.183Z,15.75
2023-03-19T11:45:10.116Z,15.89
2023-03-19T11:47:46.858Z,16.08
2023-03-19T11:50:25.542Z,16.12
2023-03-19T11:53:03.631Z,15.64
2023-03-19T11:56:28.218Z,15.57
2023-03-19T11:59:14.005Z,15.82
2023-03-19T12:02:02.525Z,16.13
2023-03-19T12:05:00.435Z,15.98
2023-03-19T12:07:52.863Z,16.01
2023-03-19T12:10:37.052Z,16.12
2023-03-19T12:13:19.744Z,16.43
2023-03-19T12:15:57.679Z,16.37
2023-03-19T12:18:49.668Z,16.29
2023-03-19T12:21:32.202Z,16.15
2023-03-19T12:24:03.040Z,15.92
2023-03-19T12:26:52.749Z,15.91
2023-03-19T12:29:50.751Z,16.10
2023-03-19T12:32:27.406Z,16.19
2023-03-19T12:35:02.519Z,16.43
2023-03-19T12:38:01.525Z,16.89
2023-03-19T12:40:44.227Z,17.31
2023-03-19T12:43:43.217Z,17.35
2023-03-19T12:46:15.596Z,17.03
2023-03-19T12:48:55.454Z,16.91
2023-03-19T12:51:26.654Z,16.71
2023-03-19T12:54:21.459Z,16.67
2023-03-19T12:57:13.067Z,17.01
2023-03-19T13:00:23.169Z,17.05
2023-03-19T13:03:18.894Z,17.18
2023-03-19T13:05:49.484Z,17.08
2023-03-19T13:08:38.021Z,17.22
2023-03-19T13:11:09.039Z,17.24
2023-03-19T13:14:02.322Z,17.14
2023-03-19T13:16:39.850Z,17.36
2023-03-19T13:19:35.705Z,17.34
2023-03-19T13:22:06.757Z,17.18
2023-03-19T13:24:35.199Z,17.31
2023-03-19T13:27:02.478Z,17.14
2023-03-19T13:29:34.972Z,17.32
2023-03-19T13:32:11.343Z,17.24
2023-03-19T13:34:38.696Z,17.42
2023-03-19T13:37:16.447Z,17.43
2023-03-19T13:39:43.991Z,17.22
2023-03-19T13:42:20.459Z,17.00
2023-03-19T13:44:57.218Z,17.10
2023-03-19T13:47:32.302Z,17.19
2023-03-19T13:50:11.109Z,17.08
2023-03-19T13:52:48.258Z,17.22
2023-03-19T13:55:24.623Z,17.19
2023-03-19T13:58:12.129Z,17.49
2023-03-19T14:00:45.744Z,17.26
2023-03-19T14:03:30.140Z,17.25
2023-03-19T14:05:57.767Z,17.10
2023-03-19T14:08:42.881Z,17.19
2023-03-19T14:11:10.280Z,17.14
2023-03-19T14:13:38.912Z,16.92
2023-03-19T14:16:26.984Z,16.80
2023-03-19T14:18:58.347Z,17.00
2023-03-19T14:22:00.012Z,17.18
2023-03-19T14:24:55.897Z,17.11
2023-03-19T14:27:33.479Z,16.78
2023-03-19T14:30:16.042Z,16.64
2023-03-19T14:32:43.483Z,16.63
2023-03-19T14:35:13.364Z,16.71
2023-03-19T14:37:46.600Z,17.03
2023-03-19T14:40:17.183Z,17.11
2023-03-19T14:42:56.740Z,17.24
2023-03-19T14:46:00.659Z,17.18
2023-03-19T14:48:40.368Z,17.18
2023-03-19T14:51:18.785Z,17.16
2023-03-19T14:54:23.724Z,17.12
2023-03-19T14:56:51.153Z,17.10
2023-03-19T14:59:18.822Z,16.91
2023-03-19T15:01:49.687Z,16.98
2023-03-19T15:04:17.026Z,16.80
2023-03-19T15:06:52.933Z,16.66
2023-03-19T15:09:27.279Z,16.70
2023-03-19T15:12:21.454Z,16.55
2023-03-19T15:15:26.491Z,16.60
2023-03-19T15:18:03.758Z,16.40
2023-03-19T15:20:43.296Z,16.49
2023-03-19T15:23:25.752Z,16.55
2023-03-19T15:26:01.037Z,16.55
2023-03-19T15:28:30.062Z,16.66
2023-03-19T15:31:05.710Z,16.66
2023-03-19T15:33:42.737Z,16.55
2023-03-19T15:36:30.233Z,16.40
2023-03-19T15:39:05.145Z,16.43
2023-03-19T15:41:35.616Z,16.40
2023-03-19T15:44:05.324Z,16.25
2023-03-19T15:46:33.534Z,16.22
2023-03-19T15:49:13.211Z,16.26
2023-03-19T15:51:40.768Z,16.33
2023-03-19T15:54:08.181Z,16.16
2023-03-19T15:56:35.551Z,16.12
2023-03-19T15:59:03.179Z,16.15
2023-03-19T16:01:31.171Z,16.16
2023-03-19T16:04:06.990Z,16.13
2023-03-19T16:06:39.600Z,15.99
2023-03-19T16:09:32.053Z,15.87
2023-03-19T16:12:00.017Z,15.85
2023-03-19T16:14:30.395Z,15.82
2023-03-19T16:17:14.798Z,15.77
2023-03-19T16:19:56.151Z,15.57
2023-03-19T16:22:24.543Z,15.50
2023-03-19T16:24:52.161Z,15.30
2023-03-19T16:27:33.731Z,15.23
2023-03-19T16:30:01.154Z,15.22
2023-03-19T16:32:32.233Z,15.29
2023-03-19T16:35:20.859Z,15.23
2023-03-19T16:37:49.145Z,15.17
2023-03-19T16:40:23.747Z,15.22
2023-03-19T16:42:52.602Z,15.14
2023-03-19T16:45:32.469Z,15.00
2023-03-19T16:48:03.321Z,14.86
2023-03-19T16:50:37.447Z,14.72
2023-03-19T16:53:06.521Z,14.80
2023-03-19T16:55:37.311Z,14.76
2023-03-19T16:58:12.870Z,14.75
2023-03-19T17:00:40.391Z,14.79
2023-03-19T17:03:12.461Z,14.69
2023-03-19T17:05:39.802Z,14.83
2023-03-19T17:08:07.046Z,14.58
2023-03-19T17:10:34.393Z,14.71
2023-03-19T17:13:01.689Z,14.59
2023-03-19T17:15:29.813Z,14.35
2023-03-19T17:17:57.420Z,14.32
2023-03-19T17:20:29.938Z,14.46
2023-03-19T17:22:57.307Z,14.40
2023-03-19T17:25:24.787Z,14.30
2023-03-19T17:27:52.233Z,14.32
2023-03-19T17:30:19.612Z,14.41
2023-03-19T17:32:47.808Z,14.35
2023-03-19T17:35:21.748Z,14.37
2023-03-19T17:37:49.516Z,14.28
2023-03-19T17:40:17.732Z,14.27
2023-03-19T17:42:45.300Z,14.06
2023-03-19T17:45:16.345Z,14.18
2023-03-19T17:47:44.934Z,14.25
2023-03-19T17:50:22.629Z,14.28
2023-03-19T17:52:50.105Z,14.11
2023-03-19T17:55:21.140Z,14.20
2023-03-19T17:57:49.442Z,14.20
2023-03-19T18:00:17.574Z,13.89
2023-03-19T18:02:46.129Z,13.63
2023-03-19T18:05:18.103Z,13.66
2023-03-19T18:07:46.274Z,13.70
2023-03-19T18:10:26.710Z,13.63
2023-03-19T18:12:54.856Z,13.53
2023-03-19T18:15:22.528Z,13.46
2023-03-19T18:17:51.945Z,13.73
2023-03-19T18:20:20.902Z,13.73
2023-03-19T18:22:48.486Z,13.59
2023-03-19T18:25:24.011Z,13.59
2023-03-19T18:27:51.897Z,13.48
2023-03-19T18:30:21.143Z,13.46
2023-03-19T18:32:51.804Z,13.41
2023-03-19T18:35:24.817Z,13.16
2023-03-19T18:37:52.399Z,13.14
2023-03-19T18:40:24.769Z,13.19
2023-03-19T18:42:52.133Z,13.22
2023-03-19T18:45:19.518Z,13.16
2023-03-19T18:47:48.274Z,12.95
2023-03-19T18:50:26.651Z,12.98
2023-03-19T18:52:54.220Z,12.98
2023-03-19T18:55:23.310Z,12.84
2023-03-19T18:57:54.230Z,12.79
2023-03-19T19:00:33.014Z,12.76
2023-03-19T19:03:01.051Z,12.88
2023-03-19T19:05:32.279Z,12.85
2023-03-19T19:08:03.097Z,12.85
2023-03-19T19:10:32.776Z,12.83
2023-03-19T19:13:00.405Z,12.97
2023-03-19T19:15:34.841Z,12.77
2023-03-19T19:18:22.571Z,12.53
2023-03-19T19:20:51.454Z,12.52
2023-03-19T19:23:19.398Z,12.39
2023-03-19T19:25:48.193Z,12.40
2023-03-19T19:28:21.328Z,12.46
2023-03-19T19:30:49.350Z,12.40
2023-03-19T19:33:20.448Z,12.50
2023-03-19T19:35:48.111Z,12.60
2023-03-19T19:38:15.625Z,12.61
2023-03-19T19:40:43.662Z,12.60
2023-03-19T19:43:18.160Z,12.46
2023-03-19T19:45:46.796Z,12.50
2023-03-19T19:48:16.455Z,12.54
2023-03-19T19:50:44.982Z,12.46
2023-03-19T19:53:12.607Z,12.47
2023-03-19T19:55:40.016Z,12.56
2023-03-19T19:58:08.712Z,12.50
2023-03-19T20:00:36.190Z,12.45
2023-03-19T20:03:03.499Z,12.46
2023-03-19T20:05:32.664Z,12.33
2023-03-19T20:08:01.161Z,12.42
2023-03-19T20:10:29.897Z,12.49
2023-03-19T20:12:59.193Z,12.45
2023-03-19T20:15:28.699Z,12.39
2023-03-19T20:17:56.077Z,12.32
2023-03-19T20:20:28.226Z,12.18
2023-03-19T20:22:56.645Z,12.09
2023-03-19T20:25:27.520Z,12.12
2023-03-19T20:27:59.537Z,12.14
2023-03-19T20:30:32.171Z,12.11
2023-03-19T20:33:01.059Z,12.09
2023-03-19T20:35:33.019Z,12.12
2023-03-19T20:38:00.843Z,12.04
2023-03-19T20:40:31.772Z,12.05
2023-03-19T20:42:59.272Z,11.92
2023-03-19T20:45:31.109Z,11.91
2023-03-19T20:47:58.601Z,11.91
2023-03-19T20:50:28.961Z,11.98
2023-03-19T20:53:03.895Z,11.89
2023-03-19T20:55:35.514Z,11.91
2023-03-19T20:58:04.432Z,11.89
2023-03-19T21:00:32.722Z,11.89
2023-03-19T21:03:01.275Z,11.96
2023-03-19T21:05:33.654Z,11.85
2023-03-19T21:08:01.484Z,11.88
2023-03-19T21:10:36.500Z,11.75
2023-03-19T21:13:04.018Z,11.84
2023-03-19T21:15:31.558Z,11.91
2023-03-19T21:17:58.958Z,11.91
2023-03-19T21:20:30.378Z,11.79
2023-03-19T21:23:21.031Z,11.68
2023-03-19T21:25:49.792Z,11.79
2023-03-19T21:28:35.418Z,11.82
2023-03-19T21:31:02.753Z,11.73
2023-03-19T21:33:34.308Z,11.70
2023-03-19T21:36:02.203Z,11.67
2023-03-19T21:38:29.612Z,11.61
2023-03-19T21:40:58.682Z,11.63
2023-03-19T21:43:41.727Z,11.50
2023-03-19T21:46:23.688Z,11.53
2023-03-19T21:48:53.288Z,11.53
2023-03-19T21:51:20.671Z,11.46
2023-03-19T21:53:48.079Z,11.50
2023-03-19T21:56:32.603Z,11.47
2023-03-19T21:59:01.129Z,11.48
2023-03-19T22:01:28.453Z,11.34
2023-03-19T22:03:56.832Z,11.27
2023-03-19T22:06:24.689Z,11.37
2023-03-19T22:08:54.159Z,11.27
2023-03-19T22:11:28.294Z,11.20
2023-03-19T22:13:58.287Z,11.12
2023-03-19T22:16:25.715Z,11.23
2023-03-19T22:18:53.051Z,11.13
2023-03-19T22:21:21.978Z,11.06
2023-03-19T22:23:49.297Z,11.05
2023-03-19T22:26:42.389Z,11.07
2023-03-19T22:29:23.752Z,11.13
2023-03-19T22:31:54.966Z,11.06
2023-03-19T22:34:24.052Z,11.02
2023-03-19T22:36:52.395Z,10.96
2023-03-19T22:39:19.713Z,10.99
2023-03-19T22:41:48.038Z,11.02
2023-03-19T22:44:29.412Z,11.02
2023-03-19T22:46:57.360Z,11.02
2023-03-19T22:49:24.922Z,10.93
2023-03-19T22:51:52.354Z,10.96
2023-03-19T22:54:19.643Z,10.98
2023-03-19T22:56:46.986Z,10.98
2023-03-19T22:59:14.630Z,10.93
2023-03-19T23:01:43.775Z,10.88
2023-03-19T23:04:16.671Z,10.88
2023-03-19T23:06:44.044Z,10.86
2023-03-19T23:09:19.571Z,10.91
2023-03-19T23:11:48.487Z,10.83
2023-03-19T23:14:28.356Z,10.71
2023-03-19T23:19:26.758Z,10.71
2023-03-19T23:21:54.745Z,10.75
2023-03-19T23:24:22.304Z,10.80
2023-03-19T23:26:50.303Z,10.79
2023-03-19T23:29:24.360Z,10.75
2023-03-19T23:31:51.984Z,10.76
2023-03-19T23:34:19.402Z,10.55
2023-03-19T23:36:46.808Z,10.44
2023-03-19T23:39:14.165Z,10.41
2023-03-19T23:41:48.952Z,10.44
2023-03-19T23:44:17.819Z,10.40
2023-03-19T23:46:46.158Z,10.31
2023-03-19T23:49:22.325Z,10.10
2023-03-19T23:51:49.633Z,10.06
2023-03-19T23:54:37.912Z,10.04
2023-03-19T23:57:11.247Z,10.17
2023-03-19T23:59:39.429Z,10.16
