createdAt,value
2023-04-16T01:15:27.157Z,99125.94
2023-04-16T01:18:29.484Z,99124.27
2023-04-16T01:21:31.329Z,99119.45
2023-04-16T01:24:34.076Z,99117.45
2023-04-16T01:27:35.666Z,99117.08
2023-04-16T01:30:37.388Z,99113.59
2023-04-16T01:33:39.235Z,99103.24
2023-04-16T01:36:40.945Z,99099.86
2023-04-16T01:39:42.612Z,99098.43
2023-04-16T01:42:44.704Z,99100.08
2023-04-16T01:45:46.301Z,99100.09
2023-04-16T01:48:47.914Z,99103.75
2023-04-16T01:51:49.717Z,99098.35
2023-04-16T01:54:51.338Z,99098.48
2023-04-16T01:57:52.967Z,99093.81
2023-04-16T02:00:54.609Z,99094.95
2023-04-16T02:03:57.300Z,99099.34
2023-04-16T02:06:59.056Z,99103.88
2023-04-16T02:10:00.787Z,99105.52
2023-04-16T02:13:02.307Z,99112.44
2023-04-16T02:16:04.149Z,99117.67
2023-04-16T02:19:05.731Z,99122.58
2023-04-16T02:22:07.460Z,99126.94
2023-04-16T02:25:09.276Z,99137.04
2023-04-16T02:28:11.432Z,99138.39
2023-04-16T02:31:13.041Z,99138.36
2023-04-16T02:34:15.305Z,99143.54
2023-04-16T02:37:16.915Z,99148.57
2023-04-16T02:40:18.644Z,99150.55
2023-04-16T02:43:20.215Z,99150.39
2023-04-16T02:46:21.921Z,99156.30
2023-04-16T02:49:23.509Z,99162.27
2023-04-16T02:52:25.074Z,99166.88
2023-04-16T02:55:26.716Z,99168.85
2023-04-16T02:58:28.598Z,99171.77
2023-04-16T03:01:30.358Z,99172.11
2023-04-16T03:04:33.192Z,99175.30
2023-04-16T03:07:34.883Z,99172.17
2023-04-16T03:10:36.632Z,99170.31
2023-04-16T03:13:38.428Z,99171.27
2023-04-16T03:16:40.094Z,99176.61
2023-04-16T03:19:41.751Z,99178.89
2023-04-16T03:22:43.490Z,99190.19
2023-04-16T03:25:45.096Z,99203.05
2023-04-16T03:28:46.737Z,99204.59
2023-04-16T03:31:48.452Z,99206.31
2023-04-16T03:34:50.143Z,99214.02
2023-04-16T03:37:51.893Z,99219.59
2023-04-16T03:40:53.630Z,99220.47
2023-04-16T03:43:55.269Z,99225.27
2023-04-16T03:46:57.284Z,99222.30
2023-04-16T03:49:58.981Z,99223.90
2023-04-16T03:53:00.808Z,99227.66
2023-04-16T03:56:03.122Z,99231.50
2023-04-16T03:59:04.794Z,99231.95
2023-04-16T04:02:06.807Z,99232.43
2023-04-16T04:05:08.933Z,99230.70
2023-04-16T04:08:10.685Z,99235.56
2023-04-16T04:11:12.203Z,99247.02
2023-04-16T04:14:13.815Z,99251.33
2023-04-16T04:17:15.471Z,99255.73
2023-04-16T04:20:17.219Z,99259.42
2023-04-16T04:23:18.800Z,99266.05
2023-04-16T04:26:20.522Z,99271.38
2023-04-16T04:29:22.222Z,99275.67
2023-04-16T04:32:23.878Z,99277.47
2023-04-16T04:35:25.522Z,99278.95
2023-04-16T04:38:27.300Z,99281.62
2023-04-16T04:41:29.174Z,99285.50
2023-04-16T04:44:30.856Z,99288.95
2023-04-16T04:47:32.547Z,99280.70
2023-04-16T04:50:34.236Z,99282.09
2023-04-16T04:53:35.909Z,99287.08
2023-04-16T04:56:37.597Z,99283.35
2023-04-16T04:59:39.141Z,99287.17
2023-04-16T05:02:41.076Z,99292.75
2023-04-16T05:05:42.776Z,99297.29
2023-04-16T05:08:44.433Z,99301.88
2023-04-16T05:11:46.071Z,99307.14
2023-04-16T05:14:47.669Z,99312.11
2023-04-16T05:17:49.409Z,99314.06
2023-04-16T05:20:51.082Z,99316.27
2023-04-16T05:23:52.841Z,99318.21
2023-04-16T05:26:54.327Z,99319.83
2023-04-16T05:29:55.988Z,99320.76
2023-04-16T05:32:57.716Z,99326.02
2023-04-16T05:35:59.735Z,99328.15
2023-04-16T05:39:01.389Z,99324.45
2023-04-16T05:42:03.069Z,99319.86
2023-04-16T05:45:05.460Z,99321.94
2023-04-16T05:48:10.390Z,99327.64
2023-04-16T05:51:12.143Z,99338.95
2023-04-16T05:54:13.901Z,99346.00
2023-04-16T05:57:15.471Z,99347.16
2023-04-16T06:00:17.319Z,99345.86
2023-04-16T06:03:19.019Z,99349.77
2023-04-16T06:06:20.724Z,99353.63
2023-04-16T06:09:22.438Z,99351.59
2023-04-16T06:12:24.138Z,99345.29
2023-04-16T06:15:25.765Z,99353.07
2023-04-16T06:18:27.391Z,99358.38
2023-04-16T06:21:29.193Z,99359.36
2023-04-16T06:24:30.916Z,99361.36
2023-04-16T06:27:32.569Z,99362.88
2023-04-16T06:30:34.492Z,99360.90
2023-04-16T06:33:36.135Z,99368.27
2023-04-16T06:36:37.858Z,99365.12
2023-04-16T06:39:39.504Z,99370.92
2023-04-16T06:42:41.491Z,99373.37
2023-04-16T06:45:44.615Z,99367.85
2023-04-16T06:48:46.369Z,99366.80
2023-04-16T06:51:48.014Z,99369.89
2023-04-16T06:54:49.718Z,99374.95
2023-04-16T06:57:51.328Z,99375.97
2023-04-16T07:00:53.060Z,99376.34
2023-04-16T07:03:55.141Z,99376.91
2023-04-16T07:06:56.997Z,99379.53
2023-04-16T07:09:59.284Z,99381.70
2023-04-16T07:13:01.367Z,99381.64
2023-04-16T07:16:03.136Z,99384.56
2023-04-16T07:19:04.793Z,99389.64
2023-04-16T07:22:06.657Z,99392.50
2023-04-16T07:25:08.815Z,99398.13
2023-04-16T07:28:10.534Z,99398.98
2023-04-16T07:31:12.284Z,99400.44
2023-04-16T07:34:14.050Z,99398.27
2023-04-16T07:37:15.728Z,99398.79
2023-04-16T07:40:17.548Z,99398.62
2023-04-16T07:43:19.243Z,99402.70
2023-04-16T07:46:21.177Z,99409.33
2023-04-16T07:49:22.830Z,99409.64
2023-04-16T07:52:24.527Z,99406.45
2023-04-16T07:55:26.325Z,99415.90
2023-04-16T07:58:27.930Z,99420.56
2023-04-16T08:01:29.700Z,99424.52
2023-04-16T08:04:31.677Z,99424.88
2023-04-16T08:07:34.759Z,99430.25
2023-04-16T08:10:36.666Z,99429.45
2023-04-16T08:13:45.058Z,99422.81
2023-04-16T08:16:46.852Z,99427.09
2023-04-16T08:19:48.587Z,99430.61
2023-04-16T08:22:50.236Z,99434.11
2023-04-16T08:25:52.988Z,99436.45
2023-04-16T08:28:54.958Z,99437.92
2023-04-16T08:31:56.815Z,99436.68
2023-04-16T08:34:58.564Z,99440.23
2023-04-16T08:38:02.177Z,99443.55
2023-04-16T08:41:06.758Z,99444.30
2023-04-16T08:44:09.744Z,99445.30
2023-04-16T08:47:12.764Z,99446.04
2023-04-16T08:50:15.727Z,99452.09
2023-04-16T08:53:19.004Z,99452.38
2023-04-16T08:56:23.759Z,99447.66
2023-04-16T08:59:26.557Z,99448.87
2023-04-16T09:02:28.624Z,99443.62
2023-04-16T09:05:31.073Z,99446.30
2023-04-16T09:08:32.890Z,99447.27
2023-04-16T09:11:34.583Z,99444.88
2023-04-16T09:14:36.470Z,99451.05
2023-04-16T09:17:38.802Z,99449.66
2023-04-16T09:20:40.431Z,99451.14
2023-04-16T09:23:42.202Z,99451.12
2023-04-16T09:26:43.865Z,99446.68
2023-04-16T09:29:45.495Z,99443.68
2023-04-16T09:32:47.539Z,99444.92
2023-04-16T09:35:51.887Z,99451.09
2023-04-16T09:38:56.239Z,99453.91
2023-04-16T09:41:59.182Z,99454.95
2023-04-16T09:45:03.318Z,99452.60
2023-04-16T09:48:06.902Z,99451.20
2023-04-16T09:51:08.658Z,99452.36
2023-04-16T09:54:10.669Z,99457.30
2023-04-16T09:57:12.506Z,99454.30
2023-04-16T10:00:18.810Z,99458.21
2023-04-16T10:03:32.547Z,99453.65
2023-04-16T10:06:34.457Z,99457.13
2023-04-16T10:09:39.667Z,99452.77
2023-04-16T10:12:41.404Z,99454.30
2023-04-16T10:15:43.460Z,99457.88
2023-04-16T10:18:46.503Z,99454.29
2023-04-16T10:21:48.390Z,99456.70
2023-04-16T10:24:50.324Z,99454.73
2023-04-16T10:27:52.250Z,99458.01
2023-04-16T10:30:55.267Z,99452.83
2023-04-16T10:33:58.323Z,99454.06
2023-04-16T10:37:00.173Z,99452.92
2023-04-16T10:40:01.782Z,99455.45
2023-04-16T10:43:03.733Z,99453.91
2023-04-16T10:46:26.362Z,99449.39
2023-04-16T10:49:28.045Z,99449.60
2023-04-16T10:52:29.726Z,99455.36
2023-04-16T10:55:31.427Z,99455.59
2023-04-16T10:58:35.826Z,99455.67
2023-04-16T11:01:58.845Z,99453.41
2023-04-16T11:05:01.849Z,99456.52
2023-04-16T11:08:14.147Z,99461.98
2023-04-16T11:11:15.802Z,99464.48
2023-04-16T11:14:17.635Z,99462.52
2023-04-16T11:17:20.530Z,99461.74
2023-04-16T11:20:24.227Z,99465.66
2023-04-16T11:23:26.038Z,99460.92
2023-04-16T11:26:28.954Z,99464.26
2023-04-16T11:29:30.687Z,99469.16
2023-04-16T11:32:33.294Z,99469.48
2023-04-16T11:35:35.203Z,99468.50
2023-04-16T11:38:37.910Z,99469.66
2023-04-16T11:41:43.846Z,99469.56
2023-04-16T11:44:45.480Z,99467.15
2023-04-16T11:47:49.071Z,99468.98
2023-04-16T11:50:57.904Z,99467.62
2023-04-16T11:53:59.518Z,99462.60
2023-04-16T11:57:01.371Z,99459.39
2023-04-16T12:00:04.961Z,99461.60
2023-04-16T12:03:07.695Z,99462.37
2023-04-16T12:06:10.120Z,99464.29
2023-04-16T12:09:25.390Z,99466.66
2023-04-16T12:12:28.453Z,99465.27
2023-04-16T12:15:53.426Z,99460.77
2023-04-16T12:19:02.323Z,99460.10
2023-04-16T12:22:03.976Z,99462.21
2023-04-16T12:25:06.560Z,99450.76
2023-04-16T12:28:08.155Z,99447.20
2023-04-16T12:31:09.878Z,99445.98
2023-04-16T12:34:11.912Z,99450.02
2023-04-16T12:37:13.550Z,99446.95
2023-04-16T12:40:16.228Z,99445.24
2023-04-16T12:43:17.938Z,99439.90
2023-04-16T12:46:19.626Z,99440.41
2023-04-16T12:49:21.320Z,99441.08
2023-04-16T12:52:23.849Z,99441.40
2023-04-16T12:55:26.125Z,99438.27
2023-04-16T12:58:27.826Z,99437.84
2023-04-16T13:01:29.777Z,99437.23
2023-04-16T13:04:31.553Z,99432.19
2023-04-16T13:07:33.358Z,99437.16
2023-04-16T13:10:35.483Z,99435.02
2023-04-16T13:13:37.335Z,99438.38
2023-04-16T13:16:39.063Z,99437.41
2023-04-16T13:19:40.718Z,99435.44
2023-04-16T13:22:42.449Z,99432.86
2023-04-16T13:25:44.076Z,99433.81
2023-04-16T13:28:45.745Z,99433.48
2023-04-16T13:31:47.582Z,99435.02
2023-04-16T13:34:49.814Z,99433.13
2023-04-16T13:37:51.478Z,99435.14
2023-04-16T13:40:53.181Z,99431.60
2023-04-16T13:43:54.889Z,99430.83
2023-04-16T13:46:56.741Z,99431.97
2023-04-16T13:49:58.558Z,99427.05
2023-04-16T13:53:00.234Z,99424.59
2023-04-16T13:56:02.037Z,99427.93
2023-04-16T13:59:03.755Z,99424.95
2023-04-16T14:02:05.706Z,99424.21
2023-04-16T14:05:07.705Z,99427.30
2023-04-16T14:08:09.317Z,99426.66
2023-04-16T14:11:11.664Z,99424.20
2023-04-16T14:14:13.366Z,99420.59
2023-04-16T14:17:15.056Z,99419.95
2023-04-16T14:20:16.941Z,99420.71
2023-04-16T14:23:18.632Z,99422.23
2023-04-16T14:26:20.545Z,99421.34
2023-04-16T14:29:22.311Z,99422.84
2023-04-16T14:32:24.049Z,99421.83
2023-04-16T14:35:25.810Z,99421.82
2023-04-16T14:38:27.493Z,99414.73
2023-04-16T14:41:29.088Z,99420.57
2023-04-16T14:44:30.703Z,99421.62
2023-04-16T14:47:36.027Z,99422.55
2023-04-16T14:50:37.807Z,99419.92
2023-04-16T14:53:39.666Z,99422.23
2023-04-16T14:56:41.287Z,99420.39
2023-04-16T14:59:43.040Z,99421.00
2023-04-16T15:02:45.520Z,99421.77
2023-04-16T15:05:47.592Z,99419.02
2023-04-16T15:08:49.170Z,99422.14
2023-04-16T15:11:50.784Z,99421.95
2023-04-16T15:14:52.595Z,99422.50
2023-04-16T15:17:54.434Z,99421.15
2023-04-16T15:20:56.075Z,99420.90
2023-04-16T15:23:57.784Z,99421.86
2023-04-16T15:26:59.493Z,99422.83
2023-04-16T15:30:01.191Z,99428.77
2023-04-16T15:33:02.813Z,99427.47
2023-04-16T15:36:04.724Z,99434.86
2023-04-16T15:39:06.367Z,99432.95
2023-04-16T15:42:08.336Z,99433.61
2023-04-16T15:45:10.196Z,99434.61
2023-04-16T15:48:12.020Z,99436.55
2023-04-16T15:51:13.718Z,99435.55
2023-04-16T15:54:15.499Z,99431.37
2023-04-16T15:57:17.193Z,99431.68
2023-04-16T16:00:19.233Z,99430.10
2023-04-16T16:03:21.064Z,99435.98
2023-04-16T16:06:22.950Z,99439.17
2023-04-16T16:09:24.972Z,99437.79
2023-04-16T16:12:26.726Z,99438.63
2023-04-16T16:15:28.381Z,99441.48
2023-04-16T16:18:30.030Z,99443.81
2023-04-16T16:21:31.699Z,99447.77
2023-04-16T16:24:33.585Z,99444.70
2023-04-16T16:27:35.200Z,99448.10
2023-04-16T16:30:36.840Z,99449.36
2023-04-16T16:33:40.476Z,99451.27
2023-04-16T16:36:42.486Z,99450.50
2023-04-16T16:39:44.243Z,99449.28
2023-04-16T16:42:45.893Z,99456.08
2023-04-16T16:45:47.596Z,99460.85
2023-04-16T16:48:49.238Z,99466.21
2023-04-16T16:51:50.862Z,99467.17
2023-04-16T16:54:55.360Z,99467.16
2023-04-16T16:57:57.019Z,99470.95
2023-04-16T17:00:58.893Z,99472.45
2023-04-16T17:04:00.744Z,99475.37
2023-04-16T17:07:02.564Z,99474.39
2023-04-16T17:10:08.192Z,99478.05
2023-04-16T17:13:09.753Z,99486.75
2023-04-16T17:16:11.420Z,99489.84
2023-04-16T17:19:13.166Z,99490.36
2023-04-16T17:22:15.090Z,99494.45
2023-04-16T17:25:16.786Z,99488.41
2023-04-16T17:28:18.450Z,99493.61
2023-04-16T17:31:20.229Z,99493.77
2023-04-16T17:34:22.475Z,99496.89
2023-04-16T17:37:24.157Z,99500.61
2023-04-16T17:40:25.920Z,99502.96
2023-04-16T17:43:27.529Z,99505.00
2023-04-16T17:46:29.198Z,99507.44
2023-04-16T17:49:31.161Z,99511.16
2023-04-16T17:52:32.952Z,99511.20
2023-04-16T17:55:34.596Z,99511.05
2023-04-16T17:58:36.694Z,99512.29
2023-04-16T18:01:38.399Z,99514.21
2023-04-16T18:04:40.303Z,99513.95
2023-04-16T18:07:42.196Z,99520.65
2023-04-16T18:10:43.812Z,99515.73
2023-04-16T18:13:45.416Z,99520.55
2023-04-16T18:16:48.048Z,99522.24
2023-04-16T18:19:49.656Z,99526.88
2023-04-16T18:22:51.356Z,99527.20
2023-04-16T18:25:53.127Z,99529.91
2023-04-16T18:28:55.735Z,99538.28
2023-04-16T18:31:57.577Z,99540.61
2023-04-16T18:34:59.717Z,99538.55
2023-04-16T18:38:02.491Z,99537.48
2023-04-16T18:41:04.191Z,99539.11
2023-04-16T18:44:05.946Z,99542.48
2023-04-16T18:47:07.698Z,99545.27
2023-04-16T18:50:09.596Z,99543.16
2023-04-16T18:53:11.314Z,99546.39
2023-04-16T18:56:13.148Z,99547.07
2023-04-16T18:59:14.867Z,99545.13
2023-04-16T19:02:16.616Z,99545.86
2023-04-16T19:05:18.853Z,99545.65
2023-04-16T19:08:20.672Z,99549.14
2023-04-16T19:11:22.436Z,99548.02
2023-04-16T19:14:24.191Z,99544.02
2023-04-16T19:17:26.111Z,99547.81
2023-04-16T19:20:27.848Z,99548.54
2023-04-16T19:23:29.638Z,99545.48
2023-04-16T19:26:31.286Z,99546.86
2023-04-16T19:29:33.782Z,99552.17
2023-04-16T19:32:35.601Z,99549.80
2023-04-16T19:35:37.450Z,99547.65
2023-04-16T19:38:39.193Z,99545.04
2023-04-16T19:41:40.838Z,99547.23
2023-04-16T19:44:42.493Z,99550.75
2023-04-16T19:47:44.654Z,99547.87
2023-04-16T19:50:46.556Z,99545.61
2023-04-16T19:53:48.214Z,99536.51
2023-04-16T19:56:50.332Z,99541.21
2023-04-16T19:59:53.540Z,99541.23
2023-04-16T20:02:56.834Z,99541.17
2023-04-16T20:05:58.469Z,99542.55
2023-04-16T20:09:00.248Z,99543.71
2023-04-16T20:12:01.887Z,99544.39
2023-04-16T20:15:03.696Z,99543.16
2023-04-16T20:18:05.517Z,99540.46
2023-04-16T20:21:07.429Z,99537.94
2023-04-16T20:24:09.025Z,99539.56
2023-04-16T20:27:10.550Z,99533.56
2023-04-16T20:30:13.088Z,99534.30
2023-04-16T20:33:14.808Z,99533.69
2023-04-16T20:36:16.542Z,99535.05
2023-04-16T20:39:18.143Z,99534.61
2023-04-16T20:42:19.682Z,99535.62
2023-04-16T20:45:21.370Z,99539.11
2023-04-16T20:48:23.103Z,99533.48
2023-04-16T20:51:24.726Z,99535.20
2023-04-16T20:54:26.278Z,99534.32
2023-04-16T20:57:27.963Z,99537.92
2023-04-16T21:00:29.684Z,99536.76
2023-04-16T21:03:31.427Z,99537.52
2023-04-16T21:06:33.203Z,99544.36
2023-04-16T21:09:34.901Z,99537.14
2023-04-16T21:12:36.475Z,99535.12
2023-04-16T21:15:39.074Z,99534.93
2023-04-16T21:18:40.824Z,99531.59
2023-04-16T21:21:42.337Z,99527.80
2023-04-16T21:24:44.026Z,99528.02
2023-04-16T21:27:45.722Z,99526.73
2023-04-16T21:30:51.378Z,99526.03
2023-04-16T21:33:55.161Z,99531.11
2023-04-16T21:36:57.004Z,99528.73
2023-04-16T21:39:58.738Z,99532.66
2023-04-16T21:43:00.223Z,99534.92
2023-04-16T21:46:01.871Z,99531.20
2023-04-16T21:49:03.459Z,99529.09
2023-04-16T21:52:05.373Z,99537.31
2023-04-16T21:55:08.670Z,99530.48
2023-04-16T21:58:10.368Z,99532.20
2023-04-16T22:01:12.157Z,99534.95
2023-04-16T22:04:13.983Z,99531.78
2023-04-16T22:07:15.773Z,99534.14
2023-04-16T22:10:17.514Z,99532.20
2023-04-16T22:13:19.150Z,99534.73
2023-04-16T22:16:20.717Z,99537.11
2023-04-16T22:19:22.456Z,99537.04
2023-04-16T22:22:24.182Z,99539.50
2023-04-16T22:25:25.764Z,99541.64
2023-04-16T22:28:27.361Z,99538.48
2023-04-16T22:31:28.940Z,99539.23
2023-04-16T22:34:30.626Z,99537.92
2023-04-16T22:37:32.291Z,99534.76
2023-04-16T22:40:33.881Z,99529.33
2023-04-16T22:43:35.538Z,99531.65
2023-04-16T22:46:37.205Z,99540.66
2023-04-16T22:49:38.844Z,99546.13
2023-04-16T22:52:40.456Z,99542.66
2023-04-16T22:55:42.072Z,99537.14
2023-04-16T22:58:43.575Z,99533.11
2023-04-16T23:01:45.275Z,99529.36
2023-04-16T23:04:46.840Z,99529.07
2023-04-16T23:07:48.448Z,99530.36
2023-04-16T23:10:50.035Z,99536.70
2023-04-16T23:13:51.739Z,99543.40
2023-04-16T23:16:53.267Z,99545.76
2023-04-16T23:19:54.907Z,99542.29
2023-04-16T23:22:56.597Z,99542.33
2023-04-16T23:25:58.162Z,99539.56
2023-04-16T23:28:59.827Z,99539.23
2023-04-16T23:32:01.461Z,99537.23
2023-04-16T23:35:03.215Z,99540.15
2023-04-16T23:38:04.695Z,99541.86
2023-04-16T23:41:07.672Z,99543.73
2023-04-16T23:44:09.262Z,99542.52
2023-04-16T23:47:10.961Z,99543.76
2023-04-16T23:50:12.615Z,99542.27
2023-04-16T23:53:14.329Z,99537.82
2023-04-16T23:56:15.894Z,99541.98
2023-04-16T23:59:17.665Z,99541.80
