createdAt,value
2022-12-01T00:02:14.382Z,14.93
2022-12-01T00:06:20.698Z,15.55
2022-12-01T00:10:28.645Z,15.77
2022-12-01T00:14:30.016Z,15.52
2022-12-01T00:18:31.400Z,15.50
2022-12-01T00:22:32.789Z,16.38
2022-12-01T00:26:34.176Z,15.38
2022-12-01T00:30:35.537Z,15.45
2022-12-01T00:34:37.991Z,15.13
2022-12-01T00:38:39.799Z,15.90
2022-12-01T00:42:41.227Z,18.50
2022-12-01T00:46:42.617Z,16.27
2022-12-01T00:50:44.124Z,16.27
2022-12-01T00:54:46.284Z,17.90
2022-12-01T00:58:47.642Z,18.00
2022-12-01T01:02:49.032Z,18.95
2022-12-01T01:06:50.503Z,17.13
2022-12-01T01:10:51.967Z,17.67
2022-12-01T01:14:53.372Z,15.68
2022-12-01T01:18:55.660Z,15.43
2022-12-01T01:22:57.203Z,16.45
2022-12-01T01:26:59.056Z,15.32
2022-12-01T01:31:05.595Z,17.80
2022-12-01T01:35:08.239Z,15.80
2022-12-01T01:39:09.616Z,17.75
2022-12-01T01:43:16.434Z,20.58
2022-12-01T01:47:20.985Z,16.63
2022-12-01T01:51:27.155Z,19.05
2022-12-01T01:55:29.583Z,16.15
2022-12-01T01:59:34.495Z,19.20
2022-12-01T02:03:37.220Z,17.92
2022-12-01T02:07:39.642Z,18.40
2022-12-01T02:11:48.652Z,14.95
2022-12-01T02:16:10.060Z,15.90
2022-12-01T02:20:29.807Z,18.83
2022-12-01T02:24:58.340Z,19.27
2022-12-01T02:29:08.440Z,15.48
2022-12-01T02:33:51.077Z,19.80
2022-12-01T02:38:11.419Z,18.75
2022-12-01T02:42:37.790Z,17.83
2022-12-01T02:46:46.811Z,16.50
2022-12-01T02:50:48.422Z,19.45
2022-12-01T02:54:50.122Z,14.70
2022-12-01T02:58:51.930Z,15.65
2022-12-01T03:03:50.741Z,17.88
2022-12-01T03:08:13.994Z,18.90
2022-12-01T03:12:53.172Z,16.67
2022-12-01T03:16:54.875Z,17.35
2022-12-01T03:21:00.348Z,18.17
2022-12-01T03:25:03.724Z,17.73
2022-12-01T03:29:25.197Z,19.48
2022-12-01T03:33:32.774Z,15.15
2022-12-01T03:41:46.305Z,18.58
2022-12-01T03:46:09.668Z,18.67
2022-12-01T03:50:14.014Z,17.80
2022-12-01T03:54:39.661Z,18.13
2022-12-01T03:58:43.661Z,17.88
2022-12-01T04:02:45.163Z,17.70
2022-12-01T04:06:48.720Z,18.85
2022-12-01T04:10:50.092Z,18.73
2022-12-01T04:14:51.440Z,18.48
2022-12-01T04:18:52.811Z,18.10
2022-12-01T04:22:54.205Z,16.42
2022-12-01T04:26:55.593Z,16.25
2022-12-01T04:30:57.100Z,16.98
2022-12-01T04:34:58.534Z,19.88
2022-12-01T04:39:00.473Z,19.20
2022-12-01T04:43:01.895Z,20.25
2022-12-01T04:47:04.737Z,17.13
2022-12-01T04:51:07.688Z,18.52
2022-12-01T04:55:09.582Z,20.70
2022-12-01T04:59:11.200Z,20.77
2022-12-01T05:03:15.156Z,18.23
2022-12-01T05:07:18.014Z,18.42
2022-12-01T05:11:19.553Z,18.83
2022-12-01T05:15:20.961Z,16.95
2022-12-01T05:19:40.830Z,17.95
2022-12-01T05:23:42.272Z,16.33
2022-12-01T05:27:43.691Z,19.60
2022-12-01T05:31:46.221Z,18.10
2022-12-01T05:35:48.914Z,21.80
2022-12-01T05:39:50.694Z,18.92
2022-12-01T05:43:52.262Z,19.30
2022-12-01T05:48:00.532Z,19.13
2022-12-01T05:52:01.924Z,17.52
2022-12-01T05:56:03.459Z,19.83
2022-12-01T06:00:06.255Z,15.95
2022-12-01T06:04:08.740Z,17.75
2022-12-01T06:08:10.178Z,18.70
2022-12-01T06:12:11.989Z,20.08
2022-12-01T06:16:13.423Z,15.80
2022-12-01T06:20:14.881Z,20.83
2022-12-01T06:24:16.418Z,19.20
2022-12-01T06:28:18.085Z,18.88
2022-12-01T06:32:19.777Z,20.75
2022-12-01T06:36:21.453Z,21.30
2022-12-01T06:40:23.976Z,22.05
2022-12-01T06:44:25.340Z,24.55
2022-12-01T06:48:26.712Z,22.60
2022-12-01T06:52:28.626Z,21.40
2022-12-01T06:56:30.087Z,20.70
2022-12-01T07:00:31.999Z,24.42
2022-12-01T07:04:33.559Z,22.40
2022-12-01T07:08:35.399Z,25.35
2022-12-01T07:12:37.057Z,22.98
2022-12-01T07:16:38.456Z,24.17
2022-12-01T07:20:39.851Z,24.38
2022-12-01T07:24:41.654Z,23.63
2022-12-01T07:28:43.751Z,22.98
2022-12-01T07:32:45.168Z,23.55
2022-12-01T07:36:46.559Z,23.48
2022-12-01T07:40:48.010Z,22.77
2022-12-01T07:44:49.386Z,21.27
2022-12-01T07:48:52.815Z,24.08
2022-12-01T07:52:54.327Z,23.45
2022-12-01T07:56:59.471Z,23.83
2022-12-01T08:01:09.711Z,23.67
2022-12-01T08:05:11.190Z,24.70
2022-12-01T08:09:12.583Z,23.75
2022-12-01T08:13:17.349Z,22.15
2022-12-01T08:17:19.035Z,24.92
2022-12-01T08:21:22.391Z,23.77
2022-12-01T08:25:23.836Z,22.52
2022-12-01T08:29:25.910Z,21.75
2022-12-01T08:33:28.851Z,23.77
2022-12-01T08:37:30.269Z,24.02
2022-12-01T08:41:31.803Z,23.20
2022-12-01T08:45:33.402Z,22.50
2022-12-01T08:49:35.065Z,22.40
2022-12-01T08:53:42.574Z,22.40
2022-12-01T08:57:47.007Z,21.60
2022-12-01T09:01:54.459Z,22.42
2022-12-01T09:10:02.414Z,21.05
2022-12-01T09:14:04.190Z,21.67
2022-12-01T09:18:06.667Z,23.23
2022-12-01T09:22:08.682Z,23.13
2022-12-01T09:26:13.571Z,22.25
2022-12-01T09:30:15.640Z,22.45
2022-12-01T09:34:23.676Z,20.02
2022-12-01T09:38:25.681Z,22.75
2022-12-01T09:42:35.642Z,21.23
2022-12-01T09:47:04.699Z,21.02
2022-12-01T09:51:06.469Z,19.58
2022-12-01T09:55:13.287Z,21.45
2022-12-01T09:59:22.708Z,20.30
2022-12-01T10:03:45.535Z,23.00
2022-12-01T10:07:54.768Z,19.92
2022-12-01T10:12:27.968Z,21.20
2022-12-01T10:16:47.188Z,21.85
2022-12-01T10:20:57.803Z,21.77
2022-12-01T10:25:28.111Z,21.63
2022-12-01T10:29:47.737Z,22.83
2022-12-01T10:34:02.065Z,24.00
2022-12-01T10:38:16.689Z,21.33
2022-12-01T10:42:29.973Z,21.40
2022-12-01T10:46:46.257Z,21.88
2022-12-01T10:50:55.167Z,22.95
2022-12-01T10:55:02.897Z,22.83
2022-12-01T10:59:12.665Z,21.42
2022-12-01T11:03:43.265Z,22.45
2022-12-01T11:07:50.924Z,22.70
2022-12-01T11:16:06.100Z,20.35
2022-12-01T11:20:28.750Z,21.73
2022-12-01T11:24:44.004Z,22.05
2022-12-01T11:28:57.986Z,20.13
2022-12-01T11:33:03.412Z,21.10
2022-12-01T11:37:08.180Z,20.30
2022-12-01T11:41:27.549Z,22.95
2022-12-01T11:45:34.188Z,20.45
2022-12-01T11:49:46.754Z,20.53
2022-12-01T11:53:51.667Z,20.63
2022-12-01T11:58:04.892Z,22.48
2022-12-01T12:02:18.559Z,21.52
2022-12-01T12:06:43.211Z,21.63
2022-12-01T12:11:16.211Z,20.92
2022-12-01T12:15:55.482Z,19.80
2022-12-01T12:20:15.253Z,19.90
2022-12-01T12:24:41.675Z,19.70
2022-12-01T12:28:53.959Z,20.00
2022-12-01T12:33:16.970Z,19.52
2022-12-01T12:37:44.238Z,20.35
2022-12-01T12:41:46.956Z,20.98
2022-12-01T12:45:58.308Z,21.65
2022-12-01T12:50:12.726Z,20.88
2022-12-01T12:54:27.875Z,24.08
2022-12-01T12:58:35.775Z,19.85
2022-12-01T13:02:47.358Z,19.80
2022-12-01T13:07:00.211Z,20.35
2022-12-01T13:11:10.574Z,21.52
2022-12-01T13:15:20.278Z,18.33
2022-12-01T13:19:33.707Z,17.92
2022-12-01T13:23:35.962Z,18.77
2022-12-01T13:27:40.119Z,19.75
2022-12-01T13:31:48.146Z,18.35
2022-12-01T13:36:22.607Z,18.08
2022-12-01T13:40:30.301Z,18.30
2022-12-01T13:44:36.836Z,18.47
2022-12-01T13:48:40.997Z,17.73
2022-12-01T13:52:49.602Z,16.20
2022-12-01T13:57:01.223Z,19.30
2022-12-01T14:01:21.196Z,19.60
2022-12-01T14:05:22.807Z,17.55
2022-12-01T14:09:30.937Z,18.05
2022-12-01T14:13:44.134Z,17.83
2022-12-01T14:17:45.640Z,17.88
2022-12-01T14:21:49.572Z,20.15
2022-12-01T14:25:59.055Z,18.92
2022-12-01T14:30:38.812Z,19.30
2022-12-01T14:34:40.488Z,18.35
2022-12-01T14:38:42.160Z,18.83
2022-12-01T14:43:03.968Z,18.50
2022-12-01T14:47:11.398Z,19.17
2022-12-01T14:51:18.276Z,17.45
2022-12-01T14:55:22.691Z,19.60
2022-12-01T14:59:26.449Z,20.17
2022-12-01T15:03:33.761Z,17.60
2022-12-01T15:07:40.115Z,17.30
2022-12-01T15:12:03.700Z,16.85
2022-12-01T15:16:14.178Z,19.10
2022-12-01T15:20:47.936Z,19.55
2022-12-01T15:24:49.668Z,19.00
2022-12-01T15:29:25.000Z,17.52
2022-12-01T15:33:37.723Z,19.15
2022-12-01T15:37:42.927Z,18.33
2022-12-01T15:41:48.809Z,18.95
2022-12-01T15:45:57.338Z,19.42
2022-12-01T15:49:58.980Z,17.35
2022-12-01T15:54:03.627Z,17.25
2022-12-01T15:58:08.907Z,17.00
2022-12-01T16:02:23.847Z,17.60
2022-12-01T16:06:30.192Z,19.88
2022-12-01T16:10:34.224Z,19.38
2022-12-01T16:14:36.721Z,18.35
2022-12-01T16:18:38.103Z,18.83
2022-12-01T16:22:39.557Z,17.25
2022-12-01T16:26:48.864Z,19.00
2022-12-01T16:30:51.316Z,18.52
2022-12-01T16:34:54.047Z,17.95
2022-12-01T16:38:55.517Z,17.38
2022-12-01T16:42:57.017Z,17.55
2022-12-01T16:46:58.622Z,19.00
2022-12-01T16:51:02.770Z,20.27
2022-12-01T16:55:04.524Z,18.67
2022-12-01T16:59:05.911Z,19.63
2022-12-01T17:03:07.610Z,20.50
2022-12-01T17:07:09.076Z,19.63
2022-12-01T17:11:10.494Z,21.63
2022-12-01T17:15:11.966Z,21.50
2022-12-01T17:19:13.485Z,21.52
2022-12-01T17:23:14.837Z,21.90
2022-12-01T17:27:16.387Z,23.45
2022-12-01T17:31:17.948Z,22.23
2022-12-01T17:35:19.448Z,19.80
2022-12-01T17:39:21.150Z,21.75
2022-12-01T17:43:23.158Z,22.48
2022-12-01T17:47:24.547Z,19.50
2022-12-01T17:51:28.441Z,21.60
2022-12-01T17:55:31.738Z,22.20
2022-12-01T17:59:42.536Z,21.02
2022-12-01T18:03:48.376Z,21.13
2022-12-01T18:07:50.504Z,21.50
2022-12-01T18:11:54.569Z,21.10
2022-12-01T18:16:02.321Z,20.75
2022-12-01T18:24:31.472Z,20.65
2022-12-01T18:28:36.698Z,22.58
2022-12-01T18:32:40.515Z,22.27
2022-12-01T18:36:43.687Z,22.88
2022-12-01T18:40:51.759Z,21.60
2022-12-01T18:45:08.349Z,22.58
2022-12-01T18:49:09.998Z,21.97
2022-12-01T18:53:11.640Z,22.67
2022-12-01T19:02:36.927Z,21.42
2022-12-01T19:06:39.436Z,21.25
2022-12-01T19:10:40.897Z,23.00
2022-12-01T19:14:42.267Z,21.20
2022-12-01T19:18:44.134Z,20.45
2022-12-01T19:22:46.081Z,20.50
2022-12-01T19:26:47.460Z,22.20
2022-12-01T19:30:49.307Z,22.40
2022-12-01T19:34:50.963Z,20.20
2022-12-01T19:38:53.388Z,22.17
2022-12-01T19:42:54.896Z,20.88
2022-12-01T19:46:56.557Z,21.98
2022-12-01T19:51:04.335Z,23.17
2022-12-01T19:55:06.146Z,22.92
2022-12-01T19:59:08.046Z,23.75
2022-12-01T20:13:53.500Z,22.65
2022-12-01T20:17:55.260Z,24.13
2022-12-01T20:21:56.726Z,22.52
2022-12-01T20:26:00.087Z,22.58
2022-12-01T20:30:01.496Z,21.55
2022-12-01T20:34:06.877Z,23.10
2022-12-01T20:38:08.267Z,24.38
2022-12-01T20:42:10.795Z,23.02
2022-12-01T20:46:13.086Z,24.23
2022-12-01T20:50:14.535Z,24.15
2022-12-01T20:54:32.730Z,24.90
2022-12-01T20:58:37.492Z,22.80
2022-12-01T21:02:39.605Z,24.15
2022-12-01T21:06:41.074Z,23.83
2022-12-01T21:10:44.878Z,23.52
2022-12-01T21:14:57.458Z,25.05
2022-12-01T21:19:11.238Z,24.45
2022-12-01T21:23:15.319Z,24.13
2022-12-01T21:27:17.779Z,24.92
2022-12-01T21:31:19.227Z,24.58
2022-12-01T21:35:23.590Z,24.35
2022-12-01T21:39:26.368Z,24.25
2022-12-01T21:43:32.612Z,26.85
2022-12-01T21:47:36.581Z,24.80
2022-12-01T21:51:38.015Z,26.05
2022-12-01T21:55:40.552Z,24.83
2022-12-01T21:59:41.904Z,24.60
2022-12-01T22:03:45.042Z,25.67
2022-12-01T22:07:46.548Z,25.13
2022-12-01T22:11:52.902Z,26.70
2022-12-01T22:15:55.173Z,23.38
2022-12-01T22:20:17.719Z,24.65
2022-12-01T22:24:24.837Z,24.80
2022-12-01T22:28:26.302Z,26.08
2022-12-01T22:32:35.244Z,24.83
2022-12-01T22:36:36.728Z,22.77
2022-12-01T22:40:40.628Z,26.38
2022-12-01T22:44:45.008Z,26.42
2022-12-01T22:48:55.109Z,25.00
2022-12-01T22:53:06.044Z,26.20
2022-12-01T22:57:25.937Z,27.15
2022-12-01T23:01:33.172Z,25.15
2022-12-01T23:05:34.539Z,25.45
2022-12-01T23:09:41.989Z,29.20
2022-12-01T23:13:45.552Z,24.42
2022-12-01T23:17:47.352Z,29.50
2022-12-01T23:21:48.758Z,26.50
2022-12-01T23:25:50.568Z,26.45
2022-12-01T23:29:53.878Z,27.70
2022-12-01T23:33:55.247Z,26.13
2022-12-01T23:37:58.037Z,26.85
2022-12-01T23:41:59.633Z,27.92
2022-12-01T23:46:07.601Z,27.30
2022-12-01T23:50:21.659Z,27.15
2022-12-01T23:54:29.799Z,27.98
2022-12-01T23:58:31.298Z,26.88
