createdAt,value
2022-10-01T00:02:54.375Z,15.90
2022-10-01T00:17:59.337Z,15.90
2022-10-01T00:33:03.688Z,16.00
2022-10-01T00:48:07.891Z,15.90
2022-10-01T01:03:13.242Z,15.80
2022-10-01T01:18:24.014Z,15.60
2022-10-01T01:33:32.303Z,15.60
2022-10-01T01:48:41.163Z,15.70
2022-10-01T02:03:46.757Z,15.70
2022-10-01T02:18:57.598Z,15.70
2022-10-01T02:34:09.711Z,15.80
2022-10-01T02:49:16.830Z,15.90
2022-10-01T03:04:21.236Z,16.00
2022-10-01T03:19:25.604Z,15.90
2022-10-01T03:34:29.812Z,16.10
2022-10-01T03:49:35.430Z,16.10
2022-10-01T04:04:39.772Z,16.30
2022-10-01T04:19:43.985Z,16.00
2022-10-01T04:34:54.074Z,16.20
2022-10-01T04:49:58.373Z,16.30
2022-10-01T05:05:03.927Z,16.30
2022-10-01T05:20:11.713Z,16.60
2022-10-01T05:35:16.141Z,16.60
2022-10-01T05:50:20.476Z,16.50
2022-10-01T06:05:24.655Z,16.50
2022-10-01T06:20:29.142Z,16.60
2022-10-01T06:35:34.823Z,16.60
2022-10-01T06:50:39.201Z,16.70
2022-10-01T07:05:44.003Z,16.70
2022-10-01T07:20:48.343Z,16.80
2022-10-01T07:35:52.683Z,16.90
2022-10-01T07:50:57.763Z,17.00
2022-10-01T08:06:04.245Z,17.00
2022-10-01T08:21:09.300Z,17.00
2022-10-01T08:36:13.733Z,17.00
2022-10-01T08:51:24.914Z,17.20
2022-10-01T09:06:29.953Z,17.30
2022-10-01T09:21:50.805Z,17.50
2022-10-01T09:37:05.504Z,17.40
2022-10-01T09:52:18.318Z,17.50
2022-10-01T10:07:22.816Z,17.60
2022-10-01T10:22:28.681Z,17.70
2022-10-01T10:37:37.771Z,18.00
2022-10-01T10:52:45.602Z,18.20
2022-10-01T11:07:54.797Z,18.30
2022-10-01T11:23:27.487Z,18.60
2022-10-01T11:38:48.161Z,18.60
2022-10-01T11:53:58.624Z,18.70
2022-10-01T12:09:08.854Z,19.20
2022-10-01T12:24:16.547Z,19.60
2022-10-01T12:39:37.443Z,20.00
2022-10-01T12:54:58.346Z,20.20
2022-10-01T13:10:14.565Z,20.30
2022-10-01T13:25:31.545Z,20.60
2022-10-01T13:40:36.953Z,20.60
2022-10-01T13:55:43.652Z,20.80
2022-10-01T14:11:10.228Z,21.10
2022-10-01T14:26:23.005Z,23.40
2022-10-01T14:41:27.447Z,24.50
2022-10-01T14:56:32.125Z,23.80
2022-10-01T15:11:39.877Z,24.30
2022-10-01T15:26:47.424Z,24.00
2022-10-01T15:41:54.323Z,23.80
2022-10-01T15:56:59.180Z,23.40
2022-10-01T16:12:06.739Z,23.30
2022-10-01T16:27:15.994Z,22.90
2022-10-01T16:42:24.660Z,21.70
2022-10-01T16:57:29.183Z,21.30
2022-10-01T17:12:33.592Z,20.90
2022-10-01T17:27:37.975Z,20.50
2022-10-01T17:42:42.386Z,20.30
2022-10-01T17:57:46.778Z,19.90
2022-10-01T18:12:51.188Z,19.80
2022-10-01T18:27:55.559Z,19.70
2022-10-01T18:43:07.233Z,19.40
2022-10-01T18:58:37.027Z,19.40
2022-10-01T19:13:49.445Z,19.10
2022-10-01T19:29:11.435Z,19.00
2022-10-01T19:44:20.293Z,19.00
2022-10-01T19:59:24.786Z,19.10
2022-10-01T20:14:59.860Z,19.10
2022-10-01T20:30:07.389Z,18.90
2022-10-01T20:45:18.814Z,19.10
2022-10-01T21:00:25.512Z,19.10
2022-10-01T21:15:41.901Z,18.90
2022-10-01T21:31:00.363Z,18.90
2022-10-01T21:46:10.816Z,18.80
2022-10-01T22:01:26.880Z,18.80
2022-10-01T22:16:35.730Z,18.60
2022-10-01T22:31:42.171Z,18.70
2022-10-01T22:47:14.401Z,18.70
2022-10-01T23:02:29.615Z,18.80
2022-10-01T23:17:37.269Z,18.70
2022-10-01T23:32:58.951Z,18.80
2022-10-01T23:48:09.890Z,18.80
