createdAt,value
2022-08-10T00:01:52.794Z,61.50
2022-08-10T00:04:23.851Z,61.70
2022-08-10T00:06:52.411Z,61.70
2022-08-10T00:09:19.321Z,61.90
2022-08-10T00:11:46.036Z,62.00
2022-08-10T00:14:12.765Z,62.10
2022-08-10T00:16:39.457Z,62.20
2022-08-10T00:19:06.245Z,62.30
2022-08-10T00:21:33.172Z,62.40
2022-08-10T00:23:59.879Z,62.00
2022-08-10T00:26:26.616Z,62.20
2022-08-10T00:29:13.313Z,62.40
2022-08-10T00:31:57.879Z,62.40
2022-08-10T00:34:25.773Z,62.40
2022-08-10T00:36:52.488Z,62.80
2022-08-10T00:39:19.272Z,62.00
2022-08-10T00:41:46.032Z,62.00
2022-08-10T00:44:29.179Z,62.10
2022-08-10T00:46:56.006Z,62.20
2022-08-10T00:49:22.776Z,62.30
2022-08-10T00:51:49.473Z,62.30
2022-08-10T00:54:24.418Z,62.40
2022-08-10T00:57:15.696Z,62.30
2022-08-10T00:59:59.642Z,62.80
2022-08-10T01:02:25.720Z,62.60
2022-08-10T01:05:00.267Z,62.70
2022-08-10T01:07:51.309Z,62.90
2022-08-10T01:10:38.400Z,62.30
2022-08-10T01:13:21.116Z,62.30
2022-08-10T01:16:01.905Z,62.60
2022-08-10T01:19:10.183Z,62.60
2022-08-10T01:22:00.865Z,63.00
2022-08-10T01:25:17.961Z,63.10
2022-08-10T01:28:03.209Z,63.20
2022-08-10T01:30:30.874Z,62.90
2022-08-10T01:33:31.783Z,63.00
2022-08-10T01:36:11.613Z,62.90
2022-08-10T01:38:43.704Z,62.90
2022-08-10T01:41:18.680Z,62.80
2022-08-10T01:44:03.747Z,62.80
2022-08-10T01:46:31.281Z,63.00
2022-08-10T01:48:58.965Z,63.00
2022-08-10T01:51:36.141Z,63.10
2022-08-10T01:54:09.260Z,63.20
2022-08-10T01:56:42.774Z,63.40
2022-08-10T01:59:19.404Z,63.30
2022-08-10T02:01:52.273Z,63.40
2022-08-10T02:04:19.661Z,64.40
2022-08-10T02:06:50.300Z,63.50
2022-08-10T02:09:20.144Z,64.30
2022-08-10T02:11:55.943Z,63.50
2022-08-10T02:14:38.597Z,63.70
2022-08-10T02:17:07.984Z,63.40
2022-08-10T02:19:36.078Z,63.20
2022-08-10T02:22:35.016Z,63.20
2022-08-10T02:24:49.706Z,63.50
2022-08-10T02:27:16.519Z,63.40
2022-08-10T02:29:43.297Z,63.60
2022-08-10T02:32:23.793Z,63.60
2022-08-10T02:35:03.072Z,63.40
2022-08-10T02:37:29.872Z,63.70
2022-08-10T02:39:56.638Z,63.80
2022-08-10T02:45:20.367Z,63.80
2022-08-10T02:45:31.178Z,63.60
2022-08-10T02:48:02.124Z,63.70
2022-08-10T02:50:40.241Z,63.90
2022-08-10T02:53:55.115Z,63.90
2022-08-10T02:56:20.411Z,63.90
2022-08-10T02:58:52.130Z,64.00
2022-08-10T03:01:21.339Z,64.30
2022-08-10T03:03:52.562Z,64.30
2022-08-10T03:06:23.532Z,64.40
2022-08-10T03:08:50.297Z,64.40
2022-08-10T03:12:35.007Z,64.50
2022-08-10T03:14:12.925Z,64.20
2022-08-10T03:16:39.655Z,63.70
2022-08-10T03:19:06.815Z,63.50
2022-08-10T03:21:53.530Z,63.70
2022-08-10T03:24:30.528Z,63.80
2022-08-10T03:27:00.175Z,63.80
2022-08-10T03:29:26.949Z,63.70
2022-08-10T03:31:53.653Z,63.80
2022-08-10T03:34:32.597Z,64.00
2022-08-10T03:36:59.993Z,64.10
2022-08-10T03:39:26.789Z,64.10
2022-08-10T03:41:55.901Z,64.10
2022-08-10T03:44:28.863Z,63.90
2022-08-10T03:46:55.614Z,63.80
2022-08-10T03:49:22.339Z,63.80
2022-08-10T03:51:51.397Z,63.70
2022-08-10T03:54:18.756Z,63.80
2022-08-10T03:56:45.509Z,63.80
2022-08-10T03:59:14.200Z,63.90
2022-08-10T04:02:52.198Z,64.00
2022-08-10T04:04:31.441Z,64.70
2022-08-10T04:06:58.909Z,63.90
2022-08-10T04:09:43.266Z,63.70
2022-08-10T04:12:14.351Z,63.60
2022-08-10T04:14:51.296Z,63.60
2022-08-10T04:18:03.208Z,63.60
2022-08-10T04:20:10.549Z,63.60
2022-08-10T04:22:37.376Z,63.80
2022-08-10T04:25:04.787Z,64.90
2022-08-10T04:27:31.733Z,64.20
2022-08-10T04:29:58.501Z,64.30
2022-08-10T04:32:25.255Z,64.50
2022-08-10T04:34:52.201Z,64.80
2022-08-10T04:37:19.521Z,64.70
2022-08-10T04:39:46.318Z,64.30
2022-08-10T04:42:13.036Z,64.60
2022-08-10T04:44:40.100Z,64.80
2022-08-10T04:47:06.892Z,65.30
2022-08-10T04:49:54.859Z,65.60
2022-08-10T04:52:21.435Z,65.70
2022-08-10T04:54:51.946Z,65.60
2022-08-10T04:57:18.803Z,65.80
2022-08-10T04:59:45.533Z,66.00
2022-08-10T05:02:29.183Z,66.20
2022-08-10T05:04:59.212Z,66.10
2022-08-10T05:07:25.974Z,66.00
2022-08-10T05:10:03.210Z,66.60
2022-08-10T05:12:35.661Z,65.30
2022-08-10T05:15:07.878Z,65.20
2022-08-10T05:17:35.869Z,64.90
2022-08-10T05:20:06.883Z,64.60
2022-08-10T05:22:42.599Z,64.50
2022-08-10T05:25:14.696Z,64.40
2022-08-10T05:27:41.957Z,64.00
2022-08-10T05:30:11.049Z,63.50
2022-08-10T05:32:57.138Z,63.30
2022-08-10T05:35:24.777Z,62.70
2022-08-10T05:38:12.291Z,62.70
2022-08-10T05:40:40.915Z,62.80
2022-08-10T05:43:09.508Z,62.90
2022-08-10T05:46:17.737Z,62.70
2022-08-10T05:48:54.507Z,62.70
2022-08-10T05:51:10.033Z,62.20
2022-08-10T05:54:02.532Z,61.70
2022-08-10T05:56:25.620Z,61.30
2022-08-10T05:58:52.373Z,60.90
2022-08-10T06:01:19.318Z,60.90
2022-08-10T06:03:48.137Z,60.80
2022-08-10T06:06:15.146Z,60.60
2022-08-10T06:08:41.922Z,60.60
2022-08-10T06:12:27.982Z,60.80
2022-08-10T06:14:16.695Z,60.70
2022-08-10T06:16:45.997Z,60.40
2022-08-10T06:19:14.857Z,60.70
2022-08-10T06:22:00.674Z,60.40
2022-08-10T06:24:33.225Z,60.50
2022-08-10T06:27:00.137Z,60.50
2022-08-10T06:29:26.935Z,60.70
2022-08-10T06:31:53.698Z,60.60
2022-08-10T06:34:29.358Z,60.30
2022-08-10T06:36:57.831Z,60.20
2022-08-10T06:39:34.772Z,60.20
2022-08-10T06:42:14.452Z,60.00
2022-08-10T06:45:07.758Z,59.80
2022-08-10T06:47:52.060Z,59.70
2022-08-10T06:50:44.585Z,60.70
2022-08-10T06:53:18.965Z,59.60
2022-08-10T06:55:55.193Z,59.60
2022-08-10T06:58:29.408Z,59.30
2022-08-10T07:00:56.277Z,59.50
2022-08-10T07:03:26.356Z,59.10
2022-08-10T07:05:53.096Z,59.10
2022-08-10T07:08:21.392Z,59.30
2022-08-10T07:10:48.140Z,59.00
2022-08-10T07:14:15.427Z,59.30
2022-08-10T07:16:05.889Z,59.40
2022-08-10T07:18:32.688Z,59.30
2022-08-10T07:21:01.845Z,58.20
2022-08-10T07:23:56.973Z,57.90
2022-08-10T07:26:15.655Z,58.00
2022-08-10T07:28:47.534Z,57.70
2022-08-10T07:31:32.997Z,57.90
2022-08-10T07:34:06.500Z,57.60
2022-08-10T07:36:34.335Z,57.70
2022-08-10T07:39:01.027Z,57.70
2022-08-10T07:41:30.691Z,57.80
2022-08-10T07:43:58.060Z,57.70
2022-08-10T07:46:25.168Z,57.90
2022-08-10T07:49:00.395Z,57.50
2022-08-10T07:51:27.208Z,57.30
2022-08-10T07:53:55.192Z,57.70
2022-08-10T07:56:47.228Z,57.20
2022-08-10T07:59:11.226Z,56.00
2022-08-10T08:01:41.422Z,55.40
2022-08-10T08:04:11.768Z,54.70
2022-08-10T08:06:40.525Z,53.90
2022-08-10T08:09:07.306Z,54.10
2022-08-10T08:11:34.176Z,54.10
2022-08-10T08:14:01.197Z,54.30
2022-08-10T08:16:27.964Z,54.20
2022-08-10T08:24:06.314Z,53.30
2022-08-10T08:24:31.810Z,53.50
2022-08-10T08:27:01.962Z,53.50
2022-08-10T08:29:29.181Z,52.60
2022-08-10T08:32:02.157Z,51.80
2022-08-10T08:34:33.152Z,51.40
2022-08-10T08:37:00.948Z,51.30
2022-08-10T08:39:28.160Z,50.90
2022-08-10T08:42:14.752Z,50.60
2022-08-10T08:44:44.372Z,49.60
2022-08-10T08:48:03.313Z,49.80
2022-08-10T08:50:11.955Z,49.30
2022-08-10T08:53:21.241Z,48.90
2022-08-10T08:56:04.621Z,49.00
2022-08-10T08:58:55.225Z,49.00
2022-08-10T09:01:54.609Z,49.20
2022-08-10T09:04:34.082Z,49.10
2022-08-10T09:08:01.264Z,48.60
2022-08-10T09:10:12.585Z,48.80
2022-08-10T09:12:51.624Z,49.20
2022-08-10T09:15:40.898Z,48.50
2022-08-10T09:18:13.066Z,48.70
2022-08-10T09:20:47.121Z,48.60
2022-08-10T09:24:04.193Z,48.40
2022-08-10T09:26:28.884Z,48.20
2022-08-10T09:29:11.463Z,47.70
2022-08-10T09:33:05.260Z,48.20
2022-08-10T09:36:22.611Z,48.10
2022-08-10T09:38:21.553Z,47.80
2022-08-10T09:40:59.563Z,47.90
2022-08-10T09:43:36.907Z,47.40
2022-08-10T09:46:21.640Z,47.50
2022-08-10T09:49:17.504Z,46.90
2022-08-10T09:51:49.236Z,46.70
2022-08-10T09:54:30.148Z,46.50
2022-08-10T09:57:44.815Z,47.00
2022-08-10T10:00:12.857Z,46.50
2022-08-10T10:02:58.403Z,46.70
2022-08-10T10:05:56.230Z,46.70
2022-08-10T10:08:53.802Z,46.80
2022-08-10T10:11:46.996Z,46.70
2022-08-10T10:14:25.738Z,46.20
2022-08-10T10:17:12.667Z,46.20
2022-08-10T10:20:14.403Z,46.20
2022-08-10T10:22:57.656Z,45.90
2022-08-10T10:25:51.293Z,46.50
2022-08-10T10:29:15.413Z,46.20
2022-08-10T10:31:44.753Z,46.30
2022-08-10T10:34:16.563Z,46.40
2022-08-10T10:36:44.196Z,46.20
2022-08-10T10:39:13.475Z,46.30
2022-08-10T10:42:04.226Z,46.10
2022-08-10T10:44:31.469Z,46.40
2022-08-10T10:47:34.531Z,46.20
2022-08-10T10:50:10.628Z,45.80
2022-08-10T10:52:44.657Z,46.00
2022-08-10T10:55:30.310Z,46.20
2022-08-10T10:58:05.132Z,45.90
2022-08-10T11:00:56.790Z,45.90
2022-08-10T11:03:42.278Z,45.90
2022-08-10T11:06:40.228Z,46.20
2022-08-10T11:10:09.792Z,46.00
2022-08-10T11:12:04.763Z,46.00
2022-08-10T11:14:38.460Z,45.60
2022-08-10T11:17:37.607Z,46.20
2022-08-10T11:20:13.036Z,45.30
2022-08-10T11:22:58.618Z,45.20
2022-08-10T11:25:33.179Z,45.50
2022-08-10T11:28:02.770Z,45.30
2022-08-10T11:30:50.244Z,45.10
2022-08-10T11:33:57.093Z,45.60
2022-08-10T11:36:49.190Z,45.90
2022-08-10T11:39:48.761Z,45.80
2022-08-10T11:42:40.494Z,45.10
2022-08-10T11:45:31.947Z,44.80
2022-08-10T11:48:53.790Z,44.80
2022-08-10T11:51:19.041Z,44.80
2022-08-10T11:54:04.787Z,44.30
2022-08-10T11:56:47.360Z,44.50
2022-08-10T11:59:35.993Z,44.80
2022-08-10T12:02:03.795Z,44.60
2022-08-10T12:04:30.533Z,44.40
2022-08-10T12:06:57.555Z,44.50
2022-08-10T12:10:11.732Z,44.00
2022-08-10T12:12:12.069Z,43.80
2022-08-10T12:14:53.628Z,43.80
2022-08-10T12:17:27.068Z,44.00
2022-08-10T12:20:05.623Z,43.30
2022-08-10T12:23:04.092Z,43.00
2022-08-10T12:25:55.749Z,42.60
2022-08-10T12:28:50.065Z,43.40
2022-08-10T12:31:21.831Z,42.90
2022-08-10T12:34:08.392Z,43.00
2022-08-10T12:36:47.427Z,43.10
2022-08-10T12:39:28.267Z,43.30
2022-08-10T12:42:06.244Z,43.00
2022-08-10T12:44:44.971Z,42.70
2022-08-10T12:47:20.302Z,42.60
2022-08-10T12:50:31.525Z,42.50
2022-08-10T12:52:52.630Z,42.30
2022-08-10T12:55:19.499Z,42.70
2022-08-10T12:57:49.552Z,42.30
2022-08-10T13:00:19.554Z,42.30
2022-08-10T13:02:48.892Z,42.40
2022-08-10T13:05:16.131Z,42.40
2022-08-10T13:08:03.583Z,42.20
2022-08-10T13:10:33.432Z,42.40
2022-08-10T13:13:00.169Z,42.70
2022-08-10T13:15:49.685Z,42.50
2022-08-10T13:18:19.612Z,43.20
2022-08-10T13:20:53.634Z,42.40
2022-08-10T13:23:29.999Z,42.00
2022-08-10T13:25:58.375Z,41.80
2022-08-10T13:28:39.808Z,41.80
2022-08-10T13:31:11.286Z,42.10
2022-08-10T13:34:39.143Z,42.20
2022-08-10T13:36:37.013Z,41.80
2022-08-10T13:39:03.851Z,41.80
2022-08-10T13:41:43.892Z,41.80
2022-08-10T13:44:12.867Z,41.80
2022-08-10T13:46:42.105Z,41.60
2022-08-10T13:49:09.604Z,41.30
2022-08-10T13:51:56.622Z,41.50
2022-08-10T13:54:26.332Z,41.60
2022-08-10T13:56:53.250Z,41.30
2022-08-10T13:59:20.175Z,41.40
2022-08-10T14:01:50.897Z,41.30
2022-08-10T14:04:18.677Z,40.90
2022-08-10T14:06:51.575Z,41.00
2022-08-10T14:09:18.614Z,40.70
2022-08-10T14:11:46.739Z,40.80
2022-08-10T14:14:20.757Z,40.70
2022-08-10T14:16:47.547Z,40.30
2022-08-10T14:19:23.688Z,40.00
2022-08-10T14:21:51.742Z,40.30
2022-08-10T14:24:25.477Z,40.30
2022-08-10T14:27:03.147Z,40.00
2022-08-10T14:29:29.916Z,40.20
2022-08-10T14:32:01.798Z,40.60
2022-08-10T14:36:15.407Z,40.20
2022-08-10T14:37:26.594Z,40.20
2022-08-10T14:40:03.929Z,40.30
2022-08-10T14:42:35.638Z,40.20
2022-08-10T14:45:26.689Z,40.40
2022-08-10T14:48:00.861Z,40.20
2022-08-10T14:50:32.377Z,40.00
2022-08-10T14:53:18.668Z,39.90
2022-08-10T14:55:58.474Z,40.20
2022-08-10T14:58:34.450Z,40.20
2022-08-10T15:01:04.325Z,40.20
2022-08-10T15:03:59.359Z,40.10
2022-08-10T15:06:30.668Z,40.20
2022-08-10T15:09:19.382Z,39.80
2022-08-10T15:12:14.080Z,39.80
2022-08-10T15:14:43.378Z,39.70
2022-08-10T15:17:35.122Z,39.90
2022-08-10T15:20:25.303Z,39.90
2022-08-10T15:22:55.658Z,40.10
2022-08-10T15:25:25.281Z,40.00
2022-08-10T15:28:05.644Z,40.10
2022-08-10T15:30:49.920Z,40.30
2022-08-10T15:33:57.771Z,40.50
2022-08-10T15:36:46.117Z,40.50
2022-08-10T15:40:21.732Z,40.40
2022-08-10T15:42:18.122Z,40.50
2022-08-10T15:44:45.958Z,40.80
2022-08-10T15:47:45.019Z,40.80
2022-08-10T15:50:25.357Z,40.80
2022-08-10T15:53:02.780Z,40.90
2022-08-10T15:55:59.782Z,41.00
2022-08-10T15:58:40.424Z,41.00
2022-08-10T16:02:15.062Z,41.10
2022-08-10T16:04:22.047Z,41.40
2022-08-10T16:07:06.982Z,41.30
2022-08-10T16:10:26.232Z,41.30
2022-08-10T16:12:36.478Z,41.00
2022-08-10T16:15:10.321Z,40.90
2022-08-10T16:18:00.763Z,41.10
2022-08-10T16:20:53.479Z,41.00
2022-08-10T16:23:29.394Z,41.10
2022-08-10T16:26:02.985Z,40.50
2022-08-10T16:28:43.068Z,40.30
2022-08-10T16:31:20.880Z,40.40
2022-08-10T16:33:53.725Z,40.30
2022-08-10T16:36:21.745Z,39.90
2022-08-10T16:38:49.688Z,40.00
2022-08-10T16:42:04.122Z,40.10
2022-08-10T16:44:06.527Z,39.70
2022-08-10T16:46:33.399Z,40.20
2022-08-10T16:49:00.124Z,40.30
2022-08-10T16:51:26.936Z,40.20
2022-08-10T16:53:53.681Z,40.30
2022-08-10T16:56:28.209Z,40.30
2022-08-10T16:58:55.705Z,40.40
2022-08-10T17:01:24.569Z,40.50
2022-08-10T17:04:06.814Z,40.60
2022-08-10T17:06:42.555Z,40.70
2022-08-10T17:09:17.647Z,41.10
2022-08-10T17:11:49.514Z,41.10
2022-08-10T17:14:16.247Z,41.30
2022-08-10T17:16:44.533Z,41.30
2022-08-10T17:19:17.149Z,41.50
2022-08-10T17:21:51.786Z,41.60
2022-08-10T17:24:20.262Z,41.90
2022-08-10T17:26:47.098Z,42.00
2022-08-10T17:29:59.265Z,42.30
2022-08-10T17:32:20.766Z,42.30
2022-08-10T17:34:50.113Z,42.40
2022-08-10T17:37:20.394Z,42.60
2022-08-10T17:39:51.861Z,42.80
2022-08-10T17:42:22.348Z,43.00
2022-08-10T17:44:50.635Z,43.20
2022-08-10T17:47:17.459Z,43.60
2022-08-10T17:49:44.362Z,43.70
2022-08-10T17:52:11.736Z,43.90
2022-08-10T17:54:44.257Z,44.10
2022-08-10T17:57:18.760Z,44.10
2022-08-10T17:59:46.122Z,44.60
2022-08-10T18:02:19.988Z,44.70
2022-08-10T18:04:54.837Z,44.70
2022-08-10T18:07:23.257Z,45.00
2022-08-10T18:09:52.443Z,45.10
2022-08-10T18:12:30.884Z,45.20
2022-08-10T18:15:05.025Z,45.20
2022-08-10T18:17:38.294Z,45.70
2022-08-10T18:20:07.015Z,45.90
2022-08-10T18:22:33.767Z,45.80
2022-08-10T18:25:00.600Z,46.00
2022-08-10T18:28:01.304Z,46.10
2022-08-10T18:30:15.394Z,46.50
2022-08-10T18:32:45.946Z,46.60
2022-08-10T18:35:12.666Z,46.60
2022-08-10T18:37:39.433Z,47.10
2022-08-10T18:40:07.941Z,47.30
2022-08-10T18:42:41.155Z,47.50
2022-08-10T18:45:15.770Z,47.90
2022-08-10T18:48:09.185Z,47.90
2022-08-10T18:50:40.906Z,48.10
2022-08-10T18:53:34.799Z,48.20
2022-08-10T18:56:23.288Z,48.80
2022-08-10T18:58:51.790Z,49.20
2022-08-10T19:01:37.303Z,49.20
2022-08-10T19:04:09.606Z,49.20
2022-08-10T19:07:27.793Z,49.30
2022-08-10T19:10:06.068Z,49.50
2022-08-10T19:12:43.105Z,49.60
2022-08-10T19:15:25.642Z,49.80
2022-08-10T19:18:10.962Z,50.20
2022-08-10T19:21:11.476Z,50.40
2022-08-10T19:23:56.733Z,50.60
2022-08-10T19:26:44.105Z,50.70
2022-08-10T19:30:08.222Z,51.10
2022-08-10T19:32:20.840Z,51.30
2022-08-10T19:34:58.364Z,51.60
2022-08-10T19:37:40.489Z,51.90
2022-08-10T19:40:44.775Z,52.10
2022-08-10T19:43:20.867Z,51.90
2022-08-10T19:46:13.541Z,51.80
2022-08-10T19:48:55.700Z,51.60
2022-08-10T19:51:30.389Z,51.50
2022-08-10T19:54:03.623Z,51.50
2022-08-10T19:56:44.062Z,51.50
2022-08-10T20:00:16.235Z,51.60
2022-08-10T20:02:24.751Z,51.80
2022-08-10T20:05:28.502Z,51.80
2022-08-10T20:07:59.459Z,52.00
2022-08-10T20:10:31.879Z,52.00
2022-08-10T20:13:15.506Z,52.10
2022-08-10T20:15:47.484Z,52.30
2022-08-10T20:18:27.164Z,52.30
2022-08-10T20:21:31.186Z,52.50
2022-08-10T20:24:07.846Z,52.60
2022-08-10T20:26:39.145Z,52.60
2022-08-10T20:29:56.845Z,52.60
2022-08-10T20:32:12.946Z,52.70
2022-08-10T20:34:45.648Z,52.90
2022-08-10T20:38:02.771Z,53.00
2022-08-10T20:40:41.928Z,53.10
2022-08-10T20:43:32.622Z,53.10
2022-08-10T20:46:08.836Z,53.30
2022-08-10T20:48:40.528Z,53.40
2022-08-10T20:51:09.142Z,53.40
2022-08-10T20:53:45.164Z,53.50
2022-08-10T20:56:26.455Z,53.50
2022-08-10T20:59:24.009Z,53.60
2022-08-10T21:02:31.532Z,53.70
2022-08-10T21:05:21.900Z,53.80
2022-08-10T21:08:30.064Z,53.90
2022-08-10T21:11:02.903Z,54.00
2022-08-10T21:13:54.196Z,54.00
2022-08-10T21:16:33.846Z,54.20
2022-08-10T21:19:06.405Z,54.10
2022-08-10T21:21:58.896Z,54.20
2022-08-10T21:24:28.365Z,54.10
2022-08-10T21:27:22.453Z,54.20
2022-08-10T21:30:09.279Z,54.40
2022-08-10T21:32:59.325Z,54.40
2022-08-10T21:35:36.236Z,54.40
2022-08-10T21:38:08.038Z,54.40
2022-08-10T21:40:38.098Z,54.40
2022-08-10T21:44:05.818Z,54.50
2022-08-10T21:47:30.947Z,54.70
2022-08-10T21:50:25.526Z,54.80
2022-08-10T21:53:43.512Z,55.00
2022-08-10T21:56:37.329Z,55.10
2022-08-10T21:59:24.837Z,55.10
2022-08-10T22:02:18.745Z,55.10
2022-08-10T22:05:03.827Z,55.30
2022-08-10T22:07:49.063Z,55.40
2022-08-10T22:10:37.176Z,55.50
2022-08-10T22:13:22.242Z,55.50
2022-08-10T22:16:15.031Z,55.70
2022-08-10T22:19:04.977Z,55.80
2022-08-10T22:22:29.070Z,55.80
2022-08-10T22:25:33.600Z,56.00
2022-08-10T22:28:18.791Z,56.00
2022-08-10T22:31:30.014Z,56.00
2022-08-10T22:34:43.147Z,56.00
2022-08-10T22:37:40.678Z,56.20
2022-08-10T22:40:32.167Z,56.30
2022-08-10T22:43:35.158Z,56.30
2022-08-10T22:46:22.726Z,56.50
2022-08-10T22:49:01.602Z,56.50
2022-08-10T22:51:31.014Z,56.60
2022-08-10T22:54:30.530Z,56.60
2022-08-10T22:57:18.398Z,56.60
2022-08-10T22:59:45.176Z,56.60
2022-08-10T23:02:14.001Z,56.70
2022-08-10T23:05:11.875Z,56.70
2022-08-10T23:07:49.052Z,56.90
2022-08-10T23:10:17.909Z,56.80
2022-08-10T23:13:02.123Z,56.80
2022-08-10T23:15:58.447Z,56.80
2022-08-10T23:18:51.160Z,56.90
2022-08-10T23:21:18.137Z,57.00
2022-08-10T23:23:44.904Z,57.00
2022-08-10T23:26:12.872Z,57.10
2022-08-10T23:28:58.555Z,57.20
2022-08-10T23:31:54.311Z,57.10
2022-08-10T23:34:13.283Z,57.20
2022-08-10T23:36:40.268Z,57.20
2022-08-10T23:39:25.327Z,57.30
2022-08-10T23:41:55.637Z,57.40
2022-08-10T23:44:22.701Z,57.30
2022-08-10T23:46:49.416Z,57.00
2022-08-10T23:49:16.167Z,57.10
2022-08-10T23:51:55.749Z,57.30
2022-08-10T23:54:23.705Z,57.20
2022-08-10T23:56:56.620Z,57.30
2022-08-10T23:59:28.445Z,57.10
