createdAt,value
2019-03-06T00:00:51.886Z,44.80
2019-03-06T00:03:48.330Z,45.00
2019-03-06T00:06:43.863Z,45.10
2019-03-06T00:09:39.339Z,45.20
2019-03-06T00:12:34.563Z,45.20
2019-03-06T00:15:29.987Z,45.10
2019-03-06T00:18:25.461Z,45.20
2019-03-06T00:21:20.983Z,45.10
2019-03-06T00:24:17.046Z,45.10
2019-03-06T00:27:13.519Z,45.30
2019-03-06T00:30:10.377Z,45.40
2019-03-06T00:33:05.738Z,45.40
2019-03-06T00:36:01.441Z,45.50
2019-03-06T00:38:57.636Z,45.70
2019-03-06T00:41:55.473Z,45.80
2019-03-06T00:44:50.830Z,45.90
2019-03-06T00:47:46.685Z,45.80
2019-03-06T00:50:43.570Z,45.80
2019-03-06T00:53:39.041Z,45.90
2019-03-06T00:56:35.085Z,45.90
2019-03-06T00:59:30.762Z,45.90
2019-03-06T01:02:26.321Z,45.90
2019-03-06T01:05:22.299Z,45.90
2019-03-06T01:08:17.295Z,46.00
2019-03-06T01:11:14.213Z,46.00
2019-03-06T01:14:09.811Z,46.10
2019-03-06T01:17:05.350Z,46.10
2019-03-06T01:20:01.012Z,46.10
2019-03-06T01:22:56.527Z,46.20
2019-03-06T01:25:51.461Z,46.30
2019-03-06T01:28:47.137Z,46.20
2019-03-06T01:31:42.271Z,46.10
2019-03-06T01:34:55.524Z,46.10
2019-03-06T01:38:12.221Z,46.10
2019-03-06T01:41:25.788Z,46.10
2019-03-06T01:44:24.601Z,46.70
2019-03-06T01:47:20.318Z,46.00
2019-03-06T01:50:17.683Z,45.90
2019-03-06T01:53:12.576Z,46.00
2019-03-06T01:56:08.302Z,45.90
2019-03-06T01:59:03.991Z,46.00
2019-03-06T02:01:59.839Z,46.20
2019-03-06T02:04:54.470Z,46.30
2019-03-06T02:07:50.135Z,45.60
2019-03-06T02:10:46.038Z,46.10
2019-03-06T02:13:42.316Z,46.00
2019-03-06T02:16:37.689Z,45.90
2019-03-06T02:19:33.265Z,46.00
2019-03-06T02:22:29.247Z,46.10
2019-03-06T02:25:24.770Z,46.20
2019-03-06T02:28:20.762Z,46.20
2019-03-06T02:31:15.897Z,46.10
2019-03-06T02:34:11.544Z,46.00
2019-03-06T02:37:06.805Z,46.10
2019-03-06T02:40:02.710Z,46.60
2019-03-06T02:42:58.856Z,46.30
2019-03-06T02:45:56.102Z,46.30
2019-03-06T02:48:50.418Z,46.20
2019-03-06T02:51:46.433Z,46.10
2019-03-06T02:54:41.370Z,46.10
2019-03-06T02:57:37.708Z,46.00
2019-03-06T03:00:54.202Z,46.20
2019-03-06T03:04:18.489Z,46.30
2019-03-06T03:07:17.702Z,46.40
2019-03-06T03:10:14.513Z,46.20
2019-03-06T03:13:10.695Z,46.20
2019-03-06T03:16:06.182Z,46.30
2019-03-06T03:19:01.849Z,46.50
2019-03-06T03:21:58.189Z,46.40
2019-03-06T03:24:53.539Z,46.30
2019-03-06T03:27:49.188Z,46.40
2019-03-06T03:30:45.262Z,46.30
2019-03-06T03:33:40.702Z,46.20
2019-03-06T03:36:36.394Z,46.40
2019-03-06T03:39:31.503Z,46.40
2019-03-06T03:42:26.331Z,46.10
2019-03-06T03:45:22.202Z,45.80
2019-03-06T03:48:17.744Z,45.60
2019-03-06T03:51:13.135Z,45.70
2019-03-06T03:54:08.338Z,45.80
2019-03-06T03:57:04.413Z,45.80
2019-03-06T04:00:00.309Z,45.90
2019-03-06T04:02:55.432Z,45.90
2019-03-06T04:05:51.428Z,45.80
2019-03-06T04:23:33.511Z,44.80
2019-03-06T04:26:29.071Z,43.80
2019-03-06T04:29:24.599Z,43.60
2019-03-06T04:32:19.920Z,43.70
2019-03-06T04:35:15.021Z,43.80
2019-03-06T04:38:10.706Z,44.00
2019-03-06T04:41:06.596Z,44.00
2019-03-06T04:44:01.822Z,44.10
2019-03-06T04:46:56.997Z,44.10
2019-03-06T04:49:52.916Z,44.00
2019-03-06T04:52:48.351Z,43.50
2019-03-06T04:55:44.050Z,43.50
2019-03-06T05:03:29.559Z,43.70
2019-03-06T05:06:25.097Z,43.60
2019-03-06T05:09:20.395Z,43.70
2019-03-06T05:12:17.059Z,43.70
2019-03-06T05:15:30.159Z,43.80
2019-03-06T05:18:55.989Z,43.80
2019-03-06T05:22:01.336Z,43.50
2019-03-06T05:25:26.270Z,43.40
2019-03-06T05:28:33.151Z,43.30
2019-03-06T05:31:28.842Z,43.30
2019-03-06T05:34:24.963Z,43.20
2019-03-06T05:38:03.671Z,43.20
2019-03-06T05:41:01.029Z,43.30
2019-03-06T05:44:00.665Z,43.30
2019-03-06T05:46:57.606Z,43.20
2019-03-06T05:49:53.611Z,43.40
2019-03-06T05:52:49.684Z,43.30
2019-03-06T05:55:44.630Z,43.20
2019-03-06T05:58:40.220Z,43.30
2019-03-06T06:01:35.994Z,43.20
2019-03-06T06:04:32.134Z,43.60
2019-03-06T06:07:30.140Z,42.80
2019-03-06T06:10:25.926Z,42.70
2019-03-06T06:13:21.621Z,42.60
2019-03-06T06:16:31.172Z,42.20
2019-03-06T06:19:27.103Z,42.10
2019-03-06T06:22:32.590Z,42.10
2019-03-06T06:25:28.306Z,42.10
2019-03-06T06:28:26.753Z,42.10
2019-03-06T06:31:22.677Z,41.60
2019-03-06T06:34:18.707Z,41.80
2019-03-06T06:37:14.620Z,42.00
2019-03-06T06:40:17.427Z,42.10
2019-03-06T06:43:14.847Z,42.00
2019-03-06T06:46:11.218Z,42.00
2019-03-06T06:49:07.666Z,41.80
2019-03-06T06:52:37.758Z,41.90
2019-03-06T06:56:19.987Z,41.80
2019-03-06T07:00:03.341Z,41.30
2019-03-06T07:03:49.342Z,41.20
2019-03-06T07:07:04.857Z,41.10
2019-03-06T07:10:18.864Z,40.70
2019-03-06T07:13:41.356Z,40.30
2019-03-06T07:16:57.521Z,40.80
2019-03-06T07:20:09.185Z,40.20
2019-03-06T07:23:25.201Z,39.90
2019-03-06T07:26:32.748Z,39.50
2019-03-06T07:29:38.762Z,38.80
2019-03-06T07:32:56.525Z,38.70
2019-03-06T07:36:15.814Z,38.30
2019-03-06T07:39:24.652Z,38.20
2019-03-06T07:42:40.039Z,37.60
2019-03-06T07:46:00.401Z,37.80
2019-03-06T07:49:20.107Z,37.90
2019-03-06T07:52:41.322Z,38.20
2019-03-06T07:56:06.428Z,37.90
2019-03-06T07:59:05.602Z,38.50
2019-03-06T08:02:03.677Z,38.80
2019-03-06T08:04:59.493Z,37.90
2019-03-06T08:07:55.282Z,37.90
2019-03-06T08:10:51.062Z,37.30
2019-03-06T08:13:54.953Z,37.20
2019-03-06T08:17:23.304Z,36.80
2019-03-06T08:20:34.901Z,36.90
2019-03-06T08:23:47.691Z,36.90
2019-03-06T08:26:42.476Z,36.80
2019-03-06T08:29:38.097Z,35.30
2019-03-06T08:32:34.819Z,35.70
2019-03-06T08:35:29.720Z,36.10
2019-03-06T08:38:25.441Z,36.40
2019-03-06T08:41:20.781Z,35.80
2019-03-06T08:44:16.040Z,35.70
2019-03-06T08:47:35.476Z,34.80
2019-03-06T08:50:47.144Z,34.70
2019-03-06T08:53:50.626Z,34.70
2019-03-06T08:56:55.639Z,34.90
2019-03-06T09:00:11.513Z,34.40
2019-03-06T09:03:24.465Z,34.30
2019-03-06T09:06:29.318Z,34.40
2019-03-06T09:09:51.456Z,34.20
2019-03-06T09:13:04.855Z,33.80
2019-03-06T09:16:18.779Z,33.60
2019-03-06T09:19:34.149Z,33.50
2019-03-06T09:22:49.282Z,33.00
2019-03-06T09:26:16.227Z,32.80
2019-03-06T09:29:24.754Z,32.70
2019-03-06T09:32:54.373Z,32.30
2019-03-06T09:36:07.715Z,32.60
2019-03-06T09:39:21.023Z,32.20
2019-03-06T09:42:54.064Z,32.10
2019-03-06T09:46:23.927Z,32.00
2019-03-06T09:49:37.742Z,32.20
2019-03-06T09:52:58.876Z,32.00
2019-03-06T09:56:01.315Z,32.20
2019-03-06T09:59:36.771Z,32.30
2019-03-06T10:03:05.806Z,32.00
2019-03-06T10:06:20.495Z,31.90
2019-03-06T10:10:12.636Z,31.10
2019-03-06T10:13:42.487Z,30.60
2019-03-06T10:16:50.553Z,30.30
2019-03-06T10:20:01.519Z,29.70
2019-03-06T10:23:00.950Z,29.70
2019-03-06T10:25:57.556Z,30.00
2019-03-06T10:28:56.450Z,29.90
2019-03-06T10:31:52.895Z,29.80
2019-03-06T10:35:02.889Z,29.70
2019-03-06T10:38:03.786Z,29.80
2019-03-06T10:41:15.997Z,29.90
2019-03-06T10:44:12.617Z,30.00
2019-03-06T10:47:12.220Z,29.80
2019-03-06T10:50:16.510Z,29.70
2019-03-06T10:53:14.953Z,29.90
2019-03-06T10:56:12.807Z,30.00
2019-03-06T10:59:15.227Z,29.70
2019-03-06T11:02:33.766Z,29.70
2019-03-06T11:05:45.107Z,29.60
2019-03-06T11:09:59.628Z,29.60
2019-03-06T11:13:04.632Z,29.70
2019-03-06T11:16:37.042Z,29.90
2019-03-06T11:19:40.608Z,29.70
2019-03-06T11:22:39.945Z,30.00
2019-03-06T11:25:36.170Z,30.00
2019-03-06T11:28:49.297Z,30.00
2019-03-06T11:31:39.249Z,30.00
2019-03-06T11:34:42.929Z,30.00
2019-03-06T11:37:38.684Z,30.00
2019-03-06T11:40:41.832Z,30.00
2019-03-06T11:43:41.081Z,30.00
2019-03-06T11:46:41.255Z,30.00
2019-03-06T11:54:15.829Z,30.20
2019-03-06T11:57:48.904Z,30.50
2019-03-06T12:00:47.354Z,30.50
2019-03-06T12:03:42.767Z,30.40
2019-03-06T12:06:38.946Z,30.30
2019-03-06T12:09:37.407Z,30.50
2019-03-06T12:12:32.682Z,30.50
2019-03-06T12:15:28.194Z,30.80
2019-03-06T12:18:48.208Z,31.00
2019-03-06T12:21:49.307Z,31.10
2019-03-06T12:24:44.821Z,31.00
2019-03-06T12:27:39.929Z,31.00
2019-03-06T12:30:35.583Z,31.40
2019-03-06T12:33:32.255Z,31.70
2019-03-06T12:36:27.244Z,31.70
2019-03-06T12:39:22.706Z,31.80
2019-03-06T12:42:18.153Z,31.70
2019-03-06T12:45:16.579Z,31.60
2019-03-06T12:48:13.182Z,31.50
2019-03-06T12:51:09.887Z,31.70
2019-03-06T12:54:05.434Z,31.80
2019-03-06T12:57:01.488Z,32.20
2019-03-06T12:59:56.912Z,32.20
2019-03-06T13:02:52.192Z,32.40
2019-03-06T13:05:47.366Z,32.70
2019-03-06T13:08:51.731Z,33.00
2019-03-06T13:11:49.949Z,33.40
2019-03-06T13:14:45.115Z,33.70
2019-03-06T13:17:40.414Z,34.10
2019-03-06T13:20:35.841Z,34.40
2019-03-06T13:23:32.421Z,34.80
2019-03-06T13:26:32.182Z,35.00
2019-03-06T13:29:28.188Z,35.50
2019-03-06T13:33:20.759Z,35.60
2019-03-06T13:36:16.440Z,35.80
2019-03-06T13:39:13.506Z,36.00
2019-03-06T13:42:08.415Z,36.20
2019-03-06T13:45:03.526Z,36.50
2019-03-06T13:47:59.081Z,36.60
2019-03-06T13:50:55.556Z,37.00
2019-03-06T13:53:51.438Z,37.00
2019-03-06T13:56:49.279Z,37.50
2019-03-06T13:59:44.302Z,37.40
2019-03-06T14:02:39.662Z,37.50
2019-03-06T14:05:36.381Z,37.50
2019-03-06T14:08:31.742Z,37.50
2019-03-06T14:11:27.801Z,37.60
2019-03-06T14:14:23.374Z,37.70
2019-03-06T14:17:18.814Z,37.90
2019-03-06T14:20:14.865Z,37.90
2019-03-06T14:23:10.242Z,38.30
2019-03-06T14:26:20.179Z,38.80
2019-03-06T14:29:18.311Z,39.20
2019-03-06T14:32:16.135Z,39.60
2019-03-06T14:35:11.575Z,39.80
2019-03-06T14:38:07.122Z,40.00
2019-03-06T14:41:02.718Z,40.20
2019-03-06T14:43:58.295Z,40.40
2019-03-06T14:46:53.931Z,40.50
2019-03-06T14:49:48.944Z,40.60
2019-03-06T14:52:43.894Z,40.60
2019-03-06T14:55:39.029Z,40.30
2019-03-06T14:58:34.447Z,40.00
2019-03-06T15:01:29.799Z,39.60
2019-03-06T15:04:24.768Z,39.30
2019-03-06T15:07:20.106Z,38.80
2019-03-06T15:10:17.022Z,38.20
2019-03-06T15:13:12.295Z,37.70
2019-03-06T15:16:07.953Z,37.50
2019-03-06T15:19:03.433Z,37.40
2019-03-06T15:21:58.689Z,37.30
2019-03-06T15:24:53.869Z,37.90
2019-03-06T15:27:50.382Z,37.20
2019-03-06T15:30:45.704Z,37.20
2019-03-06T15:33:41.570Z,37.10
2019-03-06T15:36:36.584Z,37.10
2019-03-06T15:39:45.674Z,37.00
2019-03-06T15:42:33.293Z,36.90
2019-03-06T15:45:32.917Z,36.90
2019-03-06T15:48:27.792Z,37.10
2019-03-06T15:51:23.211Z,37.00
2019-03-06T15:54:18.829Z,37.10
2019-03-06T15:57:13.801Z,37.20
2019-03-06T16:00:11.194Z,37.30
2019-03-06T16:03:07.634Z,37.50
2019-03-06T16:06:02.789Z,37.40
2019-03-06T16:08:57.965Z,37.40
2019-03-06T16:11:53.839Z,37.40
2019-03-06T16:14:52.680Z,37.40
2019-03-06T16:17:47.970Z,37.40
2019-03-06T16:20:43.477Z,37.50
2019-03-06T16:23:39.002Z,37.50
2019-03-06T16:26:34.717Z,37.50
2019-03-06T16:29:30.233Z,37.60
2019-03-06T16:32:25.538Z,37.60
2019-03-06T16:35:20.952Z,37.50
2019-03-06T16:38:16.235Z,37.40
2019-03-06T16:41:11.173Z,37.20
2019-03-06T16:44:07.104Z,37.10
2019-03-06T16:47:06.614Z,36.90
2019-03-06T16:49:59.856Z,36.90
2019-03-06T16:52:55.510Z,36.90
2019-03-06T16:55:51.321Z,36.90
2019-03-06T16:58:46.195Z,37.00
2019-03-06T17:01:41.476Z,37.10
2019-03-06T17:04:37.083Z,37.10
2019-03-06T17:07:32.812Z,37.00
2019-03-06T17:10:28.870Z,36.80
2019-03-06T17:13:24.087Z,36.70
2019-03-06T17:16:27.633Z,36.80
2019-03-06T17:19:23.471Z,36.60
2019-03-06T17:22:19.108Z,36.60
2019-03-06T17:25:14.972Z,36.60
2019-03-06T17:28:11.448Z,36.40
2019-03-06T17:31:07.745Z,35.80
2019-03-06T17:34:03.947Z,35.50
2019-03-06T17:37:01.303Z,35.30
2019-03-06T17:39:55.527Z,34.90
2019-03-06T17:42:51.263Z,34.80
2019-03-06T17:45:46.211Z,34.90
2019-03-06T17:48:41.314Z,34.60
2019-03-06T17:51:36.469Z,34.40
2019-03-06T17:54:31.245Z,34.50
2019-03-06T17:57:26.207Z,34.50
2019-03-06T18:00:23.354Z,34.40
2019-03-06T18:03:22.419Z,34.20
2019-03-06T18:06:17.836Z,34.30
2019-03-06T18:09:13.852Z,34.40
2019-03-06T18:12:08.727Z,34.30
2019-03-06T18:15:03.889Z,34.40
2019-03-06T18:17:59.122Z,34.40
2019-03-06T18:20:54.436Z,34.40
2019-03-06T18:23:49.536Z,34.50
2019-03-06T18:26:44.636Z,34.60
2019-03-06T18:29:40.384Z,34.70
2019-03-06T18:32:35.656Z,34.90
2019-03-06T18:35:30.853Z,34.90
2019-03-06T18:38:25.936Z,35.20
2019-03-06T18:41:21.106Z,35.50
2019-03-06T18:44:16.973Z,35.60
2019-03-06T18:47:12.612Z,36.00
2019-03-06T18:50:08.265Z,36.20
2019-03-06T18:53:02.878Z,36.40
2019-03-06T18:55:58.117Z,36.60
2019-03-06T18:58:53.713Z,36.90
2019-03-06T19:01:49.313Z,37.20
2019-03-06T19:04:44.259Z,37.40
2019-03-06T19:07:39.714Z,37.60
2019-03-06T19:10:34.504Z,37.90
2019-03-06T19:13:29.938Z,38.10
2019-03-06T19:16:25.944Z,38.40
2019-03-06T19:19:21.417Z,38.60
2019-03-06T19:22:16.812Z,38.70
2019-03-06T19:25:12.961Z,38.90
2019-03-06T19:28:08.551Z,39.60
2019-03-06T19:31:03.909Z,39.10
2019-03-06T19:33:58.945Z,39.20
2019-03-06T19:36:53.943Z,39.30
2019-03-06T19:39:48.898Z,39.60
2019-03-06T19:42:43.833Z,39.60
2019-03-06T19:45:38.889Z,39.70
2019-03-06T19:48:33.675Z,40.00
2019-03-06T19:51:28.615Z,40.00
2019-03-06T19:54:23.581Z,40.10
2019-03-06T19:57:18.923Z,40.10
2019-03-06T20:00:14.649Z,40.30
2019-03-06T20:03:11.026Z,40.20
2019-03-06T20:06:06.629Z,40.40
2019-03-06T20:09:01.454Z,40.50
2019-03-06T20:11:56.950Z,40.70
2019-03-06T20:14:52.143Z,40.80
2019-03-06T20:17:48.293Z,40.80
2019-03-06T20:20:43.316Z,40.90
2019-03-06T20:23:39.129Z,41.00
2019-03-06T20:26:34.099Z,41.10
2019-03-06T20:29:28.885Z,41.10
2019-03-06T20:32:24.040Z,41.40
2019-03-06T20:35:21.524Z,41.30
2019-03-06T20:38:16.451Z,41.40
2019-03-06T20:41:11.824Z,41.40
2019-03-06T20:44:07.454Z,41.40
2019-03-06T20:47:02.639Z,41.50
2019-03-06T20:49:58.231Z,41.50
2019-03-06T20:52:53.253Z,41.50
2019-03-06T20:55:48.485Z,41.40
2019-03-06T20:58:43.635Z,41.50
2019-03-06T21:01:38.902Z,41.30
2019-03-06T21:04:33.797Z,41.10
2019-03-06T21:07:28.683Z,41.10
2019-03-06T21:10:24.262Z,41.20
2019-03-06T21:13:19.997Z,41.20
2019-03-06T21:16:15.320Z,41.20
2019-03-06T21:19:10.468Z,41.20
2019-03-06T21:22:05.450Z,41.20
2019-03-06T21:25:00.833Z,41.20
2019-03-06T21:27:55.887Z,41.20
2019-03-06T21:30:50.965Z,40.90
2019-03-06T21:33:46.067Z,40.80
2019-03-06T21:36:41.213Z,40.80
2019-03-06T21:39:36.761Z,40.70
2019-03-06T21:42:31.773Z,40.60
2019-03-06T21:45:26.594Z,40.40
2019-03-06T21:48:21.112Z,40.40
2019-03-06T21:51:16.436Z,40.50
2019-03-06T21:54:11.504Z,40.50
2019-03-06T21:57:06.502Z,40.50
2019-03-06T22:00:01.612Z,40.50
2019-03-06T22:02:56.897Z,40.40
2019-03-06T22:05:51.823Z,40.40
2019-03-06T22:08:46.785Z,40.20
2019-03-06T22:11:41.953Z,40.20
2019-03-06T22:14:36.944Z,40.20
2019-03-06T22:17:32.096Z,40.30
2019-03-06T22:20:27.299Z,40.30
2019-03-06T22:23:22.659Z,40.30
2019-03-06T22:26:17.508Z,40.20
2019-03-06T22:29:12.885Z,40.20
2019-03-06T22:32:07.929Z,40.20
2019-03-06T22:35:03.249Z,40.20
2019-03-06T22:37:58.670Z,40.20
2019-03-06T22:40:54.512Z,40.30
2019-03-06T22:43:49.601Z,40.10
2019-03-06T22:46:44.485Z,40.10
2019-03-06T22:49:39.633Z,39.40
2019-03-06T22:52:34.473Z,40.20
2019-03-06T22:55:29.931Z,40.30
2019-03-06T22:58:25.010Z,40.40
2019-03-06T23:01:39.106Z,40.50
2019-03-06T23:04:34.366Z,40.50
2019-03-06T23:07:29.252Z,40.40
2019-03-06T23:10:24.471Z,40.40
2019-03-06T23:13:19.871Z,40.50
2019-03-06T23:16:14.717Z,40.50
2019-03-06T23:19:09.499Z,40.50
2019-03-06T23:22:04.501Z,40.50
2019-03-06T23:24:59.405Z,40.40
2019-03-06T23:27:54.815Z,40.70
2019-03-06T23:30:49.861Z,40.40
2019-03-06T23:33:44.797Z,40.50
2019-03-06T23:36:39.791Z,40.40
2019-03-06T23:39:34.786Z,40.40
2019-03-06T23:42:30.275Z,40.30
2019-03-06T23:45:25.427Z,40.40
2019-03-06T23:48:20.251Z,40.60
2019-03-06T23:51:22.872Z,40.60
2019-03-06T23:54:19.402Z,40.60
2019-03-06T23:57:13.226Z,40.70
